createdAt,value
2024-04-07T00:00:53.922Z,1.90
2024-04-07T00:04:13.416Z,2.30
2024-04-07T00:07:30.562Z,1.83
2024-04-07T00:10:48.107Z,2.10
2024-04-07T00:14:05.331Z,1.93
2024-04-07T00:17:22.475Z,2.00
2024-04-07T00:20:40.357Z,1.88
2024-04-07T00:23:57.627Z,2.00
2024-04-07T00:27:15.170Z,2.10
2024-04-07T00:30:32.438Z,1.70
2024-04-07T00:33:49.854Z,1.88
2024-04-07T00:37:07.102Z,1.83
2024-04-07T00:40:24.224Z,2.23
2024-04-07T00:43:42.765Z,2.05
2024-04-07T00:47:00.159Z,1.73
2024-04-07T00:50:18.483Z,2.00
2024-04-07T00:56:51.214Z,1.83
2024-04-07T01:00:09.152Z,1.70
2024-04-07T01:03:26.503Z,1.70
2024-04-07T01:06:43.879Z,2.30
2024-04-07T01:10:02.661Z,2.05
2024-04-07T01:13:22.102Z,1.93
2024-04-07T01:19:54.933Z,1.58
2024-04-07T01:23:12.458Z,1.80
2024-04-07T01:26:30.763Z,1.70
2024-04-07T01:33:03.516Z,1.60
2024-04-07T01:36:20.707Z,1.58
2024-04-07T01:39:37.870Z,1.50
2024-04-07T01:42:55.144Z,1.73
2024-04-07T01:46:13.359Z,2.00
2024-04-07T01:49:30.866Z,1.90
2024-04-07T01:52:48.146Z,1.70
2024-04-07T01:56:05.486Z,1.70
2024-04-07T01:59:22.812Z,1.70
2024-04-07T02:02:40.108Z,1.90
2024-04-07T02:05:57.680Z,2.03
2024-04-07T02:09:15.077Z,1.80
2024-04-07T02:12:32.127Z,1.88
2024-04-07T02:15:50.982Z,1.73
2024-04-07T02:19:08.467Z,1.73
2024-04-07T02:22:25.593Z,1.63
2024-04-07T02:25:42.649Z,2.20
2024-04-07T02:28:59.901Z,2.08
2024-04-07T02:32:17.509Z,2.00
2024-04-07T02:35:34.963Z,1.95
2024-04-07T02:38:52.310Z,1.88
2024-04-07T02:42:09.596Z,1.73
2024-04-07T02:45:37.032Z,1.70
2024-04-07T02:48:54.061Z,1.90
2024-04-07T02:52:12.624Z,1.80
2024-04-07T02:55:29.690Z,2.00
2024-04-07T02:58:46.925Z,1.73
2024-04-07T03:02:04.022Z,1.85
2024-04-07T03:05:22.988Z,1.85
2024-04-07T03:08:40.207Z,2.00
2024-04-07T03:11:57.359Z,1.88
2024-04-07T03:15:16.221Z,1.60
2024-04-07T03:18:33.344Z,1.70
2024-04-07T03:21:50.402Z,1.80
2024-04-07T03:25:07.734Z,1.70
2024-04-07T03:28:24.776Z,1.60
2024-04-07T03:31:41.661Z,1.75
2024-04-07T03:34:58.996Z,2.23
2024-04-07T03:38:16.279Z,2.10
2024-04-07T03:41:34.013Z,1.95
2024-04-07T03:44:51.047Z,1.85
2024-04-07T03:48:08.137Z,2.00
2024-04-07T03:51:25.274Z,1.83
2024-04-07T03:54:42.929Z,1.98
2024-04-07T03:57:59.990Z,2.03
2024-04-07T04:01:17.379Z,2.20
2024-04-07T04:04:34.451Z,1.90
2024-04-07T04:07:52.300Z,2.25
2024-04-07T04:11:12.737Z,1.68
2024-04-07T04:14:29.896Z,1.75
2024-04-07T04:17:47.620Z,2.00
2024-04-07T04:21:06.295Z,1.70
2024-04-07T04:24:23.641Z,2.40
2024-04-07T04:27:41.050Z,2.20
2024-04-07T04:31:06.162Z,2.20
2024-04-07T04:34:24.373Z,2.30
2024-04-07T04:37:42.009Z,1.70
2024-04-07T04:41:07.217Z,1.90
2024-04-07T04:44:27.343Z,2.43
2024-04-07T04:47:46.879Z,1.95
2024-04-07T04:51:05.628Z,2.10
2024-04-07T04:54:25.356Z,2.05
2024-04-07T04:57:43.918Z,2.10
2024-04-07T05:01:02.443Z,2.15
2024-04-07T05:04:20.482Z,2.20
2024-04-07T05:07:38.514Z,2.73
2024-04-07T05:10:58.344Z,2.70
2024-04-07T05:14:18.459Z,3.80
2024-04-07T05:17:35.871Z,3.60
2024-04-07T05:20:53.385Z,3.20
2024-04-07T05:24:14.683Z,3.40
2024-04-07T05:27:31.759Z,3.40
2024-04-07T05:30:49.691Z,3.95
2024-04-07T05:34:07.458Z,4.00
2024-04-07T05:37:24.709Z,3.83
2024-04-07T05:40:41.811Z,3.98
2024-04-07T05:43:58.869Z,3.60
2024-04-07T05:47:16.158Z,4.48
2024-04-07T05:50:33.302Z,3.83
2024-04-07T05:53:50.351Z,5.85
2024-04-07T05:57:07.682Z,5.68
2024-04-07T06:00:26.220Z,4.63
2024-04-07T06:03:44.663Z,4.70
2024-04-07T06:07:01.767Z,4.17
2024-04-07T06:10:19.902Z,3.53
2024-04-07T06:13:37.049Z,4.88
2024-04-07T06:16:54.158Z,4.13
2024-04-07T06:20:12.398Z,4.70
2024-04-07T06:23:30.843Z,3.98
2024-04-07T06:26:47.694Z,3.95
2024-04-07T06:30:08.167Z,4.25
2024-04-07T06:33:26.670Z,3.88
2024-04-07T06:36:45.084Z,2.88
2024-04-07T06:40:05.443Z,3.73
2024-04-07T06:43:22.900Z,3.63
2024-04-07T06:46:40.063Z,3.15
2024-04-07T06:50:00.843Z,3.15
2024-04-07T06:53:20.076Z,3.40
2024-04-07T06:56:37.196Z,3.70
2024-04-07T06:59:54.529Z,3.13
2024-04-07T07:03:11.827Z,3.60
2024-04-07T07:06:28.910Z,3.58
2024-04-07T07:09:46.043Z,4.33
2024-04-07T07:13:03.010Z,4.68
2024-04-07T07:16:20.803Z,4.35
2024-04-07T07:19:37.900Z,4.13
2024-04-07T07:22:54.912Z,3.43
2024-04-07T07:26:12.404Z,3.73
2024-04-07T07:29:30.121Z,3.50
2024-04-07T07:32:47.401Z,3.25
2024-04-07T07:36:05.167Z,4.20
2024-04-07T07:39:22.563Z,4.43
2024-04-07T07:42:39.690Z,4.38
2024-04-07T07:45:59.018Z,4.45
2024-04-07T07:52:31.994Z,3.58
2024-04-07T07:55:49.035Z,3.83
2024-04-07T07:59:06.122Z,3.83
2024-04-07T08:02:24.887Z,9.43
2024-04-07T08:05:42.011Z,10.13
2024-04-07T08:08:59.551Z,6.25
2024-04-07T08:12:24.317Z,3.83
2024-04-07T08:15:36.410Z,4.03
2024-04-07T08:18:53.569Z,3.20
2024-04-07T08:22:11.264Z,3.28
2024-04-07T08:25:29.947Z,2.75
2024-04-07T08:28:47.360Z,2.30
2024-04-07T08:32:05.014Z,2.08
2024-04-07T08:35:23.492Z,2.10
2024-04-07T08:38:40.577Z,1.80
2024-04-07T08:41:59.237Z,1.80
2024-04-07T08:48:34.110Z,1.35
2024-04-07T08:51:53.783Z,1.33
2024-04-07T08:55:11.659Z,2.53
2024-04-07T08:58:29.477Z,3.85
2024-04-07T09:01:51.098Z,1.73
2024-04-07T09:05:09.323Z,1.30
2024-04-07T09:08:26.634Z,1.20
2024-04-07T09:11:48.481Z,0.80
2024-04-07T09:15:05.766Z,0.83
2024-04-07T09:18:23.190Z,0.70
2024-04-07T09:21:40.366Z,0.70
2024-04-07T09:24:59.443Z,0.80
2024-04-07T09:28:18.655Z,0.80
2024-04-07T09:31:35.989Z,0.98
2024-04-07T09:34:56.407Z,0.70
2024-04-07T09:38:13.906Z,0.70
2024-04-07T09:41:34.480Z,0.68
2024-04-07T09:44:59.155Z,0.75
2024-04-07T09:48:21.391Z,0.50
2024-04-07T09:51:44.817Z,0.80
2024-04-07T09:55:05.489Z,1.10
2024-04-07T09:58:23.575Z,0.90
2024-04-07T10:01:40.569Z,7.38
2024-04-07T10:04:59.296Z,3.78
2024-04-07T10:08:18.688Z,2.55
2024-04-07T10:11:35.565Z,1.60
2024-04-07T10:14:52.638Z,1.40
2024-04-07T10:18:19.059Z,0.93
2024-04-07T10:21:36.742Z,0.93
2024-04-07T10:25:00.227Z,1.00
2024-04-07T10:28:17.935Z,0.80
2024-04-07T10:31:38.748Z,0.60
2024-04-07T10:35:10.718Z,5.73
2024-04-07T10:38:28.060Z,2.35
2024-04-07T10:41:46.660Z,1.33
2024-04-07T10:45:06.622Z,1.15
2024-04-07T10:48:23.882Z,1.10
2024-04-07T10:51:41.610Z,1.00
2024-04-07T10:55:02.239Z,1.10
2024-04-07T10:58:19.249Z,0.88
2024-04-07T11:01:37.019Z,0.65
2024-04-07T11:04:54.308Z,0.80
2024-04-07T11:08:12.552Z,1.05
2024-04-07T11:11:31.451Z,1.00
2024-04-07T11:14:48.616Z,1.08
2024-04-07T11:21:26.717Z,0.60
2024-04-07T11:24:44.399Z,0.43
2024-04-07T11:28:01.854Z,0.50
2024-04-07T11:31:19.958Z,0.93
2024-04-07T11:34:37.215Z,0.55
2024-04-07T11:37:55.679Z,0.48
2024-04-07T11:41:12.984Z,0.50
2024-04-07T11:44:30.640Z,0.40
2024-04-07T11:47:48.111Z,0.43
2024-04-07T11:51:05.313Z,0.53
2024-04-07T11:54:22.423Z,0.40
2024-04-07T11:57:44.684Z,0.40
2024-04-07T12:01:02.146Z,0.40
2024-04-07T12:07:35.190Z,0.50
2024-04-07T12:10:53.303Z,0.50
2024-04-07T12:14:11.144Z,0.40
2024-04-07T12:17:28.449Z,0.48
2024-04-07T12:20:45.943Z,0.30
2024-04-07T12:24:03.590Z,0.68
2024-04-07T12:27:21.233Z,0.50
2024-04-07T12:30:38.385Z,0.60
2024-04-07T12:33:55.475Z,0.88
2024-04-07T12:37:13.075Z,0.60
2024-04-07T12:40:30.255Z,0.63
2024-04-07T12:43:49.392Z,0.65
2024-04-07T12:47:06.986Z,0.53
2024-04-07T12:50:24.305Z,0.70
2024-04-07T12:53:41.780Z,0.73
2024-04-07T12:56:59.578Z,0.60
2024-04-07T13:01:44.509Z,0.55
2024-04-07T13:05:02.126Z,0.50
2024-04-07T13:08:19.260Z,0.45
2024-04-07T13:14:51.156Z,0.50
2024-04-07T13:18:05.937Z,1.88
2024-04-07T13:21:23.287Z,1.40
2024-04-07T13:24:46.728Z,1.28
2024-04-07T13:28:05.462Z,1.78
2024-04-07T13:31:39.419Z,1.60
2024-04-07T13:35:04.349Z,1.80
2024-04-07T13:38:21.848Z,1.60
2024-04-07T13:41:40.647Z,1.40
2024-04-07T13:48:26.223Z,1.43
2024-04-07T13:52:03.357Z,1.50
2024-04-07T13:55:18.776Z,1.45
2024-04-07T13:58:36.202Z,1.23
2024-04-07T14:01:56.319Z,1.60
