createdAt,value
2022-09-22T00:01:39.629Z,8.30
2022-09-22T00:04:05.915Z,9.05
2022-09-22T00:06:32.244Z,8.98
2022-09-22T00:08:58.934Z,8.50
2022-09-22T00:11:25.167Z,8.43
2022-09-22T00:13:51.789Z,8.35
2022-09-22T00:16:18.119Z,7.70
2022-09-22T00:18:44.740Z,8.63
2022-09-22T00:21:11.290Z,7.60
2022-09-22T00:23:37.762Z,7.88
2022-09-22T00:26:04.267Z,8.27
2022-09-22T00:28:30.581Z,7.85
2022-09-22T00:30:57.026Z,7.95
2022-09-22T00:33:23.307Z,8.02
2022-09-22T00:35:49.861Z,7.85
2022-09-22T00:38:16.180Z,7.82
2022-09-22T00:40:42.534Z,7.22
2022-09-22T00:43:09.101Z,7.30
2022-09-22T00:45:35.584Z,7.93
2022-09-22T00:48:01.827Z,6.90
2022-09-22T00:50:28.089Z,6.90
2022-09-22T00:52:54.561Z,7.35
2022-09-22T00:55:21.036Z,7.18
2022-09-22T00:57:47.472Z,7.10
2022-09-22T01:00:13.718Z,7.68
2022-09-22T01:02:40.150Z,6.80
2022-09-22T01:05:06.589Z,6.05
2022-09-22T01:07:34.476Z,6.65
2022-09-22T01:10:00.997Z,6.72
2022-09-22T01:12:27.491Z,6.38
2022-09-22T01:14:53.753Z,6.35
2022-09-22T01:17:21.717Z,6.43
2022-09-22T01:19:48.129Z,6.70
2022-09-22T01:22:14.712Z,6.20
2022-09-22T01:24:41.023Z,7.00
2022-09-22T01:27:07.236Z,6.20
2022-09-22T01:29:33.758Z,6.40
2022-09-22T01:32:00.013Z,5.85
2022-09-22T01:34:26.348Z,6.30
2022-09-22T01:36:52.698Z,5.95
2022-09-22T01:39:18.946Z,7.13
2022-09-22T01:41:45.237Z,6.43
2022-09-22T01:44:11.557Z,6.05
2022-09-22T01:46:37.901Z,5.97
2022-09-22T01:49:04.402Z,5.68
2022-09-22T01:51:30.705Z,5.60
2022-09-22T01:53:57.266Z,5.18
2022-09-22T01:56:23.580Z,5.60
2022-09-22T01:58:49.891Z,6.18
2022-09-22T02:01:16.588Z,5.70
2022-09-22T02:03:42.869Z,5.80
2022-09-22T02:06:09.196Z,5.32
2022-09-22T02:08:35.474Z,5.63
2022-09-22T02:11:01.751Z,5.75
2022-09-22T02:13:27.987Z,5.38
2022-09-22T02:15:54.610Z,5.07
2022-09-22T02:18:21.149Z,5.57
2022-09-22T02:20:47.593Z,5.20
2022-09-22T02:23:14.064Z,5.80
2022-09-22T02:25:40.519Z,4.82
2022-09-22T02:28:06.821Z,4.50
2022-09-22T02:30:33.156Z,4.90
2022-09-22T02:32:59.542Z,5.45
2022-09-22T02:35:25.925Z,4.90
2022-09-22T02:37:52.244Z,5.25
2022-09-22T02:40:18.855Z,5.10
2022-09-22T02:42:45.147Z,5.22
2022-09-22T02:45:11.431Z,5.35
2022-09-22T02:47:38.688Z,4.82
2022-09-22T02:50:05.478Z,4.40
2022-09-22T02:52:31.748Z,5.10
2022-09-22T02:54:58.179Z,4.50
2022-09-22T02:57:24.480Z,4.28
2022-09-22T02:59:50.829Z,4.70
2022-09-22T03:02:17.299Z,4.53
2022-09-22T03:04:43.648Z,4.60
2022-09-22T03:07:10.208Z,4.47
2022-09-22T03:09:36.457Z,4.35
2022-09-22T03:12:02.855Z,4.22
2022-09-22T03:14:29.353Z,4.40
2022-09-22T03:16:55.793Z,4.30
2022-09-22T03:19:22.131Z,4.28
2022-09-22T03:21:48.471Z,4.45
2022-09-22T03:24:14.775Z,4.53
2022-09-22T03:26:41.303Z,4.45
2022-09-22T03:29:07.571Z,4.60
2022-09-22T03:31:34.114Z,4.05
2022-09-22T03:34:00.527Z,4.43
2022-09-22T03:36:27.237Z,4.35
2022-09-22T03:38:53.663Z,3.92
2022-09-22T03:41:19.939Z,4.45
2022-09-22T03:43:46.480Z,3.67
2022-09-22T03:46:12.844Z,4.45
2022-09-22T03:48:42.925Z,4.25
2022-09-22T03:51:11.372Z,4.05
2022-09-22T03:53:37.685Z,4.10
2022-09-22T03:56:05.138Z,3.60
2022-09-22T03:58:31.448Z,4.10
2022-09-22T04:00:57.782Z,4.30
2022-09-22T04:03:24.218Z,3.67
2022-09-22T04:05:50.878Z,3.58
2022-09-22T04:08:17.406Z,4.10
2022-09-22T04:10:44.195Z,4.13
2022-09-22T04:13:10.684Z,3.90
2022-09-22T04:15:37.256Z,3.70
2022-09-22T04:18:03.533Z,3.55
2022-09-22T04:20:29.836Z,3.83
2022-09-22T04:22:56.212Z,3.60
2022-09-22T04:25:22.609Z,3.60
2022-09-22T04:27:48.885Z,3.92
2022-09-22T04:30:15.220Z,3.70
2022-09-22T04:32:41.548Z,4.00
2022-09-22T04:35:09.029Z,3.85
2022-09-22T04:37:36.087Z,3.88
2022-09-22T04:40:02.362Z,3.50
2022-09-22T04:42:28.706Z,3.60
2022-09-22T04:44:54.957Z,3.55
2022-09-22T04:47:21.255Z,3.35
2022-09-22T04:49:48.697Z,3.70
2022-09-22T04:52:15.741Z,3.42
2022-09-22T04:54:42.000Z,3.42
2022-09-22T04:57:08.261Z,3.20
2022-09-22T04:59:34.531Z,3.47
2022-09-22T05:02:00.912Z,3.92
2022-09-22T05:04:27.295Z,3.58
2022-09-22T05:06:53.542Z,3.50
2022-09-22T05:09:20.110Z,3.22
2022-09-22T05:11:46.561Z,3.78
2022-09-22T05:14:12.847Z,3.72
2022-09-22T05:16:39.531Z,3.42
2022-09-22T05:19:05.873Z,3.47
2022-09-22T05:21:32.200Z,3.13
2022-09-22T05:23:58.530Z,3.38
2022-09-22T05:26:25.103Z,3.13
2022-09-22T05:28:51.411Z,3.30
2022-09-22T05:31:17.859Z,3.17
2022-09-22T05:33:44.193Z,3.50
2022-09-22T05:36:10.447Z,3.75
2022-09-22T05:38:36.709Z,3.20
2022-09-22T05:41:03.137Z,3.25
2022-09-22T05:43:29.441Z,3.22
2022-09-22T05:45:55.967Z,3.38
2022-09-22T05:48:22.332Z,3.65
2022-09-22T05:50:48.642Z,3.33
2022-09-22T05:53:15.117Z,3.50
2022-09-22T05:55:41.585Z,3.15
2022-09-22T05:58:07.820Z,3.42
2022-09-22T06:00:34.204Z,3.20
2022-09-22T06:03:00.624Z,3.70
2022-09-22T06:05:26.864Z,3.33
2022-09-22T06:07:53.313Z,3.38
2022-09-22T06:10:19.585Z,3.65
2022-09-22T06:12:46.310Z,3.47
2022-09-22T06:15:12.614Z,3.47
2022-09-22T06:17:38.988Z,4.05
2022-09-22T06:20:05.353Z,4.10
2022-09-22T06:22:32.573Z,4.30
2022-09-22T06:24:58.876Z,3.80
2022-09-22T06:27:25.137Z,4.18
2022-09-22T06:29:51.853Z,5.05
2022-09-22T06:32:18.306Z,5.72
2022-09-22T06:34:44.582Z,5.55
2022-09-22T06:37:10.964Z,5.40
2022-09-22T06:39:37.336Z,5.32
2022-09-22T06:42:03.608Z,5.65
2022-09-22T06:44:29.997Z,6.10
2022-09-22T06:46:56.297Z,6.28
2022-09-22T06:49:22.612Z,5.68
2022-09-22T06:51:48.846Z,6.47
2022-09-22T06:54:15.159Z,6.75
2022-09-22T06:56:41.444Z,6.00
2022-09-22T06:59:10.629Z,6.20
2022-09-22T07:01:37.734Z,6.72
2022-09-22T07:04:04.445Z,6.57
2022-09-22T07:06:30.884Z,6.20
2022-09-22T07:08:57.258Z,6.22
2022-09-22T07:11:23.881Z,7.30
2022-09-22T07:13:50.200Z,6.20
2022-09-22T07:16:16.589Z,6.47
2022-09-22T07:18:42.909Z,6.35
2022-09-22T07:21:09.232Z,6.50
2022-09-22T07:23:35.702Z,6.55
2022-09-22T07:26:01.946Z,6.50
2022-09-22T07:28:28.272Z,7.70
2022-09-22T07:30:54.529Z,7.55
2022-09-22T07:33:20.928Z,9.90
2022-09-22T07:35:47.220Z,14.77
2022-09-22T07:38:13.505Z,14.38
2022-09-22T07:40:39.815Z,15.32
2022-09-22T07:43:06.142Z,16.23
2022-09-22T07:45:32.606Z,16.35
2022-09-22T07:47:58.952Z,17.20
2022-09-22T07:50:25.597Z,16.15
2022-09-22T07:52:51.965Z,16.95
2022-09-22T07:55:18.310Z,16.33
2022-09-22T07:57:44.624Z,17.70
2022-09-22T08:00:10.921Z,18.48
2022-09-22T08:02:37.266Z,19.17
2022-09-22T08:05:03.737Z,19.08
2022-09-22T08:07:29.997Z,18.55
2022-09-22T08:09:56.300Z,18.05
2022-09-22T08:12:22.596Z,17.48
2022-09-22T08:14:48.901Z,18.40
2022-09-22T08:17:15.517Z,17.25
2022-09-22T08:19:42.013Z,17.27
2022-09-22T08:22:08.332Z,16.85
2022-09-22T08:24:35.030Z,19.40
2022-09-22T08:27:01.388Z,17.85
2022-09-22T08:29:27.824Z,19.73
2022-09-22T08:31:54.363Z,18.55
2022-09-22T08:34:20.830Z,17.98
2022-09-22T08:36:47.330Z,18.90
2022-09-22T08:39:14.032Z,19.15
2022-09-22T08:41:40.560Z,18.70
2022-09-22T08:44:06.980Z,19.15
2022-09-22T08:46:33.315Z,18.55
2022-09-22T08:48:59.632Z,18.50
2022-09-22T08:51:26.068Z,17.27
2022-09-22T08:53:52.370Z,16.77
2022-09-22T08:56:18.656Z,15.50
2022-09-22T08:58:45.510Z,15.00
2022-09-22T09:01:11.831Z,14.50
2022-09-22T09:03:38.152Z,14.25
2022-09-22T09:06:04.578Z,14.85
2022-09-22T09:08:31.004Z,12.90
2022-09-22T09:10:57.305Z,13.80
2022-09-22T09:13:23.900Z,13.02
2022-09-22T09:15:50.373Z,13.82
2022-09-22T09:18:16.694Z,12.48
2022-09-22T09:20:43.090Z,12.73
2022-09-22T09:23:09.469Z,11.02
2022-09-22T09:25:35.914Z,10.93
2022-09-22T09:28:02.187Z,11.20
2022-09-22T09:30:28.532Z,10.63
2022-09-22T09:32:54.817Z,10.32
2022-09-22T09:35:21.154Z,9.82
2022-09-22T09:37:47.511Z,9.25
2022-09-22T09:40:13.951Z,9.82
2022-09-22T09:42:40.392Z,8.93
2022-09-22T09:45:06.665Z,8.35
2022-09-22T09:47:32.939Z,8.80
2022-09-22T09:49:59.383Z,7.82
2022-09-22T09:52:26.013Z,8.30
2022-09-22T09:54:52.276Z,8.02
2022-09-22T09:57:18.597Z,7.28
2022-09-22T09:59:45.309Z,7.18
2022-09-22T10:02:11.601Z,6.60
2022-09-22T10:04:38.088Z,6.28
2022-09-22T10:07:04.376Z,6.25
2022-09-22T10:09:30.683Z,5.93
2022-09-22T10:11:56.961Z,6.88
2022-09-22T10:14:23.490Z,6.15
2022-09-22T10:16:49.886Z,7.13
2022-09-22T10:19:16.613Z,6.15
2022-09-22T10:21:43.081Z,6.47
2022-09-22T10:24:09.430Z,6.05
2022-09-22T10:26:35.896Z,6.43
2022-09-22T10:29:02.280Z,5.68
2022-09-22T10:31:28.709Z,6.25
2022-09-22T10:33:55.167Z,6.57
2022-09-22T10:36:21.546Z,5.85
2022-09-22T10:38:47.830Z,6.22
2022-09-22T10:41:14.100Z,6.40
2022-09-22T10:43:40.378Z,6.32
2022-09-22T10:46:06.694Z,5.60
2022-09-22T10:48:33.053Z,5.85
2022-09-22T10:50:59.632Z,6.03
2022-09-22T10:53:26.053Z,5.97
2022-09-22T10:55:52.318Z,5.85
2022-09-22T10:58:18.645Z,6.00
2022-09-22T11:00:44.871Z,5.88
2022-09-22T11:03:11.126Z,5.75
2022-09-22T11:05:37.529Z,6.00
2022-09-22T11:08:03.812Z,5.70
2022-09-22T11:10:30.256Z,5.43
2022-09-22T11:12:56.920Z,5.82
2022-09-22T11:15:23.297Z,6.40
2022-09-22T11:17:50.000Z,6.10
2022-09-22T11:20:16.360Z,5.75
2022-09-22T11:22:42.718Z,5.13
2022-09-22T11:25:08.976Z,5.65
2022-09-22T11:27:35.240Z,5.38
2022-09-22T11:30:02.393Z,5.40
2022-09-22T11:32:31.796Z,5.63
2022-09-22T11:34:58.064Z,4.97
2022-09-22T11:37:24.359Z,5.95
2022-09-22T11:39:50.708Z,5.35
2022-09-22T11:42:17.070Z,5.88
2022-09-22T11:44:43.332Z,6.15
2022-09-22T11:47:09.664Z,5.95
2022-09-22T11:49:36.032Z,6.43
2022-09-22T11:52:02.432Z,7.30
2022-09-22T11:54:28.837Z,6.93
2022-09-22T11:56:55.421Z,7.15
2022-09-22T11:59:21.879Z,7.03
2022-09-22T12:01:48.186Z,6.85
2022-09-22T12:04:14.956Z,6.82
2022-09-22T12:06:41.324Z,7.88
2022-09-22T12:09:07.928Z,7.13
2022-09-22T12:11:34.247Z,7.28
2022-09-22T12:14:01.610Z,7.43
2022-09-22T12:16:28.109Z,8.52
2022-09-22T12:18:54.347Z,9.35
2022-09-22T12:21:20.865Z,8.55
2022-09-22T12:23:50.569Z,10.07
2022-09-22T12:26:17.676Z,10.13
2022-09-22T12:28:44.035Z,10.57
2022-09-22T12:31:10.861Z,10.63
2022-09-22T12:33:37.391Z,10.93
2022-09-22T12:36:03.854Z,10.88
2022-09-22T12:38:30.847Z,10.65
2022-09-22T12:40:57.414Z,12.05
2022-09-22T12:43:23.733Z,10.93
2022-09-22T12:45:50.078Z,11.07
2022-09-22T12:48:16.496Z,11.00
2022-09-22T12:50:42.773Z,11.15
2022-09-22T12:53:09.422Z,12.60
2022-09-22T12:55:35.896Z,13.80
2022-09-22T12:58:02.151Z,14.68
2022-09-22T13:00:30.643Z,14.85
2022-09-22T13:02:59.428Z,15.18
2022-09-22T13:05:25.698Z,14.27
2022-09-22T13:07:51.969Z,15.93
2022-09-22T13:10:18.280Z,15.35
2022-09-22T13:12:44.559Z,14.20
2022-09-22T13:15:10.953Z,15.23
2022-09-22T13:17:37.454Z,14.88
2022-09-22T13:20:03.735Z,14.73
2022-09-22T13:22:30.202Z,14.70
2022-09-22T13:24:56.476Z,15.27
2022-09-22T13:27:22.920Z,13.90
2022-09-22T13:29:49.237Z,14.43
2022-09-22T13:32:18.422Z,15.00
2022-09-22T13:34:45.259Z,14.77
2022-09-22T13:37:11.725Z,13.48
2022-09-22T13:39:38.247Z,13.45
2022-09-22T13:42:04.492Z,14.13
2022-09-22T13:44:30.736Z,14.40
2022-09-22T13:46:57.364Z,13.00
2022-09-22T13:49:23.869Z,14.13
2022-09-22T13:51:50.455Z,13.68
2022-09-22T13:54:16.762Z,13.45
2022-09-22T13:56:43.106Z,13.23
2022-09-22T13:59:09.412Z,12.68
2022-09-22T14:01:35.700Z,12.73
2022-09-22T14:04:02.185Z,13.57
2022-09-22T14:06:28.421Z,13.32
2022-09-22T14:08:54.712Z,13.07
2022-09-22T14:11:21.040Z,13.90
2022-09-22T14:13:47.405Z,13.75
2022-09-22T14:16:14.388Z,13.73
2022-09-22T14:18:40.643Z,13.00
2022-09-22T14:21:07.668Z,14.13
2022-09-22T14:23:34.103Z,14.10
2022-09-22T14:26:00.358Z,13.13
2022-09-22T14:28:26.856Z,14.13
2022-09-22T14:30:53.463Z,13.65
2022-09-22T14:33:19.777Z,12.80
2022-09-22T14:35:46.058Z,13.65
2022-09-22T14:38:19.025Z,12.88
2022-09-22T14:40:46.799Z,13.85
2022-09-22T14:43:13.133Z,12.73
2022-09-22T14:45:39.422Z,12.32
2022-09-22T14:48:05.934Z,13.43
2022-09-22T14:50:32.460Z,13.85
2022-09-22T14:52:58.813Z,12.95
2022-09-22T14:55:25.166Z,12.38
2022-09-22T14:57:51.671Z,13.30
2022-09-22T15:00:17.988Z,12.70
2022-09-22T15:02:44.234Z,12.88
2022-09-22T15:05:10.479Z,11.95
2022-09-22T15:07:36.689Z,13.27
2022-09-22T15:10:03.151Z,12.35
2022-09-22T15:12:29.486Z,12.35
2022-09-22T15:14:55.908Z,12.55
2022-09-22T15:17:22.423Z,11.77
2022-09-22T15:19:48.793Z,13.05
2022-09-22T15:22:15.493Z,11.70
2022-09-22T15:24:42.005Z,12.52
2022-09-22T15:27:08.382Z,12.45
2022-09-22T15:29:34.687Z,12.55
2022-09-22T15:32:01.205Z,11.75
2022-09-22T15:34:28.308Z,12.02
2022-09-22T15:36:54.615Z,12.05
2022-09-22T15:39:20.968Z,11.73
2022-09-22T15:41:47.710Z,11.70
2022-09-22T15:44:16.295Z,11.77
2022-09-22T15:46:42.798Z,11.48
2022-09-22T15:49:09.114Z,11.35
2022-09-22T15:51:35.563Z,12.38
2022-09-22T15:54:01.888Z,10.65
2022-09-22T15:56:28.279Z,11.07
2022-09-22T15:58:54.629Z,11.38
2022-09-22T16:01:21.033Z,10.80
2022-09-22T16:03:47.381Z,10.65
2022-09-22T16:06:13.641Z,11.40
2022-09-22T16:08:40.093Z,11.38
2022-09-22T16:11:06.389Z,9.75
2022-09-22T16:13:32.714Z,10.73
2022-09-22T16:15:59.182Z,10.95
2022-09-22T16:18:25.481Z,10.75
2022-09-22T16:20:51.784Z,10.20
2022-09-22T16:23:18.059Z,10.85
2022-09-22T16:25:44.716Z,10.00
2022-09-22T16:28:11.026Z,10.27
2022-09-22T16:30:37.322Z,10.35
2022-09-22T16:33:03.588Z,10.48
2022-09-22T16:35:29.852Z,10.65
2022-09-22T16:37:56.367Z,10.50
2022-09-22T16:40:22.764Z,9.57
2022-09-22T16:42:49.200Z,10.40
2022-09-22T16:45:15.812Z,10.00
2022-09-22T16:47:42.090Z,10.70
2022-09-22T16:50:08.681Z,10.68
2022-09-22T16:52:35.066Z,9.93
2022-09-22T16:55:01.325Z,10.32
2022-09-22T16:57:27.866Z,9.68
2022-09-22T16:59:54.353Z,9.95
2022-09-22T17:02:20.959Z,8.93
2022-09-22T17:04:47.467Z,9.38
2022-09-22T17:07:13.975Z,9.70
2022-09-22T17:09:40.467Z,9.07
2022-09-22T17:12:06.847Z,9.20
2022-09-22T17:14:33.087Z,9.52
2022-09-22T17:16:59.359Z,9.55
2022-09-22T17:19:25.659Z,9.55
2022-09-22T17:21:51.944Z,9.27
2022-09-22T17:24:18.531Z,8.98
2022-09-22T17:26:45.261Z,9.07
2022-09-22T17:29:11.557Z,9.20
2022-09-22T17:31:38.102Z,8.50
2022-09-22T17:34:04.612Z,8.90
2022-09-22T17:36:30.997Z,9.07
2022-09-22T17:38:57.268Z,9.10
2022-09-22T17:41:23.591Z,9.35
2022-09-22T17:43:50.094Z,9.55
2022-09-22T17:46:16.410Z,8.40
2022-09-22T17:48:42.838Z,8.23
2022-09-22T17:51:09.087Z,8.65
2022-09-22T17:53:35.518Z,7.95
2022-09-22T17:56:01.839Z,8.23
2022-09-22T17:58:28.111Z,8.77
2022-09-22T18:00:54.712Z,8.23
2022-09-22T18:03:21.219Z,8.05
2022-09-22T18:05:47.524Z,8.10
2022-09-22T18:08:13.829Z,7.72
2022-09-22T18:10:40.097Z,7.93
2022-09-22T18:13:06.661Z,7.85
2022-09-22T18:15:33.185Z,8.27
2022-09-22T18:17:59.913Z,7.60
2022-09-22T18:20:26.235Z,8.05
2022-09-22T18:22:52.577Z,7.47
2022-09-22T18:25:19.034Z,7.70
2022-09-22T18:27:45.295Z,7.38
2022-09-22T18:30:15.393Z,7.47
2022-09-22T18:32:42.399Z,7.30
2022-09-22T18:35:08.693Z,8.25
2022-09-22T18:37:35.616Z,7.75
2022-09-22T18:40:02.076Z,7.60
2022-09-22T18:42:28.542Z,6.57
2022-09-22T18:44:54.973Z,7.93
2022-09-22T18:47:21.275Z,6.97
2022-09-22T18:49:47.617Z,6.05
2022-09-22T18:52:14.041Z,6.63
2022-09-22T18:54:40.300Z,6.95
2022-09-22T18:57:06.597Z,6.88
2022-09-22T18:59:32.889Z,6.28
2022-09-22T19:01:59.251Z,6.72
2022-09-22T19:04:25.637Z,6.65
2022-09-22T19:06:51.869Z,6.20
2022-09-22T19:09:18.174Z,7.07
2022-09-22T19:11:44.436Z,6.47
2022-09-22T19:14:10.737Z,6.68
2022-09-22T19:16:37.120Z,6.70
2022-09-22T19:19:03.408Z,6.18
2022-09-22T19:21:29.622Z,5.85
2022-09-22T19:23:55.946Z,5.95
2022-09-22T19:26:22.241Z,6.55
2022-09-22T19:28:48.521Z,6.50
2022-09-22T19:31:14.816Z,5.57
2022-09-22T19:33:41.305Z,6.25
2022-09-22T19:36:07.611Z,5.75
2022-09-22T19:38:33.935Z,6.03
2022-09-22T19:41:00.286Z,6.30
2022-09-22T19:43:26.592Z,5.95
2022-09-22T19:45:52.892Z,5.30
2022-09-22T19:48:19.691Z,6.03
2022-09-22T19:50:45.961Z,6.10
2022-09-22T19:53:12.465Z,5.20
2022-09-22T19:55:38.717Z,6.15
2022-09-22T19:58:04.996Z,6.05
2022-09-22T20:00:31.353Z,5.40
2022-09-22T20:02:57.788Z,5.60
2022-09-22T20:05:24.098Z,4.80
2022-09-22T20:07:50.429Z,5.30
2022-09-22T20:10:16.726Z,5.57
2022-09-22T20:12:42.981Z,5.53
2022-09-22T20:15:09.244Z,5.35
2022-09-22T20:17:35.653Z,5.10
2022-09-22T20:20:02.964Z,4.93
2022-09-22T20:22:29.453Z,5.10
2022-09-22T20:24:55.733Z,4.63
2022-09-22T20:27:22.154Z,5.13
2022-09-22T20:29:48.465Z,5.05
2022-09-22T20:32:14.802Z,4.93
2022-09-22T20:34:41.040Z,5.35
2022-09-22T20:37:07.493Z,4.70
2022-09-22T20:39:34.143Z,4.50
2022-09-22T20:42:00.480Z,4.40
2022-09-22T20:44:26.778Z,5.20
2022-09-22T20:46:53.164Z,4.82
2022-09-22T20:49:19.603Z,4.95
2022-09-22T20:51:46.510Z,4.47
2022-09-22T20:54:12.833Z,4.97
2022-09-22T20:56:42.599Z,4.95
2022-09-22T20:59:09.294Z,4.50
2022-09-22T21:01:35.649Z,4.75
2022-09-22T21:04:02.083Z,4.22
2022-09-22T21:06:28.412Z,4.55
2022-09-22T21:08:54.847Z,4.05
2022-09-22T21:11:21.166Z,4.72
2022-09-22T21:13:47.548Z,4.40
2022-09-22T21:16:13.917Z,4.57
2022-09-22T21:18:40.232Z,3.97
2022-09-22T21:21:06.514Z,4.03
2022-09-22T21:23:32.829Z,4.38
2022-09-22T21:25:59.784Z,4.43
2022-09-22T21:28:26.097Z,4.43
2022-09-22T21:30:52.486Z,4.25
2022-09-22T21:33:19.078Z,4.55
2022-09-22T21:35:45.561Z,4.00
2022-09-22T21:38:11.892Z,4.00
2022-09-22T21:40:38.353Z,4.72
2022-09-22T21:43:04.853Z,4.00
2022-09-22T21:45:31.140Z,3.88
2022-09-22T21:47:57.451Z,4.20
2022-09-22T21:50:23.888Z,4.07
2022-09-22T21:52:50.228Z,3.97
2022-09-22T21:55:16.551Z,4.28
2022-09-22T21:57:42.970Z,3.58
2022-09-22T22:00:09.256Z,4.00
2022-09-22T22:02:35.831Z,3.60
2022-09-22T22:05:02.141Z,3.67
2022-09-22T22:07:29.024Z,3.55
2022-09-22T22:09:55.286Z,3.75
2022-09-22T22:12:21.598Z,3.70
2022-09-22T22:14:47.878Z,3.58
2022-09-22T22:17:14.246Z,3.72
2022-09-22T22:19:40.863Z,3.45
2022-09-22T22:22:09.819Z,3.22
2022-09-22T22:24:36.870Z,3.70
2022-09-22T22:27:03.290Z,3.50
2022-09-22T22:29:29.701Z,3.55
2022-09-22T22:31:56.602Z,3.67
2022-09-22T22:34:22.933Z,3.50
2022-09-22T22:36:49.290Z,3.65
2022-09-22T22:39:15.782Z,3.30
2022-09-22T22:41:42.117Z,3.25
2022-09-22T22:44:08.351Z,3.38
2022-09-22T22:46:34.718Z,3.38
2022-09-22T22:49:01.292Z,3.60
2022-09-22T22:51:27.560Z,3.42
2022-09-22T22:53:53.835Z,3.67
2022-09-22T22:56:20.204Z,3.00
2022-09-22T22:58:47.431Z,3.50
2022-09-22T23:01:13.807Z,3.50
2022-09-22T23:03:40.305Z,3.38
2022-09-22T23:06:06.746Z,3.35
2022-09-22T23:08:33.161Z,3.20
2022-09-22T23:10:59.454Z,3.28
2022-09-22T23:13:25.682Z,3.17
2022-09-22T23:15:52.405Z,3.55
2022-09-22T23:18:20.887Z,3.17
2022-09-22T23:20:47.429Z,3.53
2022-09-22T23:23:13.730Z,3.60
2022-09-22T23:25:40.008Z,3.30
2022-09-22T23:28:06.447Z,3.20
2022-09-22T23:30:32.846Z,3.13
2022-09-22T23:32:59.178Z,3.30
2022-09-22T23:35:25.637Z,2.90
2022-09-22T23:37:51.932Z,3.20
2022-09-22T23:40:18.243Z,3.17
2022-09-22T23:42:44.782Z,3.58
2022-09-22T23:45:11.167Z,3.45
2022-09-22T23:47:40.964Z,3.30
2022-09-22T23:50:07.356Z,3.22
2022-09-22T23:52:33.688Z,3.25
2022-09-22T23:55:00.033Z,2.92
2022-09-22T23:57:26.368Z,3.17
2022-09-22T23:59:52.793Z,2.90
