createdAt,value
2018-09-09T00:00:17.196Z,10.49
2018-09-09T00:01:16.224Z,10.52
2018-09-09T00:02:16.513Z,10.51
2018-09-09T00:03:16.791Z,10.48
2018-09-09T00:04:17.370Z,10.47
2018-09-09T00:05:16.642Z,10.49
2018-09-09T00:06:16.908Z,10.49
2018-09-09T00:07:17.175Z,10.48
2018-09-09T00:08:16.448Z,10.48
2018-09-09T00:09:16.698Z,10.49
2018-09-09T00:10:16.978Z,10.49
2018-09-09T00:11:17.030Z,10.51
2018-09-09T00:12:16.295Z,10.48
2018-09-09T00:13:16.572Z,10.51
2018-09-09T00:14:16.838Z,10.52
2018-09-09T00:15:17.111Z,10.52
2018-09-09T00:16:16.381Z,10.51
2018-09-09T00:17:16.657Z,10.51
2018-09-09T00:18:16.922Z,10.55
2018-09-09T00:19:17.192Z,10.52
2018-09-09T00:20:16.468Z,10.51
2018-09-09T00:21:16.520Z,10.49
2018-09-09T00:22:16.780Z,10.47
2018-09-09T00:23:17.050Z,10.56
2018-09-09T00:24:16.318Z,10.61
2018-09-09T00:25:16.593Z,10.56
2018-09-09T00:26:16.861Z,10.55
2018-09-09T00:27:17.133Z,10.52
2018-09-09T00:28:16.404Z,10.54
2018-09-09T00:29:16.674Z,10.55
2018-09-09T00:30:16.950Z,10.54
2018-09-09T00:31:16.996Z,10.54
2018-09-09T00:32:16.268Z,10.51
2018-09-09T00:33:16.544Z,10.54
2018-09-09T00:34:16.804Z,10.59
2018-09-09T00:35:17.158Z,10.55
2018-09-09T00:36:16.426Z,10.51
2018-09-09T00:37:16.697Z,10.44
2018-09-09T00:38:16.962Z,10.52
2018-09-09T00:39:16.235Z,10.48
2018-09-09T00:40:16.522Z,10.59
2018-09-09T00:41:16.546Z,10.58
2018-09-09T00:42:16.821Z,10.52
2018-09-09T00:43:17.090Z,10.49
2018-09-09T00:44:16.360Z,10.49
2018-09-09T00:45:16.631Z,10.49
2018-09-09T00:46:16.902Z,10.51
2018-09-09T00:47:17.170Z,10.48
2018-09-09T00:48:16.491Z,10.45
2018-09-09T00:49:16.766Z,10.45
2018-09-09T00:50:17.039Z,10.36
2018-09-09T00:51:17.089Z,10.37
2018-09-09T00:52:16.367Z,10.36
2018-09-09T00:53:16.642Z,10.33
2018-09-09T00:54:16.925Z,10.36
2018-09-09T00:55:17.458Z,10.37
2018-09-09T00:56:16.721Z,10.34
2018-09-09T00:57:16.999Z,10.34
2018-09-09T00:58:16.265Z,10.31
2018-09-09T00:59:16.527Z,10.29
2018-09-09T01:00:16.808Z,10.27
2018-09-09T01:01:16.845Z,10.30
2018-09-09T01:02:17.119Z,10.31
2018-09-09T01:03:16.388Z,10.31
2018-09-09T01:04:16.658Z,10.31
2018-09-09T01:05:16.927Z,10.30
2018-09-09T01:06:17.196Z,10.27
2018-09-09T01:07:16.456Z,10.26
2018-09-09T01:08:16.719Z,10.26
2018-09-09T01:09:16.981Z,10.30
2018-09-09T01:10:16.272Z,10.31
2018-09-09T01:11:16.304Z,10.31
2018-09-09T01:12:16.580Z,10.33
2018-09-09T01:13:16.848Z,10.36
2018-09-09T01:14:17.117Z,10.51
2018-09-09T01:15:16.389Z,10.59
2018-09-09T01:16:16.664Z,10.58
2018-09-09T01:17:16.928Z,10.56
2018-09-09T01:18:17.200Z,10.56
2018-09-09T01:19:16.474Z,10.54
2018-09-09T01:20:16.745Z,10.52
2018-09-09T01:21:16.809Z,10.62
2018-09-09T01:22:17.084Z,10.63
2018-09-09T01:23:16.357Z,10.62
2018-09-09T01:24:16.631Z,10.63
2018-09-09T01:25:16.917Z,10.62
2018-09-09T01:26:17.189Z,10.58
2018-09-09T01:27:16.454Z,10.52
2018-09-09T01:28:16.721Z,10.52
2018-09-09T01:29:16.995Z,10.52
2018-09-09T01:30:16.276Z,10.49
2018-09-09T01:31:16.306Z,10.51
2018-09-09T01:32:16.572Z,10.55
2018-09-09T01:33:16.837Z,10.58
2018-09-09T01:34:17.099Z,10.69
2018-09-09T01:35:16.376Z,10.62
2018-09-09T01:36:16.647Z,10.63
2018-09-09T01:37:16.910Z,10.62
2018-09-09T01:38:17.176Z,10.59
2018-09-09T01:39:16.444Z,10.58
2018-09-09T01:40:16.725Z,10.54
2018-09-09T01:41:16.770Z,10.52
2018-09-09T01:42:17.058Z,10.49
2018-09-09T01:43:16.326Z,10.54
2018-09-09T01:44:16.595Z,10.59
2018-09-09T01:45:16.870Z,10.58
2018-09-09T01:46:17.139Z,10.65
2018-09-09T01:47:16.398Z,10.61
2018-09-09T01:48:16.669Z,10.59
2018-09-09T01:49:16.939Z,10.63
2018-09-09T01:50:16.222Z,10.59
2018-09-09T01:51:16.256Z,10.55
2018-09-09T01:52:16.519Z,10.56
2018-09-09T01:53:16.790Z,10.59
2018-09-09T01:54:17.069Z,10.56
2018-09-09T01:55:16.342Z,10.54
2018-09-09T01:56:16.619Z,10.58
2018-09-09T01:57:16.887Z,10.58
2018-09-09T01:58:17.157Z,10.58
2018-09-09T01:59:16.423Z,10.63
2018-09-09T02:00:16.701Z,10.68
2018-09-09T02:01:16.752Z,10.78
2018-09-09T02:02:17.016Z,10.80
2018-09-09T02:03:16.301Z,10.69
2018-09-09T02:04:16.569Z,10.66
2018-09-09T02:05:16.845Z,10.63
2018-09-09T02:06:17.113Z,10.56
2018-09-09T02:07:16.378Z,10.48
2018-09-09T02:08:16.654Z,10.47
2018-09-09T02:09:16.476Z,10.51
2018-09-09T02:10:16.764Z,10.54
2018-09-09T02:11:16.806Z,10.61
2018-09-09T02:12:17.071Z,10.69
2018-09-09T02:13:16.337Z,10.75
2018-09-09T02:14:16.606Z,10.74
2018-09-09T02:15:16.888Z,10.75
2018-09-09T02:16:17.160Z,10.88
2018-09-09T02:17:16.423Z,10.94
2018-09-09T02:18:16.701Z,10.91
2018-09-09T02:19:16.961Z,10.92
2018-09-09T02:20:16.232Z,10.91
2018-09-09T02:21:16.265Z,10.94
2018-09-09T02:22:16.540Z,10.91
2018-09-09T02:23:16.806Z,10.89
2018-09-09T02:24:17.087Z,10.92
2018-09-09T02:25:16.355Z,10.89
2018-09-09T02:26:16.619Z,10.84
2018-09-09T02:27:16.892Z,10.78
2018-09-09T02:28:17.165Z,10.91
2018-09-09T02:29:16.449Z,10.82
2018-09-09T02:30:16.727Z,10.84
2018-09-09T02:31:16.785Z,10.91
2018-09-09T02:32:17.073Z,10.92
2018-09-09T02:33:16.342Z,10.92
2018-09-09T02:34:16.603Z,10.91
2018-09-09T02:35:16.869Z,10.91
2018-09-09T02:36:17.155Z,10.89
2018-09-09T02:37:16.422Z,10.88
2018-09-09T02:38:16.691Z,10.88
2018-09-09T02:39:16.959Z,10.81
2018-09-09T02:40:16.261Z,10.80
2018-09-09T02:41:16.306Z,10.68
2018-09-09T02:42:16.577Z,10.58
2018-09-09T02:43:17.170Z,10.59
2018-09-09T02:44:16.451Z,10.61
2018-09-09T02:45:16.725Z,10.63
2018-09-09T02:46:16.998Z,10.62
2018-09-09T02:47:16.270Z,10.62
2018-09-09T02:48:16.545Z,10.59
2018-09-09T02:49:16.809Z,10.58
2018-09-09T02:50:17.471Z,10.56
2018-09-09T02:51:17.142Z,10.54
2018-09-09T02:52:16.414Z,10.52
2018-09-09T02:53:16.704Z,10.49
2018-09-09T02:54:16.970Z,10.52
2018-09-09T02:55:16.241Z,10.65
2018-09-09T02:56:16.510Z,10.55
2018-09-09T02:57:16.779Z,10.49
2018-09-09T02:58:17.055Z,10.48
2018-09-09T02:59:16.328Z,10.40
2018-09-09T03:00:16.612Z,10.36
2018-09-09T03:01:16.655Z,10.34
2018-09-09T03:02:16.919Z,10.26
2018-09-09T03:03:17.193Z,10.26
2018-09-09T03:04:16.457Z,10.38
2018-09-09T03:05:16.726Z,10.37
2018-09-09T03:06:17.001Z,10.36
2018-09-09T03:07:16.275Z,10.16
2018-09-09T03:08:16.544Z,10.18
2018-09-09T03:09:16.808Z,10.21
2018-09-09T03:10:17.107Z,10.18
2018-09-09T03:11:17.132Z,10.19
2018-09-09T03:12:16.389Z,10.22
2018-09-09T03:13:16.655Z,10.26
2018-09-09T03:14:16.932Z,10.30
2018-09-09T03:15:17.208Z,10.33
2018-09-09T03:16:16.480Z,10.30
2018-09-09T03:17:16.749Z,10.33
2018-09-09T03:18:17.024Z,10.41
2018-09-09T03:19:16.288Z,10.40
2018-09-09T03:20:16.594Z,10.40
2018-09-09T03:21:16.649Z,10.41
2018-09-09T03:22:16.923Z,10.40
2018-09-09T03:23:17.198Z,10.37
2018-09-09T03:24:16.473Z,10.34
2018-09-09T03:25:16.749Z,10.31
2018-09-09T03:26:17.027Z,10.40
2018-09-09T03:27:16.300Z,10.16
2018-09-09T03:28:16.580Z,10.12
2018-09-09T03:29:16.844Z,10.07
2018-09-09T03:30:17.114Z,10.04
2018-09-09T03:31:17.184Z,10.02
2018-09-09T03:32:16.448Z,10.02
2018-09-09T03:33:16.719Z,9.99
2018-09-09T03:34:16.985Z,10.00
2018-09-09T03:35:16.325Z,10.04
2018-09-09T03:36:16.602Z,10.02
2018-09-09T03:37:16.886Z,9.99
2018-09-09T03:38:17.156Z,9.97
2018-09-09T03:39:16.441Z,9.92
2018-09-09T03:40:16.713Z,9.89
2018-09-09T03:41:16.758Z,9.86
2018-09-09T03:42:17.342Z,9.85
2018-09-09T03:43:16.626Z,9.85
2018-09-09T03:44:16.900Z,9.83
2018-09-09T03:45:17.161Z,9.83
2018-09-09T03:46:16.447Z,9.83
2018-09-09T03:47:16.728Z,9.79
2018-09-09T03:48:17.002Z,9.81
2018-09-09T03:49:16.283Z,9.79
2018-09-09T03:50:16.572Z,9.77
2018-09-09T03:51:16.591Z,9.75
2018-09-09T03:52:16.860Z,9.73
2018-09-09T03:53:17.140Z,9.71
2018-09-09T03:54:16.415Z,9.71
2018-09-09T03:55:16.685Z,9.67
2018-09-09T03:56:16.959Z,9.69
2018-09-09T03:57:16.222Z,9.67
2018-09-09T03:58:16.508Z,9.73
2018-09-09T03:59:16.770Z,9.77
2018-09-09T04:00:17.049Z,9.81
2018-09-09T04:01:17.101Z,9.77
2018-09-09T04:02:16.375Z,9.78
2018-09-09T04:03:16.653Z,9.79
2018-09-09T04:04:16.928Z,9.70
2018-09-09T04:05:17.209Z,9.60
2018-09-09T04:06:16.488Z,9.55
2018-09-09T04:07:16.756Z,9.53
2018-09-09T04:08:17.027Z,9.49
2018-09-09T04:09:16.437Z,9.37
2018-09-09T04:10:16.719Z,9.35
2018-09-09T04:11:16.753Z,9.34
2018-09-09T04:12:17.026Z,9.34
2018-09-09T04:13:16.299Z,9.32
2018-09-09T04:14:16.575Z,9.31
2018-09-09T04:15:16.857Z,9.30
2018-09-09T04:16:17.126Z,9.50
2018-09-09T04:17:16.393Z,9.78
2018-09-09T04:18:16.670Z,9.64
2018-09-09T04:19:16.941Z,9.57
2018-09-09T04:20:16.233Z,9.53
2018-09-09T04:21:16.273Z,9.49
2018-09-09T04:22:16.546Z,9.45
2018-09-09T04:23:16.809Z,9.45
2018-09-09T04:24:17.078Z,9.49
2018-09-09T04:25:16.368Z,9.48
2018-09-09T04:26:16.656Z,9.48
2018-09-09T04:27:16.920Z,9.50
2018-09-09T04:28:17.197Z,9.66
2018-09-09T04:29:16.460Z,9.64
2018-09-09T04:30:16.747Z,9.63
2018-09-09T04:31:16.777Z,9.70
2018-09-09T04:32:17.065Z,9.71
2018-09-09T04:33:16.347Z,9.70
2018-09-09T04:34:16.614Z,9.82
2018-09-09T04:35:16.878Z,9.82
2018-09-09T04:36:17.143Z,9.79
2018-09-09T04:37:16.418Z,9.81
2018-09-09T04:38:16.690Z,9.83
2018-09-09T04:39:16.965Z,9.82
2018-09-09T04:40:16.256Z,9.86
2018-09-09T04:41:16.287Z,9.88
2018-09-09T04:42:16.558Z,9.88
2018-09-09T04:43:16.824Z,9.86
2018-09-09T04:44:17.090Z,9.85
2018-09-09T04:45:16.357Z,9.86
2018-09-09T04:46:16.661Z,9.86
2018-09-09T04:47:17.059Z,9.85
2018-09-09T04:48:16.331Z,9.90
2018-09-09T04:49:16.617Z,9.89
2018-09-09T04:50:16.891Z,9.95
2018-09-09T04:51:16.931Z,9.88
2018-09-09T04:52:17.197Z,9.90
2018-09-09T04:53:16.467Z,9.90
2018-09-09T04:54:16.731Z,9.90
2018-09-09T04:55:17.000Z,9.88
2018-09-09T04:56:16.251Z,10.03
2018-09-09T04:57:16.512Z,9.99
2018-09-09T04:58:16.780Z,9.99
2018-09-09T04:59:17.059Z,9.99
2018-09-09T05:00:16.403Z,9.96
2018-09-09T05:01:16.495Z,9.99
2018-09-09T05:02:16.908Z,9.99
2018-09-09T05:03:17.180Z,10.00
2018-09-09T05:04:16.451Z,10.04
2018-09-09T05:05:16.719Z,10.11
2018-09-09T05:06:16.990Z,10.12
2018-09-09T05:07:16.258Z,10.16
2018-09-09T05:08:16.533Z,10.18
2018-09-09T05:09:17.125Z,10.21
2018-09-09T05:10:16.411Z,10.22
2018-09-09T05:11:16.445Z,10.22
2018-09-09T05:12:16.708Z,10.24
2018-09-09T05:13:16.990Z,10.26
2018-09-09T05:14:16.250Z,10.26
2018-09-09T05:15:16.529Z,10.24
2018-09-09T05:16:16.809Z,10.22
2018-09-09T05:17:17.070Z,10.29
2018-09-09T05:18:16.333Z,10.30
2018-09-09T05:19:16.598Z,10.34
2018-09-09T05:20:16.871Z,10.31
2018-09-09T05:21:16.912Z,10.33
2018-09-09T05:22:17.194Z,10.37
2018-09-09T05:23:16.475Z,10.40
2018-09-09T05:24:16.763Z,10.43
2018-09-09T05:25:17.040Z,10.47
2018-09-09T05:26:16.314Z,10.47
2018-09-09T05:27:16.593Z,10.49
2018-09-09T05:28:16.861Z,10.54
2018-09-09T05:29:17.129Z,10.54
2018-09-09T05:30:16.424Z,10.56
2018-09-09T05:31:16.461Z,10.59
2018-09-09T05:32:16.730Z,10.65
2018-09-09T05:33:17.013Z,10.61
2018-09-09T05:34:16.294Z,10.59
2018-09-09T05:35:16.592Z,10.63
2018-09-09T05:36:16.902Z,10.66
2018-09-09T05:37:17.174Z,10.68
2018-09-09T05:38:16.447Z,10.74
2018-09-09T05:39:16.709Z,10.71
2018-09-09T05:40:16.982Z,10.74
2018-09-09T05:41:17.040Z,11.12
2018-09-09T05:42:16.333Z,11.09
2018-09-09T05:43:16.674Z,11.09
2018-09-09T05:44:16.950Z,11.14
2018-09-09T05:45:16.223Z,11.19
2018-09-09T05:46:16.505Z,11.24
2018-09-09T05:47:16.772Z,11.34
2018-09-09T05:48:17.037Z,11.40
2018-09-09T05:49:16.302Z,11.45
2018-09-09T05:50:16.650Z,11.53
2018-09-09T05:51:16.627Z,11.58
2018-09-09T05:52:16.899Z,11.66
2018-09-09T05:53:17.161Z,11.69
2018-09-09T05:54:16.433Z,11.81
2018-09-09T05:55:16.710Z,11.94
2018-09-09T05:56:16.981Z,11.94
2018-09-09T05:57:16.241Z,11.95
2018-09-09T05:58:16.505Z,11.87
2018-09-09T05:59:16.766Z,11.79
2018-09-09T06:00:17.045Z,11.86
2018-09-09T06:01:17.110Z,11.91
2018-09-09T06:02:16.385Z,12.06
2018-09-09T06:03:16.650Z,12.05
2018-09-09T06:04:16.944Z,12.30
2018-09-09T06:05:16.220Z,12.35
2018-09-09T06:06:16.510Z,12.42
2018-09-09T06:07:16.773Z,12.52
2018-09-09T06:08:17.039Z,12.60
2018-09-09T06:09:16.308Z,12.58
2018-09-09T06:10:16.231Z,12.85
2018-09-09T06:11:16.270Z,13.01
2018-09-09T06:12:16.531Z,13.29
2018-09-09T06:13:16.794Z,13.43
2018-09-09T06:14:17.343Z,13.33
2018-09-09T06:15:16.619Z,13.07
2018-09-09T06:16:16.892Z,13.12
2018-09-09T06:17:17.161Z,13.21
2018-09-09T06:18:16.436Z,13.52
2018-09-09T06:19:16.707Z,13.41
2018-09-09T06:20:16.998Z,13.40
2018-09-09T06:21:17.017Z,13.75
2018-09-09T06:22:16.291Z,13.99
2018-09-09T06:23:16.561Z,14.13
2018-09-09T06:24:16.827Z,14.39
2018-09-09T06:25:17.132Z,14.43
2018-09-09T06:26:16.403Z,14.48
2018-09-09T06:27:16.669Z,14.55
2018-09-09T06:28:17.050Z,14.65
2018-09-09T06:29:16.454Z,14.79
2018-09-09T06:30:16.740Z,14.86
2018-09-09T06:31:16.782Z,14.78
2018-09-09T06:32:17.052Z,15.04
2018-09-09T06:33:16.313Z,15.20
2018-09-09T06:34:16.586Z,15.22
2018-09-09T06:35:16.868Z,15.44
2018-09-09T06:36:17.169Z,15.48
2018-09-09T06:37:16.440Z,15.51
2018-09-09T06:38:16.734Z,15.72
2018-09-09T06:39:17.028Z,15.75
2018-09-09T06:40:16.304Z,15.81
2018-09-09T06:41:16.356Z,16.16
2018-09-09T06:42:16.628Z,16.21
2018-09-09T06:43:16.891Z,16.21
2018-09-09T06:44:17.152Z,16.37
2018-09-09T06:45:16.436Z,16.57
2018-09-09T06:46:17.037Z,16.72
2018-09-09T06:47:16.284Z,16.74
2018-09-09T06:48:16.562Z,16.72
2018-09-09T06:49:16.834Z,16.54
2018-09-09T06:50:17.113Z,16.76
2018-09-09T06:51:17.204Z,16.75
2018-09-09T06:52:16.593Z,17.11
2018-09-09T06:53:16.860Z,17.30
2018-09-09T06:54:17.125Z,17.41
2018-09-09T06:55:16.434Z,17.57
2018-09-09T06:56:16.747Z,17.67
2018-09-09T06:57:17.017Z,17.75
2018-09-09T06:58:16.289Z,17.04
2018-09-09T06:59:16.563Z,16.83
2018-09-09T07:00:16.844Z,16.37
2018-09-09T07:01:16.872Z,16.40
2018-09-09T07:02:17.213Z,16.71
2018-09-09T07:03:16.501Z,17.13
2018-09-09T07:04:16.766Z,17.42
2018-09-09T07:05:17.032Z,17.77
2018-09-09T07:06:16.311Z,17.59
2018-09-09T07:07:16.574Z,17.41
2018-09-09T07:08:16.845Z,17.56
2018-09-09T07:09:17.110Z,18.25
2018-09-09T07:10:16.408Z,18.29
2018-09-09T07:11:16.480Z,18.29
2018-09-09T07:12:16.990Z,18.58
2018-09-09T07:13:16.259Z,18.83
2018-09-09T07:14:16.541Z,19.16
2018-09-09T07:15:16.824Z,19.47
2018-09-09T07:16:17.087Z,19.73
2018-09-09T07:17:16.355Z,19.74
2018-09-09T07:18:16.653Z,20.37
2018-09-09T07:19:16.930Z,20.34
2018-09-09T07:20:17.229Z,20.06
2018-09-09T07:21:16.230Z,20.08
2018-09-09T07:22:16.497Z,20.01
2018-09-09T07:23:16.769Z,20.04
2018-09-09T07:24:17.031Z,20.06
2018-09-09T07:25:16.298Z,20.07
2018-09-09T07:26:16.570Z,20.15
2018-09-09T07:27:16.838Z,20.39
2018-09-09T07:28:17.093Z,20.28
2018-09-09T07:29:16.357Z,20.18
2018-09-09T07:30:16.635Z,20.28
2018-09-09T07:31:16.793Z,20.15
2018-09-09T07:32:16.224Z,20.39
2018-09-09T07:33:16.497Z,20.48
2018-09-09T07:34:16.830Z,20.73
2018-09-09T07:35:16.285Z,21.04
2018-09-09T07:36:16.555Z,21.24
2018-09-09T07:37:16.841Z,21.64
2018-09-09T07:38:17.149Z,21.89
2018-09-09T07:39:16.417Z,21.95
2018-09-09T07:40:16.698Z,21.73
2018-09-09T07:41:16.732Z,21.88
2018-09-09T07:42:17.004Z,21.89
2018-09-09T07:43:16.276Z,21.93
2018-09-09T07:44:16.549Z,21.16
2018-09-09T07:45:16.821Z,20.57
2018-09-09T07:46:17.091Z,21.04
2018-09-09T07:47:16.400Z,20.75
2018-09-09T07:48:16.672Z,21.12
2018-09-09T07:49:16.928Z,20.76
2018-09-09T07:50:17.236Z,20.96
2018-09-09T07:51:16.273Z,20.87
2018-09-09T07:52:16.534Z,20.93
2018-09-09T07:53:16.808Z,20.97
2018-09-09T07:54:17.089Z,20.91
2018-09-09T07:55:16.357Z,21.08
2018-09-09T07:56:16.618Z,21.29
2018-09-09T07:57:16.888Z,21.74
2018-09-09T07:58:17.155Z,21.71
2018-09-09T07:59:16.433Z,21.57
2018-09-09T08:00:16.744Z,21.77
2018-09-09T08:01:16.743Z,21.76
2018-09-09T08:02:17.324Z,22.06
2018-09-09T08:03:16.590Z,22.66
2018-09-09T08:04:16.855Z,23.43
2018-09-09T08:05:17.127Z,23.99
2018-09-09T08:06:16.451Z,24.21
2018-09-09T08:07:16.708Z,24.23
2018-09-09T08:08:16.978Z,24.20
2018-09-09T08:09:16.249Z,24.23
2018-09-09T08:10:16.540Z,24.72
2018-09-09T08:11:16.574Z,25.21
2018-09-09T08:12:16.845Z,25.10
2018-09-09T08:13:17.113Z,25.01
2018-09-09T08:14:16.385Z,25.33
2018-09-09T08:15:16.665Z,25.50
2018-09-09T08:16:16.930Z,25.59
2018-09-09T08:17:17.195Z,25.62
2018-09-09T08:18:16.479Z,25.22
2018-09-09T08:19:16.772Z,25.62
2018-09-09T08:20:17.039Z,25.59
2018-09-09T08:21:17.091Z,26.13
2018-09-09T08:22:16.362Z,25.87
2018-09-09T08:23:16.631Z,26.06
2018-09-09T08:24:16.899Z,26.87
2018-09-09T08:25:17.178Z,25.32
2018-09-09T08:26:16.438Z,25.10
2018-09-09T08:27:16.689Z,26.20
2018-09-09T08:28:16.945Z,26.45
2018-09-09T08:29:16.223Z,26.65
2018-09-09T08:30:16.534Z,27.49
2018-09-09T08:31:16.562Z,27.63
2018-09-09T08:32:16.840Z,26.08
2018-09-09T08:33:17.114Z,25.00
2018-09-09T08:34:16.402Z,24.94
2018-09-09T08:35:16.674Z,25.06
2018-09-09T08:36:16.935Z,25.19
2018-09-09T08:37:17.200Z,25.49
2018-09-09T08:38:16.476Z,24.79
2018-09-09T08:39:16.741Z,25.46
2018-09-09T08:40:17.014Z,26.55
2018-09-09T08:41:17.049Z,27.31
2018-09-09T08:42:16.320Z,27.79
2018-09-09T08:43:16.601Z,28.16
2018-09-09T08:44:16.870Z,27.64
2018-09-09T08:45:17.151Z,25.31
2018-09-09T08:46:16.463Z,25.87
2018-09-09T08:47:16.733Z,25.17
2018-09-09T08:48:17.008Z,24.92
2018-09-09T08:49:16.285Z,26.01
2018-09-09T08:50:16.591Z,26.31
2018-09-09T08:51:16.619Z,25.74
2018-09-09T08:52:16.943Z,25.31
2018-09-09T08:53:16.390Z,24.83
2018-09-09T08:54:16.668Z,26.04
2018-09-09T08:55:16.941Z,27.60
2018-09-09T08:56:16.206Z,28.29
2018-09-09T08:57:16.481Z,27.99
2018-09-09T08:58:16.750Z,27.85
2018-09-09T08:59:17.022Z,27.67
2018-09-09T09:00:16.326Z,26.86
2018-09-09T09:01:16.350Z,26.26
2018-09-09T09:02:16.655Z,25.95
2018-09-09T09:03:16.926Z,25.99
2018-09-09T09:04:17.189Z,26.86
2018-09-09T09:05:16.465Z,27.72
2018-09-09T09:06:16.732Z,28.21
2018-09-09T09:07:17.028Z,28.17
2018-09-09T09:08:16.365Z,26.29
2018-09-09T09:09:16.635Z,27.14
2018-09-09T09:10:16.929Z,27.99
2018-09-09T09:11:16.975Z,29.37
2018-09-09T09:12:16.245Z,29.75
2018-09-09T09:13:16.509Z,29.18
2018-09-09T09:14:16.781Z,29.89
2018-09-09T09:15:17.047Z,30.84
2018-09-09T09:16:16.318Z,31.40
2018-09-09T09:17:16.590Z,30.74
2018-09-09T09:18:16.861Z,30.59
2018-09-09T09:19:17.131Z,30.34
2018-09-09T09:20:16.410Z,29.44
2018-09-09T09:21:16.452Z,28.52
2018-09-09T09:22:16.729Z,28.20
2018-09-09T09:23:16.991Z,29.22
2018-09-09T09:24:16.267Z,29.08
2018-09-09T09:25:16.530Z,27.04
2018-09-09T09:26:16.797Z,27.61
2018-09-09T09:27:17.399Z,27.75
2018-09-09T09:28:16.670Z,28.18
2018-09-09T09:29:16.935Z,30.14
2018-09-09T09:30:17.206Z,31.13
2018-09-09T09:31:16.256Z,31.84
2018-09-09T09:32:16.534Z,30.46
2018-09-09T09:33:16.796Z,30.14
2018-09-09T09:34:17.083Z,30.91
2018-09-09T09:35:16.361Z,31.85
2018-09-09T09:36:16.639Z,31.19
2018-09-09T09:37:16.911Z,31.02
2018-09-09T09:38:17.172Z,32.49
2018-09-09T09:39:16.445Z,32.05
2018-09-09T09:40:16.817Z,31.75
2018-09-09T09:41:16.872Z,30.42
2018-09-09T09:42:17.148Z,30.80
2018-09-09T09:43:16.422Z,29.92
2018-09-09T09:44:16.702Z,29.16
2018-09-09T09:45:16.982Z,28.80
2018-09-09T09:46:16.255Z,28.56
2018-09-09T09:47:16.529Z,27.82
2018-09-09T09:48:16.801Z,27.29
2018-09-09T09:49:17.072Z,27.36
2018-09-09T09:50:16.350Z,28.39
2018-09-09T09:51:16.381Z,28.76
2018-09-09T09:52:16.645Z,28.83
2018-09-09T09:53:16.987Z,30.46
2018-09-09T09:54:16.474Z,30.99
2018-09-09T09:55:16.758Z,31.32
2018-09-09T09:56:17.071Z,31.38
2018-09-09T09:57:16.352Z,31.39
2018-09-09T09:58:16.620Z,30.80
2018-09-09T09:59:16.894Z,31.09
2018-09-09T10:00:17.171Z,31.81
2018-09-09T10:01:16.219Z,32.12
2018-09-09T10:02:16.501Z,31.85
2018-09-09T10:03:16.780Z,30.71
2018-09-09T10:04:17.063Z,30.46
2018-09-09T10:05:16.332Z,31.42
2018-09-09T10:06:16.681Z,31.20
2018-09-09T10:07:16.955Z,31.89
2018-09-09T10:08:16.232Z,31.28
2018-09-09T10:09:16.511Z,32.35
2018-09-09T10:10:16.790Z,33.20
2018-09-09T10:11:16.836Z,33.40
2018-09-09T10:12:17.111Z,33.68
2018-09-09T10:13:16.380Z,32.25
2018-09-09T10:14:16.644Z,29.98
2018-09-09T10:15:17.040Z,29.66
2018-09-09T10:16:16.477Z,27.86
2018-09-09T10:17:16.746Z,28.55
2018-09-09T10:18:17.015Z,28.07
2018-09-09T10:19:16.284Z,28.48
2018-09-09T10:20:16.557Z,27.99
2018-09-09T10:21:16.604Z,27.35
2018-09-09T10:22:16.875Z,27.25
2018-09-09T10:23:17.136Z,28.75
2018-09-09T10:24:16.389Z,29.11
2018-09-09T10:25:16.673Z,28.23
2018-09-09T10:26:16.953Z,29.62
2018-09-09T10:27:16.217Z,29.43
2018-09-09T10:28:16.482Z,29.33
2018-09-09T10:29:16.752Z,29.34
2018-09-09T10:30:17.024Z,30.46
2018-09-09T10:31:17.076Z,30.91
2018-09-09T10:32:16.350Z,30.64
2018-09-09T10:33:16.616Z,30.30
2018-09-09T10:34:16.897Z,31.27
2018-09-09T10:35:17.758Z,31.39
2018-09-09T10:36:17.033Z,31.32
2018-09-09T10:37:16.317Z,30.60
2018-09-09T10:38:16.576Z,30.05
2018-09-09T10:39:16.852Z,30.06
2018-09-09T10:40:17.135Z,29.25
2018-09-09T10:41:17.170Z,29.57
2018-09-09T10:42:16.437Z,28.73
2018-09-09T10:43:16.705Z,28.51
2018-09-09T10:44:16.988Z,29.30
2018-09-09T10:45:16.278Z,30.06
2018-09-09T10:46:16.587Z,30.96
2018-09-09T10:47:16.967Z,31.25
2018-09-09T10:48:16.236Z,31.40
2018-09-09T10:49:16.504Z,30.66
2018-09-09T10:50:16.781Z,30.28
2018-09-09T10:51:16.811Z,29.62
2018-09-09T10:52:17.080Z,29.88
2018-09-09T10:53:16.462Z,29.51
2018-09-09T10:54:16.959Z,29.92
2018-09-09T10:55:16.240Z,29.71
2018-09-09T10:56:16.506Z,30.00
2018-09-09T10:57:16.778Z,30.53
2018-09-09T10:58:17.050Z,31.33
2018-09-09T10:59:16.322Z,30.56
2018-09-09T11:00:16.602Z,29.55
2018-09-09T11:01:16.653Z,29.64
2018-09-09T11:02:16.983Z,29.89
2018-09-09T11:03:16.256Z,30.03
2018-09-09T11:04:16.518Z,30.59
2018-09-09T11:05:16.791Z,29.76
2018-09-09T11:06:17.072Z,29.29
2018-09-09T11:07:16.346Z,30.74
2018-09-09T11:08:16.612Z,31.50
2018-09-09T11:09:16.872Z,31.53
2018-09-09T11:10:17.167Z,31.36
2018-09-09T11:11:17.198Z,30.77
2018-09-09T11:12:16.473Z,30.73
2018-09-09T11:13:16.739Z,29.19
2018-09-09T11:14:17.014Z,28.94
2018-09-09T11:15:16.279Z,29.27
2018-09-09T11:16:16.541Z,29.27
2018-09-09T11:17:16.803Z,31.31
2018-09-09T11:18:17.062Z,32.03
2018-09-09T11:19:16.325Z,32.36
2018-09-09T11:20:16.672Z,32.28
2018-09-09T11:21:16.713Z,31.43
2018-09-09T11:22:16.994Z,31.19
2018-09-09T11:23:16.263Z,31.13
2018-09-09T11:24:16.540Z,30.64
2018-09-09T11:25:16.843Z,31.12
2018-09-09T11:26:17.122Z,31.61
2018-09-09T11:27:16.392Z,32.04
2018-09-09T11:28:16.663Z,31.71
2018-09-09T11:29:16.923Z,31.71
2018-09-09T11:30:17.222Z,31.60
2018-09-09T11:31:16.259Z,31.95
2018-09-09T11:32:16.524Z,31.09
2018-09-09T11:33:16.815Z,30.49
2018-09-09T11:34:17.081Z,30.34
2018-09-09T11:35:16.352Z,30.20
2018-09-09T11:36:16.714Z,29.34
2018-09-09T11:37:17.080Z,29.76
2018-09-09T11:38:16.352Z,30.28
2018-09-09T11:39:16.629Z,29.12
2018-09-09T11:40:16.899Z,29.69
2018-09-09T11:41:16.954Z,30.20
2018-09-09T11:42:16.228Z,30.92
2018-09-09T11:43:16.518Z,30.16
2018-09-09T11:44:16.797Z,29.84
2018-09-09T11:45:17.094Z,29.76
2018-09-09T11:46:16.364Z,29.59
2018-09-09T11:47:16.631Z,28.76
2018-09-09T11:48:16.903Z,29.01
2018-09-09T11:49:17.175Z,28.79
2018-09-09T11:50:16.449Z,28.98
2018-09-09T11:51:16.483Z,29.00
2018-09-09T11:52:16.757Z,28.98
2018-09-09T11:53:17.135Z,28.84
2018-09-09T11:54:16.678Z,27.91
2018-09-09T11:55:16.969Z,27.60
2018-09-09T11:56:16.243Z,27.72
2018-09-09T11:57:16.513Z,28.06
2018-09-09T11:58:16.804Z,28.31
2018-09-09T11:59:17.079Z,28.23
2018-09-09T12:00:16.367Z,28.31
2018-09-09T12:01:16.410Z,28.20
2018-09-09T12:02:16.677Z,28.10
2018-09-09T12:03:16.953Z,27.52
2018-09-09T12:04:16.221Z,27.21
2018-09-09T12:05:16.510Z,26.96
2018-09-09T12:06:16.776Z,27.11
2018-09-09T12:07:17.053Z,26.96
2018-09-09T12:08:16.322Z,26.49
2018-09-09T12:09:16.606Z,26.76
2018-09-09T12:10:16.893Z,26.77
2018-09-09T12:11:16.921Z,26.96
2018-09-09T12:12:17.182Z,26.90
2018-09-09T12:13:16.460Z,26.49
2018-09-09T12:14:16.728Z,26.59
2018-09-09T12:15:16.998Z,26.80
2018-09-09T12:16:16.292Z,26.87
2018-09-09T12:17:16.595Z,26.62
2018-09-09T12:18:16.856Z,26.52
2018-09-09T12:19:17.135Z,26.62
2018-09-09T12:20:16.417Z,26.38
2018-09-09T12:21:16.445Z,26.27
2018-09-09T12:22:16.710Z,26.22
2018-09-09T12:23:16.985Z,26.37
2018-09-09T12:24:16.259Z,26.13
2018-09-09T12:25:16.529Z,25.90
2018-09-09T12:26:16.810Z,25.72
2018-09-09T12:27:17.085Z,25.99
2018-09-09T12:28:16.356Z,26.16
2018-09-09T12:29:16.632Z,26.30
2018-09-09T12:30:16.902Z,26.23
2018-09-09T12:31:16.951Z,26.37
2018-09-09T12:32:16.286Z,26.69
2018-09-09T12:33:16.669Z,26.72
2018-09-09T12:34:16.944Z,26.80
2018-09-09T12:35:16.221Z,26.47
2018-09-09T12:36:16.484Z,26.54
2018-09-09T12:37:16.753Z,26.36
2018-09-09T12:38:17.018Z,25.97
2018-09-09T12:39:16.291Z,25.83
2018-09-09T12:40:16.560Z,26.10
2018-09-09T12:41:16.615Z,26.08
2018-09-09T12:42:16.899Z,25.99
2018-09-09T12:43:17.170Z,26.05
2018-09-09T12:44:16.441Z,25.84
2018-09-09T12:45:16.715Z,25.71
2018-09-09T12:46:16.985Z,26.01
2018-09-09T12:47:16.332Z,26.26
2018-09-09T12:48:16.898Z,26.34
2018-09-09T12:49:17.172Z,25.90
2018-09-09T12:50:16.466Z,25.80
2018-09-09T12:51:16.496Z,25.87
2018-09-09T12:52:16.760Z,26.05
2018-09-09T12:53:17.030Z,26.05
2018-09-09T12:54:16.295Z,26.10
2018-09-09T12:55:16.580Z,26.15