createdAt,value
2022-12-25T00:00:20.728Z,99.90
2022-12-25T00:02:49.398Z,99.90
2022-12-25T00:05:17.449Z,99.90
2022-12-25T00:07:45.324Z,99.90
2022-12-25T00:10:13.426Z,99.90
2022-12-25T00:12:41.304Z,99.90
2022-12-25T00:15:09.954Z,99.90
2022-12-25T00:17:37.864Z,99.90
2022-12-25T00:20:06.708Z,99.90
2022-12-25T00:22:35.320Z,99.90
2022-12-25T00:25:03.411Z,99.90
2022-12-25T00:27:35.154Z,99.90
2022-12-25T00:30:03.003Z,99.90
2022-12-25T00:32:31.029Z,99.90
2022-12-25T00:34:58.714Z,99.90
2022-12-25T00:37:26.368Z,99.90
2022-12-25T00:39:54.084Z,99.90
2022-12-25T00:42:22.195Z,99.90
2022-12-25T00:44:50.910Z,99.90
2022-12-25T00:47:18.958Z,99.90
2022-12-25T00:49:46.779Z,99.90
2022-12-25T00:52:14.856Z,99.90
2022-12-25T00:54:42.623Z,99.90
2022-12-25T00:57:10.297Z,99.90
2022-12-25T00:59:37.968Z,99.90
2022-12-25T01:02:35.200Z,99.90
2022-12-25T01:05:03.410Z,99.90
2022-12-25T01:07:31.391Z,99.90
2022-12-25T01:10:19.291Z,99.90
2022-12-25T01:12:47.066Z,99.90
2022-12-25T01:15:14.932Z,99.90
2022-12-25T01:17:44.834Z,99.90
2022-12-25T01:20:15.301Z,99.90
2022-12-25T01:22:43.073Z,99.90
2022-12-25T01:25:12.728Z,99.90
2022-12-25T01:27:42.132Z,99.90
2022-12-25T01:30:10.399Z,99.90
2022-12-25T01:32:38.200Z,99.90
2022-12-25T01:35:06.567Z,99.90
2022-12-25T01:37:34.308Z,99.90
2022-12-25T01:40:02.052Z,99.90
2022-12-25T01:42:30.301Z,99.90
2022-12-25T01:44:58.021Z,99.90
2022-12-25T01:47:25.824Z,99.90
2022-12-25T01:49:53.774Z,99.90
2022-12-25T01:52:25.456Z,99.90
2022-12-25T01:55:00.999Z,99.90
2022-12-25T01:57:35.109Z,99.90
2022-12-25T02:00:04.508Z,99.90
2022-12-25T02:02:32.994Z,99.90
2022-12-25T02:05:13.398Z,99.90
2022-12-25T02:07:42.612Z,99.90
2022-12-25T02:10:12.262Z,99.90
2022-12-25T02:12:41.368Z,99.90
2022-12-25T02:15:17.439Z,99.90
2022-12-25T02:17:57.440Z,99.90
2022-12-25T02:20:33.471Z,99.90
2022-12-25T02:23:22.302Z,99.90
2022-12-25T02:26:21.508Z,99.90
2022-12-25T02:29:12.223Z,99.90
2022-12-25T02:32:07.654Z,99.90
2022-12-25T02:34:36.842Z,99.90
2022-12-25T02:37:15.360Z,99.90
2022-12-25T02:39:58.304Z,99.90
2022-12-25T02:43:23.111Z,99.90
2022-12-25T02:46:19.212Z,99.90
2022-12-25T02:49:14.034Z,99.90
2022-12-25T02:52:05.774Z,99.90
2022-12-25T02:54:56.684Z,99.90
2022-12-25T02:57:54.236Z,99.90
2022-12-25T03:00:40.713Z,99.90
2022-12-25T03:03:29.705Z,99.90
2022-12-25T03:06:20.520Z,99.90
2022-12-25T03:08:54.554Z,99.90
2022-12-25T03:11:31.507Z,99.90
2022-12-25T03:14:26.578Z,99.90
2022-12-25T03:16:57.937Z,99.90
2022-12-25T03:19:49.480Z,99.90
2022-12-25T03:22:44.091Z,99.90
2022-12-25T03:25:30.925Z,99.90
2022-12-25T03:27:59.530Z,99.90
2022-12-25T03:31:03.317Z,99.90
2022-12-25T03:34:08.783Z,99.90
2022-12-25T03:36:48.379Z,99.90
2022-12-25T03:39:59.343Z,99.90
2022-12-25T03:42:55.799Z,99.90
2022-12-25T03:45:51.715Z,99.90
2022-12-25T03:48:43.390Z,99.90
2022-12-25T03:51:32.019Z,99.90
2022-12-25T03:54:24.529Z,99.90
2022-12-25T03:57:10.995Z,99.90
2022-12-25T03:59:57.756Z,99.90
2022-12-25T04:02:44.411Z,99.90
2022-12-25T04:05:30.740Z,99.90
2022-12-25T04:08:16.915Z,99.90
2022-12-25T04:11:03.520Z,99.90
2022-12-25T04:13:49.759Z,99.90
2022-12-25T04:16:36.236Z,99.90
2022-12-25T04:19:22.478Z,99.90
2022-12-25T04:22:08.627Z,99.90
2022-12-25T04:24:54.922Z,99.90
2022-12-25T04:27:41.147Z,99.90
2022-12-25T04:30:28.396Z,99.90
2022-12-25T04:33:18.160Z,99.90
2022-12-25T04:36:07.717Z,99.90
2022-12-25T04:38:36.036Z,99.90
2022-12-25T04:41:04.081Z,99.90
2022-12-25T04:43:31.778Z,99.90
2022-12-25T04:46:02.134Z,99.90
2022-12-25T04:48:31.034Z,99.90
2022-12-25T04:50:59.022Z,99.90
2022-12-25T04:53:26.738Z,99.90
2022-12-25T04:56:01.746Z,99.90
2022-12-25T04:58:29.810Z,99.90
2022-12-25T05:01:00.830Z,99.90
2022-12-25T05:03:29.225Z,99.90
2022-12-25T05:05:57.043Z,99.90
2022-12-25T05:08:24.783Z,99.90
2022-12-25T05:10:52.541Z,99.90
2022-12-25T05:13:20.537Z,99.90
2022-12-25T05:15:48.345Z,99.90
2022-12-25T05:18:16.159Z,99.90
2022-12-25T05:20:51.131Z,99.90
2022-12-25T05:23:19.169Z,99.90
2022-12-25T05:25:46.903Z,99.90
2022-12-25T05:28:14.680Z,99.90
2022-12-25T05:30:42.873Z,99.90
2022-12-25T05:33:10.969Z,99.90
2022-12-25T05:35:39.981Z,99.90
2022-12-25T05:38:08.441Z,99.90
2022-12-25T05:40:40.329Z,99.90
2022-12-25T05:43:08.289Z,99.90
2022-12-25T05:45:36.448Z,99.90
2022-12-25T05:48:04.335Z,99.90
2022-12-25T05:50:32.072Z,99.90
2022-12-25T05:53:08.494Z,99.90
2022-12-25T05:55:37.775Z,99.90
2022-12-25T05:58:06.579Z,99.90
2022-12-25T06:00:35.342Z,99.90
2022-12-25T06:03:03.440Z,99.90
2022-12-25T06:05:31.904Z,99.90
2022-12-25T06:07:59.700Z,99.90
2022-12-25T06:10:27.299Z,99.90
2022-12-25T06:12:55.391Z,99.90
2022-12-25T06:15:23.013Z,99.90
2022-12-25T06:17:50.770Z,99.90
2022-12-25T06:20:18.685Z,99.90
2022-12-25T06:22:46.593Z,99.90
2022-12-25T06:25:14.577Z,99.90
2022-12-25T06:27:42.323Z,99.90
2022-12-25T06:30:10.491Z,99.90
2022-12-25T06:32:38.510Z,99.90
2022-12-25T06:35:06.870Z,99.90
2022-12-25T06:37:34.514Z,99.90
2022-12-25T06:40:02.320Z,99.90
2022-12-25T06:42:30.505Z,99.90
2022-12-25T06:44:58.117Z,99.90
2022-12-25T06:47:26.062Z,99.90
2022-12-25T06:49:53.957Z,99.90
2022-12-25T06:52:21.573Z,99.90
2022-12-25T06:54:49.373Z,99.90
2022-12-25T06:57:19.416Z,99.90
2022-12-25T06:59:51.371Z,99.90
2022-12-25T07:02:24.670Z,99.90
2022-12-25T07:04:54.103Z,99.90
2022-12-25T07:07:23.739Z,99.90
2022-12-25T07:09:51.562Z,99.90
2022-12-25T07:12:24.262Z,99.90
2022-12-25T07:14:55.184Z,99.90
2022-12-25T07:17:24.485Z,99.90
2022-12-25T07:19:52.706Z,99.90
2022-12-25T07:22:20.410Z,99.90
2022-12-25T07:24:48.370Z,99.90
2022-12-25T07:27:16.294Z,99.90
2022-12-25T07:29:43.968Z,99.90
2022-12-25T07:32:12.844Z,99.90
2022-12-25T07:34:40.754Z,99.90
2022-12-25T07:37:08.546Z,99.90
2022-12-25T07:39:36.626Z,99.90
2022-12-25T07:42:05.071Z,99.90
2022-12-25T07:44:33.393Z,99.90
2022-12-25T07:47:01.580Z,99.90
2022-12-25T07:49:29.906Z,99.90
2022-12-25T07:51:58.115Z,99.90
2022-12-25T07:54:26.163Z,99.90
2022-12-25T07:56:54.354Z,99.90
2022-12-25T07:59:22.509Z,99.90
2022-12-25T08:01:51.157Z,99.90
2022-12-25T08:04:19.449Z,99.90
2022-12-25T08:06:47.522Z,99.90
2022-12-25T08:09:15.580Z,99.90
2022-12-25T08:11:49.599Z,99.90
2022-12-25T08:14:17.434Z,99.90
2022-12-25T08:16:47.341Z,99.90
2022-12-25T08:19:15.793Z,99.90
2022-12-25T08:21:45.117Z,99.90
2022-12-25T08:24:12.958Z,99.90
2022-12-25T08:26:40.673Z,99.90
2022-12-25T08:29:08.850Z,99.90
2022-12-25T08:31:42.472Z,99.90
2022-12-25T08:34:14.145Z,99.90
2022-12-25T08:36:42.260Z,99.90
2022-12-25T08:39:11.269Z,99.90
2022-12-25T08:41:39.605Z,99.90
2022-12-25T08:44:07.569Z,99.90
2022-12-25T08:46:35.461Z,99.90
2022-12-25T08:49:03.746Z,99.90
2022-12-25T08:51:31.821Z,99.90
2022-12-25T08:54:02.467Z,99.90
2022-12-25T08:56:30.845Z,99.90
2022-12-25T08:58:58.581Z,99.90
2022-12-25T09:01:26.901Z,99.90
2022-12-25T09:03:54.895Z,99.90
2022-12-25T09:06:22.899Z,99.90
2022-12-25T09:08:50.973Z,99.90
2022-12-25T09:11:20.419Z,99.90
2022-12-25T09:13:49.086Z,99.90
2022-12-25T09:16:20.475Z,99.90
2022-12-25T09:18:49.151Z,99.90
2022-12-25T09:21:18.056Z,99.90
2022-12-25T09:23:45.989Z,99.90
2022-12-25T09:26:16.433Z,99.90
2022-12-25T09:28:50.829Z,99.90
2022-12-25T09:31:21.640Z,99.90
2022-12-25T09:33:50.511Z,99.90
2022-12-25T09:36:23.685Z,99.90
2022-12-25T09:38:53.088Z,99.90
2022-12-25T09:41:32.100Z,99.90
2022-12-25T09:44:17.237Z,99.90
2022-12-25T09:46:54.245Z,99.90
2022-12-25T09:49:30.807Z,99.90
2022-12-25T09:52:04.941Z,99.90
2022-12-25T09:54:59.726Z,99.90
2022-12-25T09:57:27.603Z,99.90
2022-12-25T09:59:56.688Z,99.90
2022-12-25T10:02:37.665Z,99.90
2022-12-25T10:05:18.250Z,99.90
2022-12-25T10:07:49.149Z,99.90
2022-12-25T10:10:49.192Z,98.10
2022-12-25T10:13:48.755Z,98.00
2022-12-25T10:20:08.466Z,99.90
2022-12-25T10:22:44.359Z,99.90
2022-12-25T10:25:20.847Z,99.90
2022-12-25T10:27:58.765Z,99.60
2022-12-25T10:30:28.964Z,94.70
2022-12-25T10:32:58.391Z,91.20
2022-12-25T10:35:29.014Z,81.20
2022-12-25T10:38:19.911Z,79.10
2022-12-25T10:41:03.325Z,64.60
2022-12-25T10:43:49.320Z,64.30
2022-12-25T10:46:19.194Z,64.50
2022-12-25T10:49:03.316Z,64.90
2022-12-25T10:51:35.243Z,65.10
2022-12-25T10:54:25.540Z,64.60
2022-12-25T10:56:55.990Z,63.00
2022-12-25T10:59:25.242Z,62.80
2022-12-25T11:01:55.344Z,64.00
2022-12-25T11:04:28.917Z,67.70
2022-12-25T11:07:06.870Z,70.90
2022-12-25T11:09:35.401Z,74.80
2022-12-25T11:12:03.530Z,77.70
2022-12-25T11:14:34.539Z,82.10
2022-12-25T11:17:10.101Z,88.80
2022-12-25T11:19:41.019Z,91.50
2022-12-25T11:22:17.088Z,94.80
2022-12-25T11:24:45.222Z,97.10
2022-12-25T11:27:28.803Z,99.90
2022-12-25T11:30:04.455Z,99.90
2022-12-25T11:32:36.552Z,99.90
2022-12-25T11:35:17.802Z,99.90
2022-12-25T11:37:51.719Z,99.90
2022-12-25T11:40:30.709Z,99.90
2022-12-25T11:43:09.174Z,99.90
2022-12-25T11:45:59.971Z,99.90
2022-12-25T11:48:37.227Z,99.90
2022-12-25T11:51:07.974Z,99.90
2022-12-25T11:53:39.996Z,99.90
2022-12-25T11:56:12.135Z,99.90
2022-12-25T11:58:45.384Z,99.90
2022-12-25T12:01:39.202Z,99.90
2022-12-25T12:04:25.816Z,99.90
2022-12-25T12:07:18.645Z,99.90
2022-12-25T12:10:04.582Z,99.90
2022-12-25T12:12:48.302Z,99.90
2022-12-25T12:15:45.636Z,99.90
2022-12-25T12:18:30.339Z,99.90
2022-12-25T12:21:22.163Z,99.90
2022-12-25T12:24:07.497Z,99.90
2022-12-25T12:26:39.636Z,99.90
2022-12-25T12:29:19.922Z,99.90
2022-12-25T12:31:49.895Z,96.40
2022-12-25T12:34:35.141Z,94.30
2022-12-25T12:37:11.858Z,96.30
2022-12-25T12:39:42.407Z,92.10
2022-12-25T12:42:17.176Z,92.80
2022-12-25T12:44:48.433Z,94.10
2022-12-25T12:47:35.497Z,95.70
2022-12-25T12:50:04.722Z,90.10
2022-12-25T12:52:39.081Z,88.50
2022-12-25T12:55:13.576Z,82.70
2022-12-25T12:57:43.179Z,83.20
2022-12-25T13:00:19.678Z,85.50
2022-12-25T13:03:15.732Z,91.60
2022-12-25T13:06:03.215Z,93.80
2022-12-25T13:08:53.051Z,97.20
2022-12-25T13:11:25.445Z,99.90
2022-12-25T13:13:55.802Z,99.90
2022-12-25T13:16:35.262Z,99.90
2022-12-25T13:19:16.103Z,99.90
2022-12-25T13:21:55.713Z,99.90
2022-12-25T13:24:33.254Z,99.90
2022-12-25T13:27:03.061Z,99.90
2022-12-25T13:29:40.492Z,99.90
2022-12-25T13:32:35.709Z,99.90
2022-12-25T13:35:05.749Z,99.90
2022-12-25T13:37:34.503Z,99.90
2022-12-25T13:40:07.271Z,99.90
2022-12-25T13:42:39.005Z,99.90
2022-12-25T13:45:13.815Z,99.90
2022-12-25T13:47:53.075Z,99.90
2022-12-25T13:50:31.163Z,99.90
2022-12-25T13:53:14.862Z,99.90
2022-12-25T13:55:52.923Z,99.90
2022-12-25T13:58:29.932Z,99.90
2022-12-25T14:01:01.678Z,99.90
2022-12-25T14:03:37.781Z,99.90
2022-12-25T14:06:21.286Z,99.90
2022-12-25T14:08:50.455Z,99.90
2022-12-25T14:11:21.251Z,99.90
2022-12-25T14:13:52.906Z,99.90
2022-12-25T14:16:22.219Z,99.90
2022-12-25T14:18:59.448Z,99.90
2022-12-25T14:21:50.191Z,99.90
2022-12-25T14:24:21.351Z,99.90
2022-12-25T14:27:01.205Z,99.90
2022-12-25T14:29:37.984Z,99.90
2022-12-25T14:32:18.215Z,99.90
2022-12-25T14:34:48.112Z,99.90
2022-12-25T14:37:23.427Z,99.90
2022-12-25T14:39:57.746Z,99.90
2022-12-25T14:42:31.609Z,99.90
2022-12-25T14:45:05.247Z,99.90
2022-12-25T14:47:50.395Z,99.90
2022-12-25T14:50:37.610Z,99.90
2022-12-25T14:53:17.833Z,99.90
2022-12-25T14:55:54.500Z,99.90
2022-12-25T14:58:26.055Z,99.90
2022-12-25T15:01:05.084Z,99.90
2022-12-25T15:03:37.230Z,99.90
2022-12-25T15:06:22.939Z,99.90
2022-12-25T15:09:02.149Z,99.90
2022-12-25T15:11:30.910Z,99.90
2022-12-25T15:13:58.841Z,99.90
2022-12-25T15:16:34.669Z,99.90
2022-12-25T15:19:02.860Z,99.90
2022-12-25T15:21:33.879Z,99.90
2022-12-25T15:24:01.755Z,99.90
2022-12-25T15:26:31.709Z,99.90
2022-12-25T15:28:59.613Z,99.90
2022-12-25T15:31:33.771Z,99.90
2022-12-25T15:34:04.301Z,99.90
2022-12-25T15:36:32.774Z,99.90
2022-12-25T15:39:02.459Z,99.90
2022-12-25T15:41:55.535Z,99.90
2022-12-25T15:44:25.900Z,99.90
2022-12-25T15:46:54.012Z,99.90
2022-12-25T15:49:21.887Z,99.90
2022-12-25T15:55:47.580Z,99.90
2022-12-25T15:58:15.934Z,99.90
2022-12-25T16:00:43.884Z,99.90
2022-12-25T16:03:11.986Z,99.90
2022-12-25T16:05:40.175Z,99.90
2022-12-25T16:08:09.616Z,99.90
2022-12-25T16:10:39.193Z,99.90
2022-12-25T16:13:08.861Z,99.90
2022-12-25T16:15:39.212Z,99.90
2022-12-25T16:18:07.928Z,99.90
2022-12-25T16:20:36.283Z,99.90
2022-12-25T16:23:07.602Z,99.90
2022-12-25T16:25:36.349Z,99.90
2022-12-25T16:28:04.591Z,99.90
2022-12-25T16:30:32.385Z,99.90
2022-12-25T16:33:07.098Z,99.90
2022-12-25T16:35:41.727Z,99.90
2022-12-25T16:38:09.469Z,99.90
2022-12-25T16:40:37.295Z,99.90
2022-12-25T16:43:05.310Z,99.90
2022-12-25T16:45:39.317Z,99.90
2022-12-25T16:48:14.226Z,99.90
2022-12-25T16:50:47.509Z,99.90
2022-12-25T16:53:16.676Z,99.90
2022-12-25T16:55:44.381Z,99.90
2022-12-25T16:58:12.347Z,99.90
2022-12-25T17:00:44.237Z,99.90
2022-12-25T17:03:17.277Z,99.90
2022-12-25T17:05:45.352Z,99.90
2022-12-25T17:08:13.107Z,99.90
2022-12-25T17:10:41.016Z,99.90
2022-12-25T17:13:08.778Z,99.90
2022-12-25T17:15:36.898Z,99.90
2022-12-25T17:18:05.116Z,99.90
2022-12-25T17:20:33.296Z,99.90
2022-12-25T17:23:01.449Z,99.90
2022-12-25T17:25:29.120Z,99.90
2022-12-25T17:27:56.986Z,99.90
2022-12-25T17:30:25.187Z,99.90
2022-12-25T17:32:53.414Z,99.90
2022-12-25T17:35:21.641Z,99.90
2022-12-25T17:37:49.511Z,99.90
2022-12-25T17:40:17.677Z,99.90
2022-12-25T17:42:45.467Z,99.90
2022-12-25T17:45:13.551Z,99.90
2022-12-25T17:47:41.394Z,99.90
2022-12-25T17:50:10.576Z,99.90
2022-12-25T17:52:38.651Z,99.90
2022-12-25T17:55:07.469Z,99.90
2022-12-25T17:57:35.394Z,99.90
2022-12-25T18:00:04.385Z,99.90
2022-12-25T18:02:32.868Z,99.90
2022-12-25T18:05:01.034Z,99.90
2022-12-25T18:07:29.262Z,99.90
2022-12-25T18:09:57.635Z,99.90
2022-12-25T18:12:26.697Z,99.90
2022-12-25T18:14:54.879Z,99.90
2022-12-25T18:17:23.671Z,99.90
2022-12-25T18:19:52.084Z,99.90
2022-12-25T18:22:20.219Z,99.90
2022-12-25T18:24:53.186Z,99.90
2022-12-25T18:27:21.486Z,99.90
2022-12-25T18:29:49.479Z,99.90
2022-12-25T18:32:17.345Z,99.90
2022-12-25T18:34:45.464Z,99.90
2022-12-25T18:37:13.613Z,99.90
2022-12-25T18:39:41.889Z,99.90
2022-12-25T18:42:29.160Z,99.90
2022-12-25T18:45:00.222Z,99.90
2022-12-25T18:47:28.264Z,99.90
2022-12-25T18:49:56.750Z,99.90
2022-12-25T18:52:48.031Z,99.90
2022-12-25T18:55:16.354Z,99.90
2022-12-25T18:57:44.603Z,99.90
2022-12-25T19:00:12.772Z,99.90
2022-12-25T19:02:41.153Z,99.90
2022-12-25T19:05:09.200Z,99.90
2022-12-25T19:07:38.156Z,99.90
2022-12-25T19:10:07.597Z,99.90
2022-12-25T19:12:36.139Z,99.90
2022-12-25T19:15:04.319Z,99.90
2022-12-25T19:17:32.690Z,99.90
2022-12-25T19:20:05.771Z,99.90
2022-12-25T19:22:35.029Z,99.90
2022-12-25T19:25:03.314Z,99.90
2022-12-25T19:27:32.819Z,99.90
2022-12-25T19:30:02.243Z,99.90
2022-12-25T19:32:30.515Z,99.90
2022-12-25T19:35:01.705Z,99.90
2022-12-25T19:37:30.644Z,99.90
2022-12-25T19:39:59.691Z,99.90
2022-12-25T19:42:28.162Z,99.90
2022-12-25T19:44:56.231Z,99.90
2022-12-25T19:47:25.669Z,99.90
2022-12-25T19:49:54.966Z,99.90
2022-12-25T19:52:26.858Z,99.90
2022-12-25T19:54:55.641Z,99.90
2022-12-25T19:57:24.538Z,99.90
2022-12-25T19:59:54.460Z,99.90
2022-12-25T20:02:26.552Z,99.90
2022-12-25T20:04:55.047Z,99.90
2022-12-25T20:07:25.145Z,99.90
2022-12-25T20:09:56.008Z,99.90
2022-12-25T20:12:25.712Z,99.90
2022-12-25T20:14:55.650Z,99.90
2022-12-25T20:17:23.942Z,99.90
2022-12-25T20:19:53.289Z,99.90
2022-12-25T20:22:21.998Z,99.90
2022-12-25T20:24:50.355Z,99.90
2022-12-25T20:27:20.210Z,99.90
2022-12-25T20:29:48.680Z,99.90
2022-12-25T20:32:17.635Z,99.90
2022-12-25T20:34:45.840Z,99.90
2022-12-25T20:37:16.987Z,99.90
2022-12-25T20:39:47.256Z,99.90
2022-12-25T20:42:17.353Z,99.90
2022-12-25T20:44:45.748Z,99.90
2022-12-25T20:47:13.758Z,99.90
2022-12-25T20:49:42.082Z,99.90
2022-12-25T20:52:11.866Z,99.90
2022-12-25T20:54:42.609Z,99.90
2022-12-25T20:57:11.059Z,99.90
2022-12-25T20:59:40.440Z,99.90
2022-12-25T21:02:33.291Z,99.90
2022-12-25T21:05:01.758Z,99.90
2022-12-25T21:07:29.786Z,99.90
2022-12-25T21:09:59.875Z,99.90
2022-12-25T21:12:27.749Z,99.90
2022-12-25T21:14:55.979Z,99.90
2022-12-25T21:17:24.292Z,99.90
2022-12-25T21:19:52.132Z,99.90
2022-12-25T21:22:20.797Z,99.90
2022-12-25T21:24:52.556Z,99.90
2022-12-25T21:27:20.595Z,99.90
2022-12-25T21:29:48.623Z,99.90
2022-12-25T21:32:37.824Z,99.90
2022-12-25T21:35:06.686Z,99.90
2022-12-25T21:37:35.682Z,99.90
2022-12-25T21:40:03.730Z,99.90
2022-12-25T21:42:34.283Z,99.90
2022-12-25T21:45:03.254Z,99.90
2022-12-25T21:48:02.046Z,99.90
2022-12-25T21:50:39.451Z,99.90
2022-12-25T21:53:09.002Z,99.90
2022-12-25T21:55:36.726Z,99.90
2022-12-25T21:58:06.629Z,99.90
2022-12-25T22:00:34.711Z,99.90
2022-12-25T22:03:03.099Z,99.90
2022-12-25T22:05:49.607Z,99.90
2022-12-25T22:08:17.971Z,99.90
2022-12-25T22:10:47.382Z,99.90
2022-12-25T22:13:34.076Z,99.90
2022-12-25T22:16:25.017Z,99.90
2022-12-25T22:19:11.334Z,99.90
2022-12-25T22:21:40.300Z,99.90
2022-12-25T22:24:08.724Z,99.90
2022-12-25T22:26:37.043Z,99.90
2022-12-25T22:29:05.248Z,99.90
2022-12-25T22:31:33.345Z,99.90
2022-12-25T22:34:01.665Z,99.90
2022-12-25T22:36:29.849Z,99.90
2022-12-25T22:38:57.856Z,99.90
2022-12-25T22:41:29.871Z,99.90
2022-12-25T22:44:18.136Z,99.90
2022-12-25T22:46:46.576Z,99.90
2022-12-25T22:49:16.255Z,99.90
2022-12-25T22:51:47.951Z,99.90
2022-12-25T22:54:17.717Z,99.90
2022-12-25T22:56:47.883Z,99.90
2022-12-25T22:59:20.510Z,99.90
2022-12-25T23:01:52.638Z,99.90
2022-12-25T23:04:20.780Z,99.90
2022-12-25T23:06:48.636Z,99.90
2022-12-25T23:09:24.224Z,99.90
2022-12-25T23:11:52.729Z,99.90
2022-12-25T23:14:39.074Z,99.90
2022-12-25T23:17:31.396Z,99.90
2022-12-25T23:20:20.662Z,99.90
2022-12-25T23:23:07.396Z,99.90
2022-12-25T23:25:54.154Z,99.90
2022-12-25T23:28:40.997Z,99.90
2022-12-25T23:31:09.702Z,99.90
2022-12-25T23:33:37.515Z,99.90
2022-12-25T23:36:06.221Z,99.90
2022-12-25T23:38:34.073Z,99.90
2022-12-25T23:41:01.569Z,99.90
2022-12-25T23:43:29.501Z,99.90
2022-12-25T23:45:57.312Z,99.90
2022-12-25T23:48:24.949Z,99.90
2022-12-25T23:50:52.786Z,99.90
2022-12-25T23:53:20.790Z,99.90
2022-12-25T23:55:55.345Z,99.90
2022-12-25T23:58:28.138Z,99.90
