createdAt,value
2022-11-14T00:01:41.081Z,17.5
2022-11-14T00:06:47.061Z,17.5
2022-11-14T00:11:53.198Z,17.5
2022-11-14T00:16:59.230Z,17.5
2022-11-14T00:22:05.313Z,17.5
2022-11-14T00:27:11.470Z,17.5
2022-11-14T00:32:17.634Z,17.5
2022-11-14T00:37:23.767Z,17.5
2022-11-14T00:42:29.935Z,17.5
2022-11-14T00:47:36.066Z,17.5
2022-11-14T00:52:42.351Z,17.5
2022-11-14T00:57:48.434Z,17.5
2022-11-14T01:02:54.654Z,17.5
2022-11-14T01:08:00.775Z,17.5
2022-11-14T01:13:06.875Z,17.5
2022-11-14T01:18:13.006Z,17.5
2022-11-14T01:23:19.138Z,17.5
2022-11-14T01:28:25.293Z,17.5
2022-11-14T01:33:31.572Z,17.5
2022-11-14T01:38:37.827Z,17.5
2022-11-14T01:43:44.091Z,17.5
2022-11-14T01:48:50.359Z,17.5
2022-11-14T01:53:56.719Z,17.5
2022-11-14T01:59:02.899Z,17.4
2022-11-14T02:04:09.177Z,17.5
2022-11-14T02:09:15.426Z,17.4
2022-11-14T02:14:21.684Z,17.4
2022-11-14T02:19:27.948Z,17.4
2022-11-14T02:24:34.267Z,17.5
2022-11-14T02:29:40.555Z,17.4
2022-11-14T02:34:46.740Z,17.4
2022-11-14T02:39:53.263Z,17.4
2022-11-14T02:44:59.692Z,17.4
2022-11-14T02:50:06.166Z,17.4
2022-11-14T02:55:12.646Z,17.4
2022-11-14T03:00:19.205Z,17.4
2022-11-14T03:05:25.664Z,17.4
2022-11-14T03:10:32.086Z,17.4
2022-11-14T03:15:38.527Z,17.4
2022-11-14T03:20:45.067Z,17.4
2022-11-14T03:25:51.492Z,17.4
2022-11-14T03:30:57.939Z,17.4
2022-11-14T03:36:04.411Z,17.4
2022-11-14T03:41:10.881Z,17.4
2022-11-14T03:46:17.962Z,17.4
2022-11-14T03:51:24.933Z,17.4
2022-11-14T03:56:31.908Z,17.4
2022-11-14T04:01:38.913Z,17.4
2022-11-14T04:06:46.022Z,17.4
2022-11-14T04:11:52.983Z,17.4
2022-11-14T04:17:00.015Z,17.4
2022-11-14T04:22:06.941Z,17.4
2022-11-14T04:27:13.957Z,17.4
2022-11-14T04:32:20.957Z,17.4
2022-11-14T04:37:27.956Z,17.4
2022-11-14T04:42:35.042Z,17.4
2022-11-14T04:47:41.963Z,17.4
2022-11-14T04:52:49.897Z,17.4
2022-11-14T04:57:57.643Z,17.4
2022-11-14T05:03:05.542Z,17.4
2022-11-14T05:08:13.344Z,17.4
2022-11-14T05:13:21.134Z,17.5
2022-11-14T05:18:29.110Z,17.5
2022-11-14T05:23:36.943Z,17.5
2022-11-14T05:28:44.632Z,17.5
2022-11-14T05:33:52.599Z,17.5
2022-11-14T05:39:00.284Z,17.5
2022-11-14T05:44:08.154Z,17.5
2022-11-14T05:49:15.950Z,17.5
2022-11-14T05:54:23.767Z,17.5
2022-11-14T05:59:31.591Z,17.5
2022-11-14T06:04:39.430Z,17.5
2022-11-14T06:09:47.260Z,17.5
2022-11-14T06:14:55.114Z,17.5
2022-11-14T06:20:02.918Z,17.5
2022-11-14T06:25:10.767Z,17.5
2022-11-14T06:30:18.570Z,17.5
2022-11-14T06:35:26.405Z,17.5
2022-11-14T06:40:34.233Z,17.5
2022-11-14T06:45:42.063Z,17.6
2022-11-14T06:50:49.942Z,17.6
2022-11-14T06:55:57.721Z,17.6
2022-11-14T07:01:05.604Z,17.6
2022-11-14T07:06:13.583Z,17.6
2022-11-14T07:11:21.300Z,17.6
2022-11-14T07:16:29.078Z,17.6
2022-11-14T07:21:36.887Z,17.6
2022-11-14T07:26:43.327Z,17.7
2022-11-14T07:31:49.506Z,17.9
2022-11-14T07:36:55.450Z,18
2022-11-14T07:42:01.542Z,18.1
2022-11-14T07:47:07.628Z,18.1
2022-11-14T07:52:13.725Z,18.1
2022-11-14T07:57:19.804Z,18
2022-11-14T08:02:26.027Z,18
2022-11-14T08:07:32.171Z,18
2022-11-14T08:12:38.080Z,18
2022-11-14T08:17:44.308Z,18.1
2022-11-14T08:22:50.264Z,18.1
2022-11-14T08:27:56.469Z,18.1
2022-11-14T08:33:02.497Z,18.1
2022-11-14T08:38:08.672Z,18.1
2022-11-14T08:43:14.667Z,18.1
2022-11-14T08:48:20.759Z,18.1
2022-11-14T08:53:26.882Z,18.1
2022-11-14T08:58:32.915Z,18.1
2022-11-14T09:03:39.162Z,18.2
2022-11-14T09:08:45.088Z,18.2
2022-11-14T09:13:51.172Z,18.2
2022-11-14T09:18:57.266Z,18.2
2022-11-14T09:24:03.530Z,18.2
2022-11-14T09:29:09.455Z,18.2
2022-11-14T09:34:15.606Z,18.2
2022-11-14T09:39:21.924Z,18.2
2022-11-14T09:44:27.978Z,18.2
2022-11-14T09:49:34.073Z,18.2
2022-11-14T09:54:40.235Z,18.3
2022-11-14T09:59:46.395Z,18.3
2022-11-14T10:04:52.532Z,18.2
2022-11-14T10:09:58.675Z,18.2
2022-11-14T10:15:04.895Z,18.2
2022-11-14T10:20:10.993Z,18.3
2022-11-14T10:25:17.125Z,18.3
2022-11-14T10:30:23.284Z,18.3
2022-11-14T10:35:29.431Z,18.3
2022-11-14T10:40:35.702Z,18.3
2022-11-14T10:45:41.970Z,18.3
2022-11-14T10:50:48.230Z,18.3
2022-11-14T10:55:54.510Z,18.3
2022-11-14T11:00:59.735Z,18.4
2022-11-14T11:06:05.828Z,18.4
2022-11-14T11:11:11.917Z,18.4
2022-11-14T11:16:18.006Z,18.4
2022-11-14T11:21:24.105Z,18.4
2022-11-14T11:26:30.193Z,18.4
2022-11-14T11:31:36.283Z,18.4
2022-11-14T11:36:42.381Z,18.4
2022-11-14T11:41:48.463Z,18.5
2022-11-14T11:46:54.750Z,18.5
2022-11-14T11:51:59.658Z,18.5
2022-11-14T11:57:05.796Z,18.7
2022-11-14T12:02:11.844Z,18.9
2022-11-14T12:07:17.935Z,18.9
2022-11-14T12:12:24.023Z,18.8
2022-11-14T12:17:30.121Z,18.7
2022-11-14T12:22:36.210Z,19
2022-11-14T12:27:42.310Z,18.9
2022-11-14T12:32:48.399Z,18.8
2022-11-14T12:37:54.477Z,18.7
2022-11-14T12:43:00.578Z,18.7
2022-11-14T12:48:06.672Z,18.7
2022-11-14T12:53:12.758Z,18.7
2022-11-14T13:03:24.929Z,18.6
2022-11-14T13:08:31.060Z,18.6
2022-11-14T13:13:37.173Z,18.6
2022-11-14T13:18:43.294Z,18.6
2022-11-14T13:23:49.301Z,18.6
2022-11-14T13:34:01.555Z,18.6
2022-11-14T13:39:07.691Z,18.6
2022-11-14T13:44:13.669Z,18.6
2022-11-14T13:49:19.776Z,18.6
2022-11-14T13:54:24.878Z,18.5
2022-11-14T13:59:30.974Z,18.6
2022-11-14T14:04:37.063Z,18.6
2022-11-14T14:09:43.157Z,18.6
2022-11-14T14:14:49.240Z,18.6
2022-11-14T14:19:55.344Z,18.6
2022-11-14T14:25:01.434Z,18.6
2022-11-14T14:30:07.518Z,18.6
2022-11-14T14:35:13.643Z,18.6
2022-11-14T14:40:19.700Z,18.6
2022-11-14T14:45:25.787Z,18.5
2022-11-14T14:50:31.885Z,18.5
2022-11-14T14:55:37.981Z,18.5
2022-11-14T15:05:50.177Z,18.5
2022-11-14T15:10:56.258Z,18.5
2022-11-14T15:16:02.341Z,18.4
2022-11-14T15:26:14.525Z,18.4
2022-11-14T15:31:20.611Z,18.4
2022-11-14T15:36:26.818Z,18.4
2022-11-14T15:41:32.853Z,18.3
2022-11-14T15:46:39.060Z,18.3
2022-11-14T15:51:45.163Z,18.3
2022-11-14T15:56:51.075Z,18.3
2022-11-14T16:01:57.212Z,18.3
2022-11-14T16:07:03.370Z,18.3
2022-11-14T16:12:09.533Z,18.2
2022-11-14T16:17:15.674Z,18.2
2022-11-14T16:22:21.830Z,18.2
2022-11-14T16:27:27.055Z,18.2
2022-11-14T16:32:33.077Z,18.2
2022-11-14T16:37:39.172Z,18.2
2022-11-14T16:42:45.270Z,18.2
2022-11-14T16:47:51.350Z,18.2
2022-11-14T16:52:57.646Z,18.1
2022-11-14T16:58:03.538Z,18.1
2022-11-14T17:03:09.634Z,18.1
2022-11-14T17:08:15.711Z,18.1
2022-11-14T17:13:21.809Z,18.1
2022-11-14T17:18:27.896Z,18.1
2022-11-14T17:23:33.986Z,18.1
2022-11-14T17:28:40.083Z,18.1
2022-11-14T17:33:46.198Z,18.1
2022-11-14T17:38:52.291Z,18
2022-11-14T17:43:58.381Z,18
2022-11-14T17:49:04.462Z,18
2022-11-14T17:54:10.537Z,18
2022-11-14T17:59:16.624Z,18
2022-11-14T18:04:22.714Z,18
2022-11-14T18:09:28.808Z,18
2022-11-14T18:14:35.050Z,18
2022-11-14T18:19:40.975Z,18
2022-11-14T18:24:47.082Z,18
2022-11-14T18:29:53.155Z,18
2022-11-14T18:34:59.327Z,18
2022-11-14T18:40:05.472Z,17.9
2022-11-14T18:45:11.634Z,17.9
2022-11-14T18:50:17.775Z,17.9
2022-11-14T18:55:23.938Z,17.9
2022-11-14T19:00:30.083Z,17.9
2022-11-14T19:05:36.298Z,17.9
2022-11-14T19:10:42.423Z,17.9
2022-11-14T19:15:48.609Z,17.9
2022-11-14T19:20:54.709Z,17.9
2022-11-14T19:25:59.859Z,17.9
2022-11-14T19:31:05.946Z,17.9
2022-11-14T19:36:12.121Z,17.9
2022-11-14T19:41:18.129Z,17.9
2022-11-14T19:46:24.227Z,17.9
2022-11-14T19:51:30.315Z,17.8
2022-11-14T19:56:35.449Z,17.8
2022-11-14T20:01:41.514Z,17.8
2022-11-14T20:06:47.604Z,17.8
2022-11-14T20:11:53.691Z,17.8
2022-11-14T20:22:05.887Z,17.8
2022-11-14T20:27:11.960Z,17.8
2022-11-14T20:32:18.070Z,17.8
2022-11-14T20:37:24.207Z,17.8
2022-11-14T20:42:30.257Z,17.8
2022-11-14T20:47:36.372Z,17.8
2022-11-14T20:52:42.415Z,17.8
2022-11-14T20:57:48.505Z,17.8
2022-11-14T21:02:54.606Z,17.8
2022-11-14T21:08:00.693Z,17.8
2022-11-14T21:13:06.784Z,17.8
2022-11-14T21:18:12.871Z,17.8
2022-11-14T21:23:19.010Z,17.8
2022-11-14T21:28:25.056Z,17.7
2022-11-14T21:33:31.154Z,17.7
2022-11-14T21:43:43.327Z,17.7
2022-11-14T21:53:55.540Z,17.7
2022-11-14T21:59:01.595Z,17.7
2022-11-14T22:04:07.692Z,17.7
2022-11-14T22:09:13.837Z,17.7
2022-11-14T22:14:19.888Z,17.7
2022-11-14T22:19:26.057Z,17.7
2022-11-14T22:24:32.143Z,17.7
2022-11-14T22:29:38.318Z,17.7
2022-11-14T22:34:44.237Z,17.7
2022-11-14T22:39:50.351Z,17.7
2022-11-14T22:44:56.407Z,17.7
2022-11-14T22:50:02.514Z,17.7
2022-11-14T22:55:08.596Z,17.7
2022-11-14T23:05:20.851Z,17.6
2022-11-14T23:10:27.021Z,17.6
2022-11-14T23:15:33.229Z,17.6
2022-11-14T23:20:39.307Z,17.6
2022-11-14T23:25:45.452Z,17.6
2022-11-14T23:30:51.611Z,17.6
2022-11-14T23:35:57.752Z,17.6
2022-11-14T23:41:03.912Z,17.6
2022-11-14T23:46:10.090Z,17.6
2022-11-14T23:51:16.216Z,17.6
2022-11-14T23:56:22.368Z,17.6
