createdAt,value
2022-12-24T00:01:34.401Z,82.09
2022-12-24T00:04:20.042Z,82.69
2022-12-24T00:07:05.654Z,83.06
2022-12-24T00:09:36.134Z,82.94
2022-12-24T00:12:06.477Z,82.71
2022-12-24T00:14:33.345Z,83.18
2022-12-24T00:17:00.398Z,82.71
2022-12-24T00:19:27.497Z,82.79
2022-12-24T00:21:54.561Z,82.53
2022-12-24T00:24:21.808Z,82.79
2022-12-24T00:26:48.681Z,82.28
2022-12-24T00:29:15.485Z,81.76
2022-12-24T00:31:42.228Z,81.40
2022-12-24T00:34:09.092Z,81.91
2022-12-24T00:36:35.832Z,81.17
2022-12-24T00:39:02.765Z,82.43
2022-12-24T00:41:29.748Z,81.44
2022-12-24T00:44:10.005Z,81.81
2022-12-24T00:46:39.532Z,82.02
2022-12-24T00:49:07.530Z,82.25
2022-12-24T00:51:35.510Z,81.15
2022-12-24T00:54:21.143Z,81.89
2022-12-24T00:57:06.656Z,82.50
2022-12-24T00:59:33.455Z,82.33
2022-12-24T01:02:18.957Z,82.95
2022-12-24T01:05:04.365Z,81.83
2022-12-24T01:07:31.265Z,83.27
2022-12-24T01:09:58.011Z,82.21
2022-12-24T01:12:25.444Z,82.62
2022-12-24T01:14:52.242Z,82.68
2022-12-24T01:17:19.109Z,82.03
2022-12-24T01:19:45.957Z,82.75
2022-12-24T01:22:12.992Z,82.70
2022-12-24T01:24:45.997Z,82.56
2022-12-24T01:27:12.979Z,82.01
2022-12-24T01:29:39.906Z,81.78
2022-12-24T01:32:06.666Z,81.62
2022-12-24T01:34:33.485Z,80.36
2022-12-24T01:37:00.351Z,80.69
2022-12-24T01:39:27.180Z,80.51
2022-12-24T01:42:12.526Z,80.49
2022-12-24T01:44:44.274Z,80.85
2022-12-24T01:47:28.014Z,81.41
2022-12-24T01:49:58.329Z,80.87
2022-12-24T01:52:44.329Z,79.95
2022-12-24T01:55:14.651Z,80.77
2022-12-24T01:57:53.704Z,81.02
2022-12-24T02:00:21.075Z,81.25
2022-12-24T02:02:51.125Z,81.39
2022-12-24T02:05:51.388Z,81.14
2022-12-24T02:08:18.668Z,81.44
2022-12-24T02:10:49.358Z,81.85
2022-12-24T02:13:19.528Z,81.14
2022-12-24T02:16:12.744Z,82.63
2022-12-24T02:19:00.592Z,82.29
2022-12-24T02:21:49.334Z,81.27
2022-12-24T02:24:23.403Z,81.71
2022-12-24T02:27:02.425Z,81.12
2022-12-24T02:30:05.766Z,82.61
2022-12-24T02:32:50.831Z,82.87
2022-12-24T02:35:23.510Z,82.87
2022-12-24T02:37:57.709Z,81.60
2022-12-24T02:40:32.129Z,82.39
2022-12-24T02:43:23.229Z,82.40
2022-12-24T02:46:12.797Z,82.15
2022-12-24T02:48:42.348Z,81.84
2022-12-24T02:51:10.619Z,81.86
2022-12-24T02:53:38.432Z,80.80
2022-12-24T02:56:14.281Z,82.09
2022-12-24T02:58:54.773Z,81.88
2022-12-24T03:01:32.373Z,82.33
2022-12-24T03:04:11.691Z,82.63
2022-12-24T03:06:52.516Z,82.98
2022-12-24T03:10:05.111Z,82.94
2022-12-24T03:12:54.512Z,83.11
2022-12-24T03:15:23.473Z,83.64
2022-12-24T03:17:51.829Z,82.94
2022-12-24T03:20:26.635Z,82.61
2022-12-24T03:22:53.549Z,82.79
2022-12-24T03:25:21.702Z,83.04
2022-12-24T03:27:48.671Z,82.64
2022-12-24T03:30:16.103Z,82.54
2022-12-24T03:32:42.824Z,82.54
2022-12-24T03:35:10.111Z,82.51
2022-12-24T03:37:37.143Z,82.73
2022-12-24T03:40:05.635Z,83.20
2022-12-24T03:42:32.675Z,82.75
2022-12-24T03:44:59.450Z,82.34
2022-12-24T03:47:26.404Z,82.57
2022-12-24T03:49:53.226Z,83.74
2022-12-24T03:52:20.112Z,83.30
2022-12-24T03:54:46.958Z,83.15
2022-12-24T03:57:13.835Z,83.35
2022-12-24T03:59:40.668Z,83.54
2022-12-24T04:02:07.586Z,82.74
2022-12-24T04:04:36.830Z,82.61
2022-12-24T04:07:04.637Z,81.85
2022-12-24T04:09:32.027Z,82.01
2022-12-24T04:11:58.943Z,82.49
2022-12-24T04:14:25.976Z,82.59
2022-12-24T04:16:52.879Z,82.49
2022-12-24T04:19:19.685Z,82.63
2022-12-24T04:21:46.443Z,83.10
2022-12-24T04:24:13.438Z,82.46
2022-12-24T04:26:40.226Z,82.56
2022-12-24T04:29:07.188Z,82.63
2022-12-24T04:31:34.074Z,83.43
2022-12-24T04:34:00.948Z,82.73
2022-12-24T04:36:27.678Z,82.98
2022-12-24T04:38:54.843Z,83.69
2022-12-24T04:41:24.734Z,83.24
2022-12-24T04:43:53.571Z,83.63
2022-12-24T04:46:25.798Z,83.98
2022-12-24T04:48:54.458Z,83.63
2022-12-24T04:51:21.567Z,83.50
2022-12-24T04:53:48.400Z,83.33
2022-12-24T04:56:18.118Z,82.96
2022-12-24T04:58:45.605Z,82.95
2022-12-24T05:01:14.941Z,82.75
2022-12-24T05:03:41.838Z,82.09
2022-12-24T05:06:11.344Z,81.68
2022-12-24T05:08:38.656Z,82.25
2022-12-24T05:11:06.191Z,83.54
2022-12-24T05:13:40.647Z,82.52
2022-12-24T05:16:10.208Z,82.93
2022-12-24T05:18:37.256Z,82.47
2022-12-24T05:21:11.406Z,81.73
2022-12-24T05:23:57.611Z,82.22
2022-12-24T05:26:32.106Z,82.58
2022-12-24T05:29:00.594Z,82.67
2022-12-24T05:31:29.061Z,83.86
2022-12-24T05:33:55.969Z,83.71
2022-12-24T05:36:41.870Z,83.94
2022-12-24T05:39:20.609Z,83.93
2022-12-24T05:41:50.746Z,83.36
2022-12-24T05:44:17.983Z,83.97
2022-12-24T05:46:45.023Z,83.96
2022-12-24T05:49:13.780Z,84.07
2022-12-24T05:51:41.261Z,83.34
2022-12-24T05:54:08.133Z,83.54
2022-12-24T05:56:35.038Z,83.21
2022-12-24T05:59:02.012Z,83.10
2022-12-24T06:01:28.894Z,82.85
2022-12-24T06:03:56.839Z,81.98
2022-12-24T06:06:25.465Z,82.65
2022-12-24T06:08:53.511Z,83.12
2022-12-24T06:11:39.186Z,82.83
2022-12-24T06:14:24.016Z,82.77
2022-12-24T06:16:51.024Z,81.89
2022-12-24T06:19:17.903Z,83.10
2022-12-24T06:21:44.883Z,83.14
2022-12-24T06:24:11.844Z,83.69
2022-12-24T06:26:38.700Z,82.58
2022-12-24T06:29:06.354Z,82.22
2022-12-24T06:31:33.166Z,82.30
2022-12-24T06:33:59.986Z,81.82
2022-12-24T06:36:27.155Z,81.06
2022-12-24T06:38:55.111Z,82.00
2022-12-24T06:41:22.497Z,82.94
2022-12-24T06:43:51.212Z,82.63
2022-12-24T06:46:18.760Z,82.25
2022-12-24T06:49:04.315Z,81.94
2022-12-24T06:51:31.164Z,81.43
2022-12-24T06:53:57.956Z,81.03
2022-12-24T06:56:24.738Z,80.68
2022-12-24T06:58:51.588Z,81.05
2022-12-24T07:01:20.537Z,80.32
2022-12-24T07:03:47.957Z,80.84
2022-12-24T07:06:19.518Z,80.57
2022-12-24T07:08:46.411Z,81.83
2022-12-24T07:11:13.319Z,82.29
2022-12-24T07:13:40.069Z,82.52
2022-12-24T07:16:07.196Z,82.85
2022-12-24T07:18:34.202Z,82.19
2022-12-24T07:21:01.395Z,80.69
2022-12-24T07:23:28.303Z,80.46
2022-12-24T07:25:55.100Z,79.83
2022-12-24T07:28:27.459Z,79.65
2022-12-24T07:30:55.969Z,78.79
2022-12-24T07:33:23.276Z,78.60
2022-12-24T07:35:55.744Z,78.07
2022-12-24T07:38:22.783Z,77.86
2022-12-24T07:41:10.912Z,78.42
2022-12-24T07:43:37.689Z,77.91
2022-12-24T07:46:04.681Z,78.02
2022-12-24T07:48:33.008Z,77.12
2022-12-24T07:51:00.248Z,76.68
2022-12-24T07:53:28.786Z,73.85
2022-12-24T07:55:55.995Z,71.63
2022-12-24T07:58:23.527Z,70.70
2022-12-24T08:01:09.496Z,66.53
2022-12-24T08:03:36.630Z,64.14
2022-12-24T08:06:22.474Z,60.87
2022-12-24T08:08:49.436Z,60.17
2022-12-24T08:11:17.083Z,60.00
2022-12-24T08:13:43.883Z,57.82
2022-12-24T08:16:10.800Z,59.51
2022-12-24T08:18:37.699Z,61.41
2022-12-24T08:21:08.137Z,61.36
2022-12-24T08:23:35.898Z,62.06
2022-12-24T08:26:02.888Z,62.92
2022-12-24T08:28:29.984Z,62.54
2022-12-24T08:30:56.742Z,63.62
2022-12-24T08:33:23.522Z,64.37
2022-12-24T08:35:52.369Z,62.87
2022-12-24T08:38:19.458Z,63.84
2022-12-24T08:41:05.309Z,65.05
2022-12-24T08:43:50.859Z,65.30
2022-12-24T08:46:37.023Z,65.57
2022-12-24T08:49:22.562Z,66.05
2022-12-24T08:51:49.788Z,65.94
2022-12-24T08:54:16.606Z,64.38
2022-12-24T08:56:43.342Z,65.19
2022-12-24T08:59:12.353Z,64.71
2022-12-24T09:01:39.326Z,65.92
2022-12-24T09:04:06.161Z,64.47
2022-12-24T09:06:33.390Z,64.58
2022-12-24T09:09:00.185Z,64.36
2022-12-24T09:11:27.117Z,63.97
2022-12-24T09:13:54.373Z,63.57
2022-12-24T09:16:21.426Z,64.54
2022-12-24T09:18:48.197Z,64.78
2022-12-24T09:21:16.227Z,65.10
2022-12-24T09:23:44.509Z,66.32
2022-12-24T09:26:23.038Z,66.56
2022-12-24T09:28:50.548Z,66.67
2022-12-24T09:31:17.753Z,66.86
2022-12-24T09:34:03.389Z,67.13
2022-12-24T09:36:30.241Z,67.28
2022-12-24T09:39:15.758Z,67.49
2022-12-24T09:42:19.453Z,67.05
2022-12-24T09:45:29.727Z,65.96
2022-12-24T09:48:17.866Z,65.72
2022-12-24T09:51:16.041Z,65.30
2022-12-24T09:54:02.886Z,64.30
2022-12-24T09:56:48.964Z,63.33
2022-12-24T09:59:18.850Z,64.27
2022-12-24T10:01:45.837Z,63.51
2022-12-24T10:04:31.658Z,64.00
2022-12-24T10:07:31.969Z,62.76
2022-12-24T10:10:48.253Z,63.61
2022-12-24T10:14:02.748Z,63.03
2022-12-24T10:16:58.036Z,63.07
2022-12-24T10:19:54.226Z,63.08
2022-12-24T10:22:58.251Z,63.11
2022-12-24T10:25:37.872Z,62.42
2022-12-24T10:28:55.271Z,61.24
2022-12-24T10:31:46.241Z,61.12
2022-12-24T10:34:40.997Z,60.85
2022-12-24T10:37:24.800Z,60.67
2022-12-24T10:39:52.356Z,59.95
2022-12-24T10:42:20.694Z,59.69
2022-12-24T10:44:53.058Z,59.99
2022-12-24T10:47:39.863Z,59.34
2022-12-24T10:50:33.982Z,58.71
2022-12-24T10:53:28.537Z,59.14
2022-12-24T10:56:16.524Z,59.32
2022-12-24T10:58:45.479Z,59.75
2022-12-24T11:01:48.059Z,59.30
2022-12-24T11:04:48.281Z,60.44
2022-12-24T11:07:34.311Z,59.79
2022-12-24T11:10:24.460Z,59.72
2022-12-24T11:13:12.744Z,59.45
2022-12-24T11:15:38.474Z,59.91
2022-12-24T11:18:12.565Z,59.46
2022-12-24T11:20:39.897Z,59.59
2022-12-24T11:23:16.858Z,59.66
2022-12-24T11:26:02.912Z,59.48
2022-12-24T11:29:06.919Z,58.61
2022-12-24T11:31:53.011Z,59.03
2022-12-24T11:34:43.265Z,59.37
2022-12-24T11:37:21.704Z,59.41
2022-12-24T11:39:56.416Z,58.58
2022-12-24T11:42:38.142Z,58.79
2022-12-24T11:45:26.254Z,56.49
2022-12-24T11:47:56.337Z,56.29
2022-12-24T11:50:29.129Z,55.45
2022-12-24T11:53:21.005Z,54.61
2022-12-24T11:56:01.969Z,53.59
2022-12-24T11:58:57.241Z,54.13
2022-12-24T12:01:27.827Z,54.39
2022-12-24T12:04:35.875Z,55.15
2022-12-24T12:07:15.568Z,54.27
2022-12-24T12:09:46.133Z,53.11
2022-12-24T12:12:19.512Z,52.11
2022-12-24T12:15:09.995Z,52.99
2022-12-24T12:17:50.779Z,51.94
2022-12-24T12:20:27.184Z,51.28
2022-12-24T12:23:01.395Z,50.39
2022-12-24T12:25:32.665Z,49.53
2022-12-24T12:28:29.083Z,50.53
2022-12-24T12:31:01.960Z,49.70
2022-12-24T12:34:02.194Z,48.89
2022-12-24T12:37:14.732Z,49.10
2022-12-24T12:40:00.717Z,47.76
2022-12-24T12:43:29.559Z,48.33
2022-12-24T12:46:46.965Z,49.36
2022-12-24T12:49:38.685Z,48.77
2022-12-24T12:52:51.347Z,48.73
2022-12-24T12:55:39.530Z,48.02
2022-12-24T12:58:33.499Z,49.55
2022-12-24T13:01:37.068Z,48.59
2022-12-24T13:04:40.530Z,50.21
2022-12-24T13:08:00.501Z,50.75
2022-12-24T13:10:33.156Z,50.48
2022-12-24T13:13:29.332Z,50.14
2022-12-24T13:16:29.099Z,50.89
2022-12-24T13:19:11.751Z,51.44
2022-12-24T13:21:43.734Z,51.66
2022-12-24T13:24:30.936Z,52.22
2022-12-24T13:27:19.941Z,52.00
2022-12-24T13:30:10.212Z,52.33
2022-12-24T13:32:48.503Z,53.19
2022-12-24T13:35:21.585Z,53.54
2022-12-24T13:37:49.261Z,54.81
2022-12-24T13:40:26.751Z,56.62
2022-12-24T13:42:59.838Z,57.13
2022-12-24T13:45:29.877Z,56.07
2022-12-24T13:47:56.740Z,56.98
2022-12-24T13:50:49.670Z,56.25
2022-12-24T13:53:29.578Z,57.56
2022-12-24T13:55:58.659Z,57.13
2022-12-24T13:58:25.873Z,57.40
2022-12-24T14:01:05.332Z,57.29
2022-12-24T14:03:36.854Z,57.90
2022-12-24T14:06:08.723Z,58.79
2022-12-24T14:08:38.795Z,59.82
2022-12-24T14:11:26.385Z,59.85
2022-12-24T14:14:20.461Z,60.18
2022-12-24T14:16:51.665Z,59.99
2022-12-24T14:19:24.826Z,60.51
2022-12-24T14:22:22.575Z,62.00
2022-12-24T14:24:53.579Z,63.68
2022-12-24T14:27:42.149Z,65.66
2022-12-24T14:30:29.717Z,65.95
2022-12-24T14:33:48.045Z,66.97
2022-12-24T14:36:20.600Z,67.00
2022-12-24T14:38:47.463Z,67.38
2022-12-24T14:41:36.327Z,68.48
2022-12-24T14:44:15.240Z,69.29
2022-12-24T14:46:58.913Z,69.50
2022-12-24T14:50:14.876Z,70.24
2022-12-24T14:53:07.257Z,70.35
2022-12-24T14:55:54.740Z,71.27
2022-12-24T14:58:24.627Z,71.34
2022-12-24T15:01:23.797Z,72.65
2022-12-24T15:04:26.331Z,73.12
2022-12-24T15:06:54.688Z,73.02
2022-12-24T15:09:29.541Z,73.39
2022-12-24T15:12:00.638Z,73.77
2022-12-24T15:14:29.902Z,73.89
2022-12-24T15:17:00.951Z,74.27
2022-12-24T15:19:50.289Z,74.49
2022-12-24T15:22:36.197Z,74.60
2022-12-24T15:25:33.071Z,74.90
2022-12-24T15:28:20.006Z,74.70
2022-12-24T15:30:46.856Z,74.74
2022-12-24T15:33:13.705Z,75.59
2022-12-24T15:35:48.538Z,75.99
2022-12-24T15:38:30.551Z,75.51
2022-12-24T15:40:57.702Z,76.43
2022-12-24T15:43:25.377Z,76.27
2022-12-24T15:46:18.506Z,75.79
2022-12-24T15:48:45.899Z,76.38
2022-12-24T15:51:13.755Z,76.68
2022-12-24T15:53:44.829Z,76.44
2022-12-24T15:56:44.743Z,76.67
2022-12-24T15:59:35.940Z,76.37
2022-12-24T16:02:42.222Z,76.54
2022-12-24T16:05:31.703Z,77.06
2022-12-24T16:08:13.772Z,77.32
2022-12-24T16:11:17.659Z,76.73
2022-12-24T16:14:19.486Z,76.98
2022-12-24T16:17:18.365Z,77.29
2022-12-24T16:20:07.764Z,77.37
2022-12-24T16:22:53.732Z,77.29
2022-12-24T16:25:27.577Z,77.05
2022-12-24T16:27:57.313Z,76.81
2022-12-24T16:30:27.206Z,77.40
2022-12-24T16:32:54.031Z,78.04
2022-12-24T16:35:39.415Z,77.93
2022-12-24T16:38:18.655Z,77.42
2022-12-24T16:40:45.457Z,78.23
2022-12-24T16:43:30.805Z,77.17
2022-12-24T16:46:16.437Z,77.94
2022-12-24T16:48:46.662Z,77.21
2022-12-24T16:54:42.648Z,77.80
2022-12-24T16:57:10.848Z,77.54
2022-12-24T16:59:56.441Z,77.85
2022-12-24T17:02:25.288Z,77.15
2022-12-24T17:04:52.521Z,76.55
2022-12-24T17:07:43.269Z,76.08
2022-12-24T17:10:12.640Z,77.00
2022-12-24T17:12:39.473Z,75.65
2022-12-24T17:15:06.636Z,75.65
2022-12-24T17:17:33.970Z,75.91
2022-12-24T17:20:00.768Z,76.30
2022-12-24T17:22:46.182Z,76.07
2022-12-24T17:25:31.801Z,77.32
2022-12-24T17:28:17.015Z,76.60
2022-12-24T17:30:57.470Z,77.27
2022-12-24T17:33:44.076Z,77.38
2022-12-24T17:36:29.798Z,77.74
2022-12-24T17:38:56.801Z,78.06
2022-12-24T17:41:23.651Z,77.41
2022-12-24T17:44:12.587Z,78.20
2022-12-24T17:46:58.534Z,78.53
2022-12-24T17:49:25.596Z,78.64
2022-12-24T17:52:11.652Z,78.24
2022-12-24T17:58:15.404Z,77.45
2022-12-24T18:01:03.090Z,76.99
2022-12-24T18:03:51.256Z,75.32
2022-12-24T18:06:38.937Z,74.53
2022-12-24T18:13:49.051Z,74.88
2022-12-24T18:16:36.710Z,74.41
2022-12-24T18:19:47.515Z,74.34
2022-12-24T18:36:41.939Z,74.18
2022-12-24T18:39:08.840Z,74.48
2022-12-24T18:41:36.036Z,74.02
2022-12-24T18:44:03.066Z,74.19
2022-12-24T18:46:48.796Z,74.18
2022-12-24T18:49:34.411Z,74.65
2022-12-24T19:01:21.998Z,75.29
2022-12-24T19:03:49.576Z,75.78
2022-12-24T19:06:17.444Z,75.56
2022-12-24T19:09:01.121Z,76.43
2022-12-24T19:11:33.981Z,76.27
2022-12-24T19:14:02.094Z,77.11
2022-12-24T19:20:54.755Z,76.28
2022-12-24T19:28:09.809Z,77.25
2022-12-24T19:30:42.471Z,76.70
2022-12-24T19:33:09.699Z,76.83
2022-12-24T19:35:47.507Z,76.69
2022-12-24T19:38:18.924Z,76.32
2022-12-24T19:40:45.680Z,75.72
2022-12-24T19:48:52.570Z,75.57
2022-12-24T19:55:55.992Z,75.62
2022-12-24T19:58:35.630Z,75.38
2022-12-24T20:01:16.002Z,74.21
2022-12-24T20:03:43.838Z,73.25
2022-12-24T20:06:11.563Z,73.01
2022-12-24T20:08:39.389Z,71.49
2022-12-24T20:11:07.822Z,71.28
2022-12-24T20:13:35.783Z,71.23
2022-12-24T20:16:08.193Z,71.26
2022-12-24T20:18:35.633Z,70.70
2022-12-24T20:21:04.400Z,70.03
2022-12-24T20:23:31.293Z,68.53
2022-12-24T20:25:59.534Z,68.56
2022-12-24T20:28:27.840Z,69.67
2022-12-24T20:35:21.601Z,71.61
2022-12-24T20:37:48.639Z,71.58
2022-12-24T20:40:15.644Z,72.03
2022-12-24T20:42:42.560Z,71.99
2022-12-24T20:45:09.728Z,71.39
2022-12-24T20:47:36.543Z,71.76
2022-12-24T20:50:03.701Z,71.74
2022-12-24T20:52:30.548Z,71.61
2022-12-24T20:54:57.242Z,71.60
2022-12-24T20:57:36.698Z,71.75
2022-12-24T21:00:04.676Z,72.30
2022-12-24T21:02:31.596Z,72.33
2022-12-24T21:05:02.188Z,72.42
2022-12-24T21:07:29.468Z,72.21
2022-12-24T21:09:56.348Z,73.24
2022-12-24T21:12:41.721Z,72.63
2022-12-24T21:15:08.641Z,72.36
2022-12-24T21:17:35.439Z,72.56
2022-12-24T21:20:06.062Z,72.79
2022-12-24T21:22:33.116Z,73.12
2022-12-24T21:24:59.930Z,74.02
2022-12-24T21:27:29.084Z,73.15
2022-12-24T21:29:55.882Z,73.69
2022-12-24T21:32:22.701Z,72.93
2022-12-24T21:34:49.490Z,73.31
2022-12-24T21:37:16.671Z,73.36
2022-12-24T21:44:03.235Z,71.91
2022-12-24T21:46:30.174Z,68.37
2022-12-24T21:49:15.652Z,67.22
2022-12-24T21:51:44.154Z,66.72
2022-12-24T21:54:31.269Z,67.18
2022-12-24T21:57:21.841Z,66.98
2022-12-24T21:59:56.625Z,66.83
2022-12-24T22:02:28.591Z,66.49
2022-12-24T22:05:21.021Z,67.58
2022-12-24T22:08:06.494Z,67.08
2022-12-24T22:13:59.638Z,67.60
2022-12-24T22:16:27.119Z,67.63
2022-12-24T22:18:54.501Z,68.18
2022-12-24T22:21:21.418Z,67.23
2022-12-24T22:24:06.717Z,66.76
2022-12-24T22:26:33.554Z,66.98
2022-12-24T22:38:13.211Z,66.14
2022-12-24T22:40:41.455Z,66.37
2022-12-24T22:43:08.221Z,66.07
2022-12-24T22:45:34.916Z,65.25
2022-12-24T22:48:02.143Z,65.78
2022-12-24T22:50:28.919Z,65.62
2022-12-24T22:52:55.719Z,64.96
2022-12-24T22:55:22.794Z,65.51
2022-12-24T22:57:49.535Z,65.44
2022-12-24T23:00:43.315Z,65.23
2022-12-24T23:03:11.348Z,65.72
2022-12-24T23:05:38.691Z,65.60
2022-12-24T23:08:06.265Z,66.43
2022-12-24T23:10:33.467Z,66.65
2022-12-24T23:13:18.744Z,67.05
2022-12-24T23:15:45.623Z,67.19
2022-12-24T23:18:12.377Z,67.80
2022-12-24T23:20:40.981Z,67.64
2022-12-24T23:23:07.885Z,68.15
2022-12-24T23:25:34.787Z,68.17
2022-12-24T23:28:01.699Z,68.07
2022-12-24T23:30:28.646Z,68.14
2022-12-24T23:32:55.369Z,68.02
2022-12-24T23:35:22.331Z,67.54
2022-12-24T23:37:49.217Z,67.32
2022-12-24T23:40:16.193Z,67.67
2022-12-24T23:42:42.910Z,66.86
2022-12-24T23:45:10.063Z,67.06
2022-12-24T23:47:37.086Z,66.78
2022-12-24T23:50:04.658Z,66.77
2022-12-24T23:52:31.714Z,66.14
2022-12-24T23:54:58.574Z,66.06
2022-12-24T23:57:25.332Z,65.76
2022-12-24T23:59:54.815Z,65.54
