createdAt,value
2018-12-31T00:00:43.391Z,6.46
2018-12-31T00:01:43.378Z,6.56
2018-12-31T00:02:43.379Z,6.52
2018-12-31T00:03:43.388Z,6.52
2018-12-31T00:04:43.355Z,6.48
2018-12-31T00:05:43.361Z,6.58
2018-12-31T00:06:43.334Z,6.56
2018-12-31T00:07:43.314Z,6.54
2018-12-31T00:08:43.318Z,6.52
2018-12-31T00:09:43.315Z,6.54
2018-12-31T00:10:43.305Z,6.56
2018-12-31T00:11:43.274Z,6.52
2018-12-31T00:12:43.263Z,6.52
2018-12-31T00:13:43.251Z,6.54
2018-12-31T00:14:43.268Z,6.52
2018-12-31T00:15:43.224Z,6.54
2018-12-31T00:16:43.218Z,6.46
2018-12-31T00:17:43.204Z,6.41
2018-12-31T00:18:43.198Z,6.52
2018-12-31T00:19:43.199Z,6.48
2018-12-31T00:20:43.173Z,6.48
2018-12-31T00:21:43.158Z,6.54
2018-12-31T00:22:43.162Z,6.46
2018-12-31T00:23:43.135Z,6.44
2018-12-31T00:24:43.125Z,6.46
2018-12-31T00:25:43.129Z,6.48
2018-12-31T00:26:43.099Z,6.40
2018-12-31T00:27:43.100Z,6.41
2018-12-31T00:28:43.085Z,6.37
2018-12-31T00:29:43.066Z,6.38
2018-12-31T00:30:43.075Z,6.49
2018-12-31T00:31:43.059Z,6.49
2018-12-31T00:32:43.039Z,6.38
2018-12-31T00:33:43.023Z,6.40
2018-12-31T00:34:43.031Z,6.37
2018-12-31T00:35:43.020Z,6.46
2018-12-31T00:36:42.992Z,6.40
2018-12-31T00:37:42.983Z,6.41
2018-12-31T00:38:42.970Z,6.43
2018-12-31T00:39:42.962Z,6.40
2018-12-31T00:40:42.973Z,6.36
2018-12-31T00:41:42.944Z,6.40
2018-12-31T00:42:42.954Z,6.41
2018-12-31T00:43:42.928Z,6.38
2018-12-31T00:44:42.905Z,6.37
2018-12-31T00:45:42.906Z,6.40
2018-12-31T00:46:42.915Z,6.37
2018-12-31T00:47:42.869Z,6.34
2018-12-31T00:48:42.859Z,6.36
2018-12-31T00:49:42.851Z,6.41
2018-12-31T00:50:42.884Z,6.41
2018-12-31T00:51:42.829Z,6.40
2018-12-31T00:52:42.819Z,6.41
2018-12-31T00:53:42.801Z,6.40
2018-12-31T00:54:42.792Z,6.38
2018-12-31T00:55:42.783Z,6.38
2018-12-31T00:56:42.794Z,6.36
2018-12-31T00:57:42.756Z,6.38
2018-12-31T00:58:42.791Z,6.40
2018-12-31T00:59:42.742Z,6.31
2018-12-31T01:00:42.725Z,6.31
2018-12-31T01:01:42.736Z,6.30
2018-12-31T01:02:42.706Z,6.18
2018-12-31T01:03:42.706Z,6.19
2018-12-31T01:04:42.695Z,6.19
2018-12-31T01:05:42.675Z,6.21
2018-12-31T01:06:42.686Z,6.17
2018-12-31T01:07:42.646Z,6.22
2018-12-31T01:08:42.644Z,6.17
2018-12-31T01:09:42.625Z,6.22
2018-12-31T01:10:42.622Z,6.21
2018-12-31T01:11:42.602Z,6.21
2018-12-31T01:12:42.618Z,6.12
2018-12-31T01:13:42.580Z,6.19
2018-12-31T01:14:42.569Z,6.11
2018-12-31T01:15:42.576Z,6.17
2018-12-31T01:16:42.545Z,6.09
2018-12-31T01:17:42.565Z,6.08
2018-12-31T01:18:42.529Z,6.15
2018-12-31T01:19:42.512Z,6.06
2018-12-31T01:20:42.502Z,6.12
2018-12-31T01:21:42.489Z,6.06
2018-12-31T01:22:42.499Z,6.12
2018-12-31T01:23:42.475Z,6.18
2018-12-31T01:24:42.463Z,6.18
2018-12-31T01:25:43.237Z,6.19
2018-12-31T01:26:42.434Z,6.17
2018-12-31T01:27:42.448Z,6.19
2018-12-31T01:28:42.415Z,6.18
2018-12-31T01:29:42.422Z,6.18
2018-12-31T01:30:42.400Z,6.18
2018-12-31T01:31:42.377Z,6.19
2018-12-31T01:32:42.386Z,6.19
2018-12-31T01:33:42.362Z,6.19
2018-12-31T01:34:42.434Z,6.22
2018-12-31T01:35:42.341Z,6.17
2018-12-31T01:36:42.330Z,6.31
2018-12-31T01:37:42.331Z,6.19
2018-12-31T01:38:42.302Z,6.19
2018-12-31T01:39:42.302Z,6.21
2018-12-31T01:40:42.284Z,6.14
2018-12-31T01:41:42.278Z,6.19
2018-12-31T01:42:42.270Z,6.19
2018-12-31T01:43:42.261Z,6.25
2018-12-31T01:44:42.234Z,6.22
2018-12-31T01:45:42.221Z,6.11
2018-12-31T01:46:42.208Z,6.15
2018-12-31T01:47:42.205Z,6.18
2018-12-31T01:48:42.219Z,6.18
2018-12-31T01:49:42.182Z,6.17
2018-12-31T01:50:42.170Z,6.18
2018-12-31T01:51:42.151Z,6.18
2018-12-31T01:52:42.147Z,6.08
2018-12-31T01:53:42.155Z,6.08
2018-12-31T01:54:42.119Z,6.03
2018-12-31T01:55:42.117Z,6.09
2018-12-31T01:56:42.103Z,6.08
2018-12-31T01:57:42.090Z,6.06
2018-12-31T01:58:42.093Z,5.96
2018-12-31T01:59:42.067Z,6.03
2018-12-31T02:00:42.061Z,6.06
2018-12-31T02:01:42.051Z,6.03
2018-12-31T02:02:42.034Z,6.00
2018-12-31T02:03:42.050Z,6.03
2018-12-31T02:04:42.021Z,6.01
2018-12-31T02:05:42.012Z,5.99
2018-12-31T02:06:41.989Z,6.04
2018-12-31T02:07:41.975Z,6.06
2018-12-31T02:08:41.994Z,6.04
2018-12-31T02:09:41.964Z,6.06
2018-12-31T02:10:41.945Z,6.04
2018-12-31T02:11:41.933Z,6.06
2018-12-31T02:12:41.918Z,6.04
2018-12-31T02:13:41.921Z,6.08
2018-12-31T02:14:41.924Z,6.14
2018-12-31T02:15:41.886Z,6.03
2018-12-31T02:16:41.873Z,6.11
2018-12-31T02:17:41.862Z,6.06
2018-12-31T02:18:41.856Z,6.14
2018-12-31T02:19:41.858Z,6.09
2018-12-31T02:20:41.842Z,6.09
2018-12-31T02:21:41.818Z,6.15
2018-12-31T02:22:41.812Z,6.15
2018-12-31T02:23:41.796Z,6.06
2018-12-31T02:24:41.804Z,6.18
2018-12-31T02:25:41.778Z,6.15
2018-12-31T02:26:41.776Z,6.17
2018-12-31T02:27:41.757Z,6.12
2018-12-31T02:28:41.741Z,6.04
2018-12-31T02:29:41.730Z,6.15
2018-12-31T02:30:41.737Z,6.06
2018-12-31T02:31:41.708Z,6.15
2018-12-31T02:32:41.705Z,6.14
2018-12-31T02:33:41.699Z,6.11
2018-12-31T02:34:41.693Z,6.04
2018-12-31T02:35:41.685Z,6.04
2018-12-31T02:36:41.652Z,6.04
2018-12-31T02:37:41.641Z,6.08
2018-12-31T02:38:41.630Z,6.04
2018-12-31T02:39:41.633Z,6.08
2018-12-31T02:40:41.636Z,6.12
2018-12-31T02:41:41.597Z,6.06
2018-12-31T02:42:41.593Z,6.12
2018-12-31T02:43:41.576Z,6.15
2018-12-31T02:44:41.573Z,6.12
2018-12-31T02:45:41.569Z,6.11
2018-12-31T02:46:41.581Z,6.06
2018-12-31T02:47:41.540Z,6.06
2018-12-31T02:48:41.517Z,6.12
2018-12-31T02:49:41.517Z,6.17
2018-12-31T02:50:41.498Z,6.17
2018-12-31T02:51:41.503Z,6.14
2018-12-31T02:52:41.471Z,6.17
2018-12-31T02:53:41.462Z,6.12
2018-12-31T02:54:41.457Z,6.17
2018-12-31T02:55:41.473Z,6.11
2018-12-31T02:56:41.429Z,6.18
2018-12-31T02:57:41.421Z,6.12
2018-12-31T02:58:41.413Z,6.17
2018-12-31T02:59:41.406Z,6.17
2018-12-31T03:00:41.394Z,6.17
2018-12-31T03:01:41.397Z,6.09
2018-12-31T03:02:41.377Z,6.15
2018-12-31T03:03:41.354Z,6.06
2018-12-31T03:04:41.338Z,6.06
2018-12-31T03:05:41.325Z,6.06
2018-12-31T03:06:41.329Z,6.06
2018-12-31T03:07:41.320Z,6.06
2018-12-31T03:08:41.298Z,6.14
2018-12-31T03:09:41.280Z,6.19
2018-12-31T03:10:41.268Z,6.14
2018-12-31T03:11:41.274Z,6.06
2018-12-31T03:12:41.245Z,6.14
2018-12-31T03:13:41.236Z,6.12
2018-12-31T03:14:41.233Z,6.12
2018-12-31T03:15:41.211Z,6.15
2018-12-31T03:16:41.238Z,6.19
2018-12-31T03:17:41.197Z,6.04
2018-12-31T03:18:41.179Z,6.14
2018-12-31T03:19:41.166Z,6.06
2018-12-31T03:20:41.165Z,6.03
2018-12-31T03:21:41.163Z,6.06
2018-12-31T03:22:41.152Z,6.18
2018-12-31T03:23:41.134Z,6.15
2018-12-31T03:24:41.112Z,6.19
2018-12-31T03:25:41.102Z,6.08
2018-12-31T03:26:41.088Z,6.15
2018-12-31T03:27:41.103Z,6.15
2018-12-31T03:28:41.070Z,6.15
2018-12-31T03:29:41.055Z,6.17
2018-12-31T03:30:41.049Z,6.08
2018-12-31T03:31:41.033Z,6.06
2018-12-31T03:32:41.046Z,6.14
2018-12-31T03:33:41.018Z,6.18
2018-12-31T03:34:41.002Z,6.17
2018-12-31T03:35:40.987Z,6.14
2018-12-31T03:36:40.992Z,6.17
2018-12-31T03:37:40.991Z,6.15
2018-12-31T03:38:40.953Z,6.17
2018-12-31T03:39:40.944Z,6.19
2018-12-31T03:40:40.941Z,6.21
2018-12-31T03:41:40.921Z,6.18
2018-12-31T03:42:40.940Z,6.22
2018-12-31T03:43:40.939Z,6.09
2018-12-31T03:44:40.891Z,6.18
2018-12-31T03:45:40.881Z,6.18
2018-12-31T03:46:40.876Z,6.21
2018-12-31T03:47:40.877Z,6.21
2018-12-31T03:48:40.840Z,6.18
2018-12-31T03:49:40.831Z,6.21
2018-12-31T03:50:40.893Z,6.17
2018-12-31T03:51:40.807Z,6.21
2018-12-31T03:52:40.830Z,6.18
2018-12-31T03:53:40.811Z,6.15
2018-12-31T03:54:40.783Z,6.21
2018-12-31T03:55:40.762Z,6.15
2018-12-31T03:56:40.755Z,6.18
2018-12-31T03:57:40.749Z,6.17
2018-12-31T03:58:40.730Z,6.19
2018-12-31T03:59:40.742Z,6.17
2018-12-31T04:00:40.711Z,6.21
2018-12-31T04:01:40.697Z,6.15
2018-12-31T04:02:40.721Z,6.19
2018-12-31T04:03:40.694Z,6.15
2018-12-31T04:04:40.664Z,6.17
2018-12-31T04:05:40.670Z,6.15
2018-12-31T04:06:40.643Z,6.21
2018-12-31T04:07:40.634Z,6.17
2018-12-31T04:08:40.620Z,6.22
2018-12-31T04:09:40.611Z,6.21
2018-12-31T04:10:40.635Z,6.12
2018-12-31T04:11:40.589Z,6.25
2018-12-31T04:12:40.585Z,6.21
2018-12-31T04:13:40.571Z,6.21
2018-12-31T04:14:40.567Z,6.18
2018-12-31T04:15:40.549Z,6.25
2018-12-31T04:16:40.539Z,6.19
2018-12-31T04:17:40.520Z,6.18
2018-12-31T04:18:40.512Z,6.14
2018-12-31T04:19:40.518Z,6.15
2018-12-31T04:20:40.499Z,6.21
2018-12-31T04:21:40.480Z,6.34
2018-12-31T04:22:40.460Z,6.27
2018-12-31T04:23:40.452Z,6.28
2018-12-31T04:24:40.443Z,6.27
2018-12-31T04:25:40.444Z,6.28
2018-12-31T04:26:40.420Z,6.34
2018-12-31T04:27:40.406Z,6.28
2018-12-31T04:28:40.393Z,6.34
2018-12-31T04:29:40.398Z,6.22
2018-12-31T04:30:40.390Z,6.14
2018-12-31T04:31:40.370Z,6.18
2018-12-31T04:32:40.361Z,6.12
2018-12-31T04:33:40.343Z,6.27
2018-12-31T04:34:40.347Z,6.25
2018-12-31T04:35:40.333Z,6.15
2018-12-31T04:36:40.306Z,6.21
2018-12-31T04:37:40.301Z,6.22
2018-12-31T04:38:40.280Z,6.19
2018-12-31T04:39:40.294Z,6.18
2018-12-31T04:40:40.263Z,6.21
2018-12-31T04:41:40.268Z,6.18
2018-12-31T04:42:40.237Z,6.17
2018-12-31T04:43:40.229Z,6.18
2018-12-31T04:44:40.235Z,6.21
2018-12-31T04:45:40.212Z,6.12
2018-12-31T04:46:40.191Z,6.18
2018-12-31T04:47:40.783Z,6.17
2018-12-31T04:48:40.172Z,6.14
2018-12-31T04:49:40.193Z,6.09
2018-12-31T04:50:40.170Z,6.08
2018-12-31T04:51:40.140Z,6.15
2018-12-31T04:52:40.134Z,6.06
2018-12-31T04:53:40.117Z,6.03
2018-12-31T04:54:40.115Z,6.09
2018-12-31T04:55:44.315Z,6.15
2018-12-31T04:56:40.088Z,6.09
2018-12-31T04:57:40.065Z,6.09
2018-12-31T04:58:40.063Z,6.09
2018-12-31T04:59:40.052Z,6.17
2018-12-31T05:00:40.053Z,6.09
2018-12-31T05:01:40.024Z,6.18
2018-12-31T05:02:40.024Z,6.08
2018-12-31T05:03:40.009Z,6.08
2018-12-31T05:04:39.988Z,6.11
2018-12-31T05:05:39.996Z,6.14
2018-12-31T05:06:39.993Z,6.15
2018-12-31T05:07:39.964Z,6.18
2018-12-31T05:08:39.945Z,6.06
2018-12-31T05:09:39.933Z,6.17
2018-12-31T05:10:39.931Z,6.09
2018-12-31T05:11:39.931Z,6.17
2018-12-31T05:12:39.904Z,6.09
2018-12-31T05:13:39.892Z,6.09
2018-12-31T05:14:39.884Z,6.19
2018-12-31T05:15:39.876Z,6.09
2018-12-31T05:16:39.887Z,6.17
2018-12-31T05:17:39.884Z,6.15
2018-12-31T05:18:39.849Z,6.15
2018-12-31T05:19:39.849Z,6.21
2018-12-31T05:20:39.823Z,6.14
2018-12-31T05:21:39.816Z,6.12
2018-12-31T05:22:39.787Z,6.15
2018-12-31T05:23:39.776Z,6.11
2018-12-31T05:24:39.771Z,6.21
2018-12-31T05:25:39.761Z,6.18
2018-12-31T05:26:39.771Z,6.17
2018-12-31T05:27:39.746Z,6.17
2018-12-31T05:28:39.721Z,6.17
2018-12-31T05:29:39.713Z,6.17
2018-12-31T05:30:39.708Z,6.14
2018-12-31T05:31:39.793Z,6.18
2018-12-31T05:32:39.691Z,6.21
2018-12-31T05:33:39.693Z,6.17
2018-12-31T05:34:39.660Z,6.19
2018-12-31T05:35:39.642Z,6.18
2018-12-31T05:36:39.635Z,6.19
2018-12-31T05:37:39.638Z,6.19
2018-12-31T05:38:39.701Z,6.18
2018-12-31T05:39:39.598Z,6.15
2018-12-31T05:40:39.593Z,6.21
2018-12-31T05:41:39.583Z,6.15
2018-12-31T05:42:39.592Z,6.18
2018-12-31T05:43:39.558Z,6.15
2018-12-31T05:44:39.550Z,6.08
2018-12-31T05:45:39.530Z,6.17
2018-12-31T05:46:39.522Z,6.14
2018-12-31T05:47:39.526Z,6.04
2018-12-31T05:48:39.502Z,6.12
2018-12-31T05:49:39.484Z,6.11
2018-12-31T05:50:39.478Z,6.01
2018-12-31T05:51:39.461Z,6.12
2018-12-31T05:52:39.471Z,6.08
2018-12-31T05:53:39.446Z,6.09
2018-12-31T05:54:39.456Z,6.06
2018-12-31T05:55:39.424Z,6.11
2018-12-31T05:56:39.408Z,6.09
2018-12-31T05:57:39.424Z,6.06
2018-12-31T05:58:39.388Z,6.14
2018-12-31T05:59:39.378Z,6.06
2018-12-31T06:00:39.364Z,6.09
2018-12-31T06:01:39.368Z,6.11
2018-12-31T06:02:39.341Z,6.08
2018-12-31T06:03:39.351Z,6.15
2018-12-31T06:04:39.324Z,6.12
2018-12-31T06:05:39.309Z,6.08
2018-12-31T06:06:39.300Z,6.09
2018-12-31T06:07:39.289Z,6.08
2018-12-31T06:08:39.291Z,6.08
2018-12-31T06:09:39.330Z,6.04
2018-12-31T06:10:39.275Z,6.01
2018-12-31T06:11:39.239Z,6.04
2018-12-31T06:12:39.236Z,5.97
2018-12-31T06:13:39.236Z,6.09
2018-12-31T06:14:39.207Z,6.01
2018-12-31T06:15:39.208Z,6.01
2018-12-31T06:16:39.185Z,6.01
2018-12-31T06:17:39.175Z,5.97
2018-12-31T06:18:39.177Z,6.03
2018-12-31T06:19:39.172Z,6.00
2018-12-31T06:20:39.148Z,6.04
2018-12-31T06:21:39.133Z,5.99
2018-12-31T06:22:39.117Z,6.03
2018-12-31T06:23:39.117Z,6.03
2018-12-31T06:24:39.095Z,6.06
2018-12-31T06:25:39.102Z,6.04
2018-12-31T06:26:39.085Z,6.09
2018-12-31T06:27:39.064Z,6.04
2018-12-31T06:28:39.059Z,6.01
2018-12-31T06:29:39.065Z,6.00
2018-12-31T06:30:39.064Z,6.04
2018-12-31T06:31:39.019Z,6.01
2018-12-31T06:32:39.006Z,6.03
2018-12-31T06:33:39.069Z,6.00
2018-12-31T06:34:39.003Z,6.06
2018-12-31T06:35:39.000Z,6.08
2018-12-31T06:36:38.962Z,6.04
2018-12-31T06:37:38.951Z,6.04
2018-12-31T06:38:38.948Z,6.04
2018-12-31T06:39:38.935Z,6.01
2018-12-31T06:40:38.962Z,6.01
2018-12-31T06:41:38.905Z,6.04
2018-12-31T06:42:38.909Z,6.01
2018-12-31T06:43:38.887Z,6.01
2018-12-31T06:44:38.876Z,6.01
2018-12-31T06:45:38.874Z,6.08
2018-12-31T06:46:38.873Z,6.08
2018-12-31T06:47:38.839Z,6.04
2018-12-31T06:48:38.832Z,6.08
2018-12-31T06:49:38.816Z,6.08
2018-12-31T06:50:38.835Z,6.04
2018-12-31T06:51:38.801Z,6.08
2018-12-31T06:52:38.796Z,6.08
2018-12-31T06:53:38.773Z,6.01
2018-12-31T06:54:38.771Z,6.04
2018-12-31T06:55:38.760Z,6.00
2018-12-31T06:56:38.753Z,6.11
2018-12-31T06:57:38.729Z,6.03
2018-12-31T06:58:38.717Z,6.03
2018-12-31T06:59:38.706Z,5.99
2018-12-31T07:00:38.692Z,6.01
2018-12-31T07:01:38.714Z,6.00
2018-12-31T07:02:38.673Z,6.08
2018-12-31T07:03:38.665Z,6.06
2018-12-31T07:04:38.657Z,6.03
2018-12-31T07:05:38.638Z,6.06
2018-12-31T07:06:38.646Z,6.03
2018-12-31T07:07:38.643Z,6.06
2018-12-31T07:08:38.615Z,6.09
2018-12-31T07:09:38.610Z,6.14
2018-12-31T07:10:38.589Z,6.17
2018-12-31T07:11:38.571Z,6.22
2018-12-31T07:12:38.571Z,6.21
2018-12-31T07:13:38.567Z,6.18
2018-12-31T07:14:38.544Z,6.22
2018-12-31T07:15:38.528Z,6.22
2018-12-31T07:16:38.537Z,6.19
2018-12-31T07:17:38.506Z,6.18
2018-12-31T07:18:38.494Z,6.18
2018-12-31T07:19:38.485Z,6.36
2018-12-31T07:20:38.472Z,6.27
2018-12-31T07:21:38.479Z,6.31
2018-12-31T07:22:38.466Z,6.33
2018-12-31T07:23:38.435Z,6.34
2018-12-31T07:24:38.425Z,6.34
2018-12-31T07:25:38.414Z,6.31
2018-12-31T07:26:38.403Z,6.37
2018-12-31T07:27:38.428Z,6.37
2018-12-31T07:28:38.409Z,6.36
2018-12-31T07:29:38.370Z,6.37
2018-12-31T07:30:38.356Z,6.31
2018-12-31T07:31:38.355Z,6.44
2018-12-31T07:32:38.340Z,6.38
2018-12-31T07:33:38.359Z,6.38
2018-12-31T07:34:38.333Z,6.38
2018-12-31T07:35:38.322Z,6.41
2018-12-31T07:36:38.300Z,6.36
2018-12-31T07:37:38.324Z,6.38
2018-12-31T07:38:38.294Z,6.43
2018-12-31T07:39:38.282Z,6.46
2018-12-31T07:40:38.254Z,6.38
2018-12-31T07:41:38.235Z,6.38
2018-12-31T07:42:38.243Z,6.41
2018-12-31T07:43:38.255Z,6.44
2018-12-31T07:44:38.220Z,6.46
2018-12-31T07:45:38.201Z,6.44
2018-12-31T07:46:38.191Z,6.38
2018-12-31T07:47:38.207Z,6.55
2018-12-31T07:48:38.161Z,6.44
2018-12-31T07:49:38.149Z,6.51
2018-12-31T07:50:38.170Z,6.49
2018-12-31T07:51:38.124Z,6.51
2018-12-31T07:52:38.134Z,6.49
2018-12-31T07:53:38.104Z,6.56
2018-12-31T07:54:38.092Z,6.49
2018-12-31T07:55:38.081Z,6.51
2018-12-31T07:56:38.069Z,6.43
2018-12-31T07:57:38.072Z,6.48
2018-12-31T07:58:38.050Z,6.48
2018-12-31T07:59:38.034Z,6.46
2018-12-31T08:00:38.024Z,6.46
2018-12-31T08:01:38.017Z,6.54
2018-12-31T08:02:38.034Z,6.52
2018-12-31T08:03:38.035Z,6.54
2018-12-31T08:04:37.998Z,6.54
2018-12-31T08:05:37.974Z,6.58
2018-12-31T08:06:38.032Z,6.59
2018-12-31T08:07:38.002Z,6.49
2018-12-31T08:08:37.934Z,6.56
2018-12-31T08:09:37.926Z,6.58
2018-12-31T08:10:37.912Z,6.59
2018-12-31T08:11:37.903Z,6.59
2018-12-31T08:12:37.897Z,6.54
2018-12-31T08:13:37.899Z,6.48
2018-12-31T08:14:37.871Z,6.58
2018-12-31T08:15:37.861Z,6.52
2018-12-31T08:16:37.845Z,6.52
2018-12-31T08:17:37.868Z,6.59
2018-12-31T08:18:37.830Z,6.55
2018-12-31T08:19:37.821Z,6.55
2018-12-31T08:20:37.803Z,6.56
2018-12-31T08:21:37.801Z,6.59
2018-12-31T08:22:37.814Z,6.56
2018-12-31T08:23:37.786Z,6.64
2018-12-31T08:24:37.786Z,6.59
2018-12-31T08:25:37.777Z,6.59
2018-12-31T08:26:37.746Z,6.69
2018-12-31T08:27:37.742Z,6.66
2018-12-31T08:28:37.760Z,6.67
2018-12-31T08:29:37.708Z,6.69
2018-12-31T08:30:37.697Z,6.67
2018-12-31T08:31:37.708Z,6.62
2018-12-31T08:32:37.741Z,6.71
2018-12-31T08:33:37.675Z,6.62
2018-12-31T08:34:37.657Z,6.67
2018-12-31T08:35:37.646Z,6.61
2018-12-31T08:36:37.647Z,6.66
2018-12-31T08:37:37.631Z,6.70
2018-12-31T08:38:37.635Z,6.71
2018-12-31T08:39:37.623Z,6.71
2018-12-31T08:40:37.594Z,6.67
2018-12-31T08:41:37.568Z,6.66
2018-12-31T08:42:37.587Z,6.67
2018-12-31T08:43:37.549Z,6.62
2018-12-31T08:44:37.554Z,6.64
2018-12-31T08:45:37.556Z,6.62
2018-12-31T08:46:37.532Z,6.58
2018-12-31T08:47:37.516Z,6.64
2018-12-31T08:48:37.498Z,6.73
2018-12-31T08:49:37.507Z,6.64
2018-12-31T08:50:37.478Z,6.74
2018-12-31T08:51:37.477Z,6.62
2018-12-31T08:52:37.448Z,6.69
2018-12-31T08:53:37.486Z,6.67
2018-12-31T08:54:37.468Z,6.67
2018-12-31T08:55:37.426Z,6.70
2018-12-31T08:56:37.415Z,6.71
2018-12-31T08:57:37.398Z,6.80
2018-12-31T08:58:37.390Z,6.77
2018-12-31T08:59:37.392Z,6.87
2018-12-31T09:00:37.411Z,6.79
2018-12-31T09:01:37.361Z,6.76
2018-12-31T09:02:37.355Z,6.80
2018-12-31T09:03:37.332Z,6.85
2018-12-31T09:04:37.352Z,6.87
2018-12-31T09:05:37.323Z,6.80
2018-12-31T09:06:37.297Z,6.77
2018-12-31T09:07:37.297Z,6.84
2018-12-31T09:08:37.280Z,6.84
2018-12-31T09:09:37.266Z,6.81
2018-12-31T09:10:37.280Z,6.81
2018-12-31T09:11:37.250Z,6.89
2018-12-31T09:12:37.682Z,6.87
2018-12-31T09:13:37.233Z,6.87
2018-12-31T09:14:37.218Z,6.89
2018-12-31T09:15:37.294Z,6.84
2018-12-31T09:16:37.190Z,6.91
2018-12-31T09:17:37.176Z,6.81
2018-12-31T09:18:37.184Z,6.84
2018-12-31T09:19:37.160Z,6.85
2018-12-31T09:20:37.139Z,6.81
2018-12-31T09:21:37.151Z,6.87
2018-12-31T09:22:37.122Z,6.95
2018-12-31T09:23:37.106Z,6.97
2018-12-31T09:24:44.501Z,6.95
2018-12-31T09:25:38.085Z,6.94
2018-12-31T09:26:37.115Z,6.94
2018-12-31T09:27:37.083Z,6.95
2018-12-31T09:28:37.053Z,6.95
2018-12-31T09:29:37.043Z,6.94
2018-12-31T09:30:37.060Z,7.02
2018-12-31T09:31:37.054Z,6.99
2018-12-31T09:32:37.011Z,7.02
2018-12-31T09:33:37.003Z,7.02
2018-12-31T09:34:36.993Z,7.02
2018-12-31T09:35:36.980Z,7.02
2018-12-31T09:36:36.990Z,7.10
2018-12-31T09:37:36.952Z,7.13
2018-12-31T09:38:36.962Z,7.12
2018-12-31T09:39:36.955Z,7.13
2018-12-31T09:40:36.932Z,7.06
2018-12-31T09:41:36.918Z,7.06
2018-12-31T09:42:36.940Z,7.07
2018-12-31T09:43:36.894Z,7.15
2018-12-31T09:44:36.882Z,7.10
2018-12-31T09:45:36.896Z,7.16
2018-12-31T09:46:36.853Z,7.17
2018-12-31T09:47:36.847Z,7.15
2018-12-31T09:48:36.868Z,7.17
2018-12-31T09:49:36.834Z,7.17
2018-12-31T09:50:36.822Z,7.17
2018-12-31T09:51:36.832Z,7.16
2018-12-31T09:52:36.787Z,7.21
2018-12-31T09:53:36.798Z,7.24
2018-12-31T09:54:36.854Z,7.17
2018-12-31T09:55:36.750Z,7.28
2018-12-31T09:56:36.751Z,7.24
2018-12-31T09:57:36.735Z,7.25
2018-12-31T09:58:36.748Z,7.31
2018-12-31T09:59:36.719Z,7.32
2018-12-31T10:00:36.715Z,7.30
2018-12-31T10:01:36.699Z,7.23
2018-12-31T10:02:36.675Z,7.31
2018-12-31T10:03:36.707Z,7.35
2018-12-31T10:04:36.664Z,7.37
2018-12-31T10:05:36.658Z,7.43
2018-12-31T10:06:36.663Z,7.35
2018-12-31T10:07:36.639Z,7.40
2018-12-31T10:08:36.645Z,7.35
2018-12-31T10:09:36.596Z,7.40
2018-12-31T10:10:36.623Z,7.39
2018-12-31T10:11:36.598Z,7.35
2018-12-31T10:12:36.580Z,7.43
2018-12-31T10:13:36.558Z,7.39
2018-12-31T10:14:36.584Z,7.45
2018-12-31T10:15:36.534Z,7.49
2018-12-31T10:16:36.525Z,7.45
2018-12-31T10:17:36.519Z,7.46
2018-12-31T10:18:36.534Z,7.49
2018-12-31T10:19:36.501Z,7.55
2018-12-31T10:20:36.498Z,7.48
2018-12-31T10:21:40.973Z,7.55
2018-12-31T10:22:36.469Z,7.52
2018-12-31T10:23:36.479Z,7.67
2018-12-31T10:24:36.442Z,7.63
2018-12-31T10:25:36.443Z,7.64
2018-12-31T10:26:36.433Z,7.61
2018-12-31T10:27:36.407Z,7.71
2018-12-31T10:28:36.400Z,7.75
2018-12-31T10:29:36.493Z,7.74
2018-12-31T10:30:36.440Z,7.72
2018-12-31T10:31:36.389Z,7.74
2018-12-31T10:32:36.350Z,7.77
2018-12-31T10:33:36.347Z,7.74
2018-12-31T10:34:36.418Z,7.79
2018-12-31T10:35:36.309Z,7.80
2018-12-31T10:36:36.317Z,7.74
2018-12-31T10:37:36.291Z,7.82
2018-12-31T10:38:36.289Z,7.87
2018-12-31T10:39:36.277Z,7.86
2018-12-31T10:40:36.310Z,7.86
2018-12-31T10:41:36.249Z,7.86
2018-12-31T10:42:36.240Z,7.86
2018-12-31T10:43:36.230Z,7.86
2018-12-31T10:44:36.220Z,7.86
2018-12-31T10:45:36.224Z,7.87
2018-12-31T10:46:36.201Z,7.87
2018-12-31T10:47:36.203Z,7.92
2018-12-31T10:48:36.181Z,7.87
2018-12-31T10:49:36.159Z,7.92
2018-12-31T10:50:36.175Z,7.87
2018-12-31T10:51:36.154Z,7.92
2018-12-31T10:52:36.137Z,7.93
2018-12-31T10:53:36.113Z,7.95
2018-12-31T10:54:36.100Z,7.95
2018-12-31T10:55:36.159Z,7.95
2018-12-31T10:56:36.088Z,7.95
2018-12-31T10:57:36.072Z,7.92
2018-12-31T10:58:36.086Z,7.95
2018-12-31T10:59:36.058Z,7.93
2018-12-31T11:00:36.060Z,8.00
2018-12-31T11:01:36.054Z,8.04
2018-12-31T11:02:36.014Z,8.04
2018-12-31T11:03:36.029Z,8.00
2018-12-31T11:04:36.001Z,8.00
2018-12-31T11:05:36.004Z,8.01
2018-12-31T11:06:35.966Z,8.05
2018-12-31T11:07:35.967Z,7.97
2018-12-31T11:08:36.030Z,8.02
2018-12-31T11:09:35.939Z,8.04
2018-12-31T11:10:35.944Z,8.05
2018-12-31T11:11:35.952Z,8.08
2018-12-31T11:12:35.918Z,7.98
2018-12-31T11:13:35.895Z,8.00
2018-12-31T11:14:35.888Z,8.04
2018-12-31T11:15:35.866Z,8.07
2018-12-31T11:16:35.880Z,8.12
2018-12-31T11:17:35.849Z,8.12
2018-12-31T11:18:35.847Z,8.11
2018-12-31T11:19:35.838Z,8.12
2018-12-31T11:20:35.819Z,8.23
2018-12-31T11:21:35.830Z,8.28
2018-12-31T11:22:35.808Z,8.25
2018-12-31T11:23:35.784Z,8.23
2018-12-31T11:24:35.776Z,8.25
2018-12-31T11:25:35.768Z,8.28
2018-12-31T11:26:35.771Z,8.29
2018-12-31T11:27:35.780Z,8.37
2018-12-31T11:28:35.720Z,8.30
2018-12-31T11:29:35.732Z,8.37
2018-12-31T11:30:35.763Z,8.38
2018-12-31T11:31:35.714Z,8.36
2018-12-31T11:32:35.680Z,8.33
2018-12-31T11:33:35.665Z,8.29
2018-12-31T11:34:35.655Z,8.36
2018-12-31T11:35:35.650Z,8.36
2018-12-31T11:36:35.674Z,8.22
2018-12-31T11:37:35.653Z,8.29
2018-12-31T11:38:35.629Z,8.37
2018-12-31T11:39:35.611Z,8.33
2018-12-31T11:40:35.652Z,8.29
2018-12-31T11:41:35.627Z,8.23
2018-12-31T11:42:35.595Z,8.33
2018-12-31T11:43:35.565Z,8.33
2018-12-31T11:44:35.566Z,8.36
2018-12-31T11:45:35.556Z,8.25
2018-12-31T11:46:35.538Z,8.33
2018-12-31T11:47:35.533Z,8.34
2018-12-31T11:48:35.530Z,8.30
2018-12-31T11:49:35.490Z,8.33
2018-12-31T11:50:35.480Z,8.34
2018-12-31T11:51:35.463Z,8.37
2018-12-31T11:52:35.479Z,8.41
2018-12-31T11:53:35.468Z,8.43
2018-12-31T11:54:35.432Z,8.45
2018-12-31T11:55:35.436Z,8.47
2018-12-31T11:56:35.412Z,8.43
2018-12-31T11:57:35.421Z,8.41
2018-12-31T11:58:35.431Z,8.48
2018-12-31T11:59:35.391Z,8.52
2018-12-31T12:00:35.373Z,8.53
2018-12-31T12:01:35.361Z,8.56
2018-12-31T12:02:35.347Z,8.58
2018-12-31T12:03:35.353Z,8.55
2018-12-31T12:04:35.365Z,8.56
2018-12-31T12:05:35.326Z,8.58
2018-12-31T12:06:35.320Z,8.56
2018-12-31T12:07:35.298Z,8.61
2018-12-31T12:08:35.301Z,8.58
2018-12-31T12:09:35.272Z,8.62
2018-12-31T12:10:35.276Z,8.63
2018-12-31T12:11:35.256Z,8.66
2018-12-31T12:12:35.240Z,8.68
2018-12-31T12:13:35.238Z,8.55
2018-12-31T12:14:35.226Z,8.58
2018-12-31T12:15:35.205Z,8.58
2018-12-31T12:16:35.195Z,8.58
2018-12-31T12:17:35.184Z,8.63
2018-12-31T12:18:35.219Z,8.58
2018-12-31T12:19:35.160Z,8.58
2018-12-31T12:20:35.148Z,8.63
2018-12-31T12:21:35.144Z,8.61
2018-12-31T12:22:35.134Z,8.61
2018-12-31T12:23:35.123Z,8.61
2018-12-31T12:24:35.152Z,8.61
2018-12-31T12:25:35.088Z,8.68
2018-12-31T12:26:35.078Z,8.73
2018-12-31T12:27:35.076Z,8.76
2018-12-31T12:28:35.053Z,8.80
2018-12-31T12:29:35.055Z,8.74
2018-12-31T12:30:35.031Z,8.84
2018-12-31T12:31:35.033Z,8.79
2018-12-31T12:32:35.024Z,8.86
2018-12-31T12:33:35.020Z,8.83
2018-12-31T12:34:35.020Z,8.80
2018-12-31T12:35:34.978Z,8.94
2018-12-31T12:36:34.987Z,8.94
2018-12-31T12:37:34.973Z,8.94
2018-12-31T12:38:34.950Z,8.95
2018-12-31T12:39:34.981Z,8.94
2018-12-31T12:40:34.935Z,8.99
2018-12-31T12:41:34.918Z,9.04
2018-12-31T12:42:34.918Z,8.98
2018-12-31T12:43:34.896Z,8.99
2018-12-31T12:44:34.927Z,8.95
2018-12-31T12:45:34.917Z,8.99
2018-12-31T12:46:34.867Z,9.01
2018-12-31T12:47:34.840Z,8.96
2018-12-31T12:48:34.835Z,9.04
2018-12-31T12:49:34.841Z,8.96
2018-12-31T12:50:34.862Z,9.10
2018-12-31T12:51:34.797Z,9.04
2018-12-31T12:52:34.791Z,9.08
2018-12-31T12:53:34.776Z,8.98
2018-12-31T12:54:34.778Z,9.08
2018-12-31T12:55:34.771Z,9.15
2018-12-31T12:56:34.751Z,9.11
2018-12-31T12:57:34.731Z,9.11
2018-12-31T12:58:36.373Z,9.13
2018-12-31T12:59:34.728Z,9.15
2018-12-31T13:00:34.742Z,9.11
2018-12-31T13:01:34.682Z,9.20
2018-12-31T13:02:34.674Z,9.17
2018-12-31T13:03:34.666Z,9.13
2018-12-31T13:04:34.663Z,9.13
2018-12-31T13:05:34.676Z,9.11
2018-12-31T13:06:34.639Z,9.23
2018-12-31T13:07:34.622Z,9.18
2018-12-31T13:08:34.603Z,9.24
2018-12-31T13:09:34.635Z,9.20
2018-12-31T13:10:34.598Z,9.21
2018-12-31T13:11:34.573Z,9.29
2018-12-31T13:12:34.598Z,9.21
2018-12-31T13:13:34.561Z,9.24
2018-12-31T13:14:34.545Z,9.28
2018-12-31T13:15:34.577Z,9.31
2018-12-31T13:16:34.552Z,9.40
2018-12-31T13:17:34.510Z,9.33
2018-12-31T13:18:34.492Z,9.31