createdAt,value
2023-01-31T00:01:14.840Z,103020.75
2023-01-31T00:03:43.168Z,103027.50
2023-01-31T00:06:12.979Z,103024.69
2023-01-31T00:08:41.004Z,103030.69
2023-01-31T00:11:08.992Z,103026.13
2023-01-31T00:13:38.998Z,103021.59
2023-01-31T00:16:07.629Z,103027.69
2023-01-31T00:18:36.061Z,103002.47
2023-01-31T00:21:08.769Z,103013.47
2023-01-31T00:23:37.153Z,103010.56
2023-01-31T00:26:11.948Z,103003.53
2023-01-31T00:28:41.820Z,102997.28
2023-01-31T00:31:09.912Z,102998.06
2023-01-31T00:33:38.747Z,103000.59
2023-01-31T00:36:07.185Z,103003.16
2023-01-31T00:38:35.301Z,102994.25
2023-01-31T00:41:03.999Z,102983.00
2023-01-31T00:43:32.053Z,102982.72
2023-01-31T00:46:01.441Z,102974.75
2023-01-31T00:48:30.118Z,102983.47
2023-01-31T00:50:58.132Z,102982.50
2023-01-31T00:53:26.063Z,102979.84
2023-01-31T00:55:56.360Z,102974.38
2023-01-31T00:58:24.970Z,102971.66
2023-01-31T01:00:52.992Z,102971.56
2023-01-31T01:03:22.566Z,102976.75
2023-01-31T01:05:51.320Z,102972.50
2023-01-31T01:08:19.357Z,102970.63
2023-01-31T01:10:47.876Z,102955.44
2023-01-31T01:13:15.815Z,102965.97
2023-01-31T01:15:43.989Z,102966.81
2023-01-31T01:18:11.886Z,102957.91
2023-01-31T01:20:41.352Z,102945.59
2023-01-31T01:23:09.328Z,102946.38
2023-01-31T01:25:43.443Z,102942.78
2023-01-31T01:28:11.501Z,102939.13
2023-01-31T01:30:39.645Z,102937.25
2023-01-31T01:33:07.674Z,102931.94
2023-01-31T01:35:35.664Z,102928.72
2023-01-31T01:38:05.541Z,102927.88
2023-01-31T01:40:37.237Z,102927.03
2023-01-31T01:43:05.248Z,102919.72
2023-01-31T01:45:33.303Z,102921.16
2023-01-31T01:48:02.327Z,102912.78
2023-01-31T01:50:31.306Z,102916.56
2023-01-31T01:53:02.283Z,102923.56
2023-01-31T01:55:34.442Z,102905.38
2023-01-31T01:58:05.306Z,102907.84
2023-01-31T02:00:33.360Z,102900.22
2023-01-31T02:03:01.719Z,102904.59
2023-01-31T02:05:30.720Z,102895.03
2023-01-31T02:07:58.627Z,102894.19
2023-01-31T02:10:30.087Z,102879.38
2023-01-31T02:12:59.660Z,102887.34
2023-01-31T02:15:29.879Z,102898.16
2023-01-31T02:17:58.129Z,102895.88
2023-01-31T02:20:43.254Z,102897.19
2023-01-31T02:23:26.129Z,102904.16
2023-01-31T02:26:09.935Z,102901.88
2023-01-31T02:29:14.461Z,102873.44
2023-01-31T02:31:55.784Z,102890.19
2023-01-31T02:34:28.629Z,102890.28
2023-01-31T02:37:01.878Z,102884.41
2023-01-31T02:39:32.397Z,102878.31
2023-01-31T02:42:06.864Z,102869.53
2023-01-31T02:44:56.099Z,102864.59
2023-01-31T02:47:30.281Z,102865.94
2023-01-31T02:50:02.852Z,102866.78
2023-01-31T02:52:34.034Z,102874.88
2023-01-31T02:55:26.892Z,102872.91
2023-01-31T02:57:55.153Z,102868.94
2023-01-31T03:00:24.057Z,102864.97
2023-01-31T03:02:52.337Z,102855.13
2023-01-31T03:05:22.030Z,102865.94
2023-01-31T03:07:51.648Z,102868.53
2023-01-31T03:10:43.868Z,102858.66
2023-01-31T03:13:21.561Z,102858.66
2023-01-31T03:16:14.316Z,102852.78
2023-01-31T03:18:45.158Z,102856.28
2023-01-31T03:21:17.153Z,102853.63
2023-01-31T03:23:46.778Z,102848.31
2023-01-31T03:26:15.617Z,102858.56
2023-01-31T03:28:43.613Z,102854.97
2023-01-31T03:31:16.395Z,102846.91
2023-01-31T03:33:45.514Z,102849.66
2023-01-31T03:36:21.382Z,102832.25
2023-01-31T03:38:57.602Z,102834.78
2023-01-31T03:41:26.711Z,102825.88
2023-01-31T03:43:59.866Z,102833.44
2023-01-31T03:46:29.934Z,102839.44
2023-01-31T03:48:57.988Z,102820.66
2023-01-31T03:51:29.295Z,102828.44
2023-01-31T03:53:59.505Z,102822.19
2023-01-31T03:56:30.006Z,102818.75
2023-01-31T03:58:59.057Z,102822.28
2023-01-31T04:01:29.387Z,102820.88
2023-01-31T04:03:59.383Z,102822.78
2023-01-31T04:06:29.005Z,102818.78
2023-01-31T04:08:57.116Z,102833.97
2023-01-31T04:11:26.418Z,102814.41
2023-01-31T04:13:54.400Z,102827.50
2023-01-31T04:16:23.485Z,102804.63
2023-01-31T04:18:51.805Z,102810.22
2023-01-31T04:21:19.837Z,102812.31
2023-01-31T04:23:49.608Z,102817.81
2023-01-31T04:26:17.670Z,102820.84
2023-01-31T04:28:45.944Z,102820.25
2023-01-31T04:31:14.536Z,102813.34
2023-01-31T04:33:42.590Z,102800.72
2023-01-31T04:36:11.307Z,102814.88
2023-01-31T04:38:39.265Z,102814.94
2023-01-31T04:41:09.732Z,102808.09
2023-01-31T04:43:37.699Z,102804.00
2023-01-31T04:46:05.975Z,102818.16
2023-01-31T04:48:33.978Z,102804.88
2023-01-31T04:51:02.139Z,102817.97
2023-01-31T04:53:30.170Z,102804.28
2023-01-31T04:55:58.279Z,102801.25
2023-01-31T04:58:27.652Z,102791.41
2023-01-31T05:00:55.636Z,102790.56
2023-01-31T05:03:23.606Z,102792.88
2023-01-31T05:05:51.663Z,102791.41
2023-01-31T05:08:19.679Z,102789.13
2023-01-31T05:10:48.517Z,102788.84
2023-01-31T05:13:16.575Z,102782.66
2023-01-31T05:15:49.235Z,102772.19
2023-01-31T05:18:17.239Z,102789.38
2023-01-31T05:20:45.171Z,102776.63
2023-01-31T05:23:13.476Z,102776.84
2023-01-31T05:25:41.404Z,102781.50
2023-01-31T05:28:09.335Z,102783.38
2023-01-31T05:30:37.672Z,102783.59
2023-01-31T05:33:07.139Z,102781.22
2023-01-31T05:35:35.969Z,102786.03
2023-01-31T05:38:04.001Z,102769.38
2023-01-31T05:40:32.335Z,102781.22
2023-01-31T05:43:01.629Z,102787.13
2023-01-31T05:45:30.223Z,102792.78
2023-01-31T05:47:58.149Z,102777.09
2023-01-31T05:50:27.494Z,102772.84
2023-01-31T05:52:56.414Z,102766.03
2023-01-31T05:55:24.362Z,102769.88
2023-01-31T05:57:53.085Z,102770.34
2023-01-31T06:00:21.817Z,102771.09
2023-01-31T06:02:49.989Z,102762.72
2023-01-31T06:05:18.295Z,102768.22
2023-01-31T06:07:48.033Z,102768.44
2023-01-31T06:10:15.983Z,102764.22
2023-01-31T06:12:43.985Z,102761.19
2023-01-31T06:15:12.951Z,102754.88
2023-01-31T06:17:40.912Z,102759.16
2023-01-31T06:20:10.090Z,102760.19
2023-01-31T06:22:38.081Z,102761.91
2023-01-31T06:25:08.426Z,102761.03
2023-01-31T06:27:36.747Z,102752.56
2023-01-31T06:30:05.017Z,102756.94
2023-01-31T06:32:33.301Z,102761.81
2023-01-31T06:35:01.236Z,102745.97
2023-01-31T06:37:29.296Z,102751.09
2023-01-31T06:39:57.252Z,102747.25
2023-01-31T06:42:26.827Z,102756.41
2023-01-31T06:44:55.022Z,102758.56
2023-01-31T06:47:22.981Z,102754.63
2023-01-31T06:49:51.181Z,102749.84
2023-01-31T06:52:19.160Z,102745.16
2023-01-31T06:54:47.163Z,102747.50
2023-01-31T06:57:15.067Z,102748.97
2023-01-31T06:59:44.502Z,102745.38
2023-01-31T07:02:12.627Z,102757.38
2023-01-31T07:04:40.630Z,102745.28
2023-01-31T07:07:08.599Z,102751.13
2023-01-31T07:09:36.512Z,102751.78
2023-01-31T07:12:04.700Z,102745.63
2023-01-31T07:14:32.786Z,102753.34
2023-01-31T07:17:02.279Z,102750.94
2023-01-31T07:19:30.190Z,102760.28
2023-01-31T07:21:58.134Z,102748.38
2023-01-31T07:24:26.112Z,102752.63
2023-01-31T07:26:54.408Z,102759.09
2023-01-31T07:29:22.454Z,102760.28
2023-01-31T07:31:50.603Z,102759.41
2023-01-31T07:34:22.913Z,102760.03
2023-01-31T07:36:51.185Z,102766.84
2023-01-31T07:39:19.111Z,102758.97
2023-01-31T07:41:47.303Z,102758.97
2023-01-31T07:44:15.460Z,102760.69
2023-01-31T07:46:43.598Z,102777.16
2023-01-31T07:49:11.709Z,102770.38
2023-01-31T07:51:41.143Z,102760.47
2023-01-31T07:54:10.291Z,102773.03
2023-01-31T07:56:38.215Z,102767.72
2023-01-31T07:59:06.195Z,102762.16
2023-01-31T08:01:50.609Z,102763.69
2023-01-31T08:04:21.912Z,102773.06
2023-01-31T08:06:53.095Z,102766.88
2023-01-31T08:09:21.102Z,102779.00
2023-01-31T08:11:49.006Z,102777.09
2023-01-31T08:14:17.075Z,102762.00
2023-01-31T08:16:45.427Z,102764.75
2023-01-31T08:19:13.579Z,102763.81
2023-01-31T08:21:41.608Z,102759.84
2023-01-31T08:24:11.298Z,102766.03
2023-01-31T08:26:39.348Z,102774.31
2023-01-31T08:29:07.343Z,102778.78
2023-01-31T08:31:35.429Z,102790.28
2023-01-31T08:34:03.658Z,102770.81
2023-01-31T08:36:32.986Z,102768.34
2023-01-31T08:39:01.053Z,102775.63
2023-01-31T08:41:31.552Z,102781.66
2023-01-31T08:44:00.694Z,102779.00
2023-01-31T08:46:31.424Z,102785.16
2023-01-31T08:48:59.679Z,102786.03
2023-01-31T08:51:27.723Z,102777.28
2023-01-31T08:53:55.782Z,102786.44
2023-01-31T08:56:26.120Z,102782.72
2023-01-31T08:58:55.872Z,102796.31
2023-01-31T09:01:24.017Z,102812.25
2023-01-31T09:03:56.675Z,102798.56
2023-01-31T09:06:26.975Z,102803.00
2023-01-31T09:08:56.901Z,102807.72
2023-01-31T09:11:25.060Z,102805.03
2023-01-31T09:13:52.993Z,102809.81
2023-01-31T09:16:22.661Z,102810.97
2023-01-31T09:18:51.646Z,102812.13
2023-01-31T09:21:20.574Z,102817.44
2023-01-31T09:23:49.051Z,102823.72
2023-01-31T09:26:17.263Z,102813.59
2023-01-31T09:28:45.616Z,102820.97
2023-01-31T09:31:15.311Z,102828.28
2023-01-31T09:33:44.687Z,102827.69
2023-01-31T09:36:13.586Z,102825.44
2023-01-31T09:38:41.558Z,102831.72
2023-01-31T09:41:17.265Z,102830.16
2023-01-31T09:43:47.054Z,102831.81
2023-01-31T09:46:16.321Z,102835.53
2023-01-31T09:48:46.653Z,102832.28
2023-01-31T09:51:14.741Z,102836.59
2023-01-31T09:53:42.750Z,102829.16
2023-01-31T09:56:26.045Z,102825.78
2023-01-31T09:58:57.906Z,102828.38
2023-01-31T10:01:27.535Z,102840.72
2023-01-31T10:04:03.747Z,102835.75
2023-01-31T10:06:34.775Z,102827.75
2023-01-31T10:09:04.689Z,102845.09
2023-01-31T10:11:36.649Z,102853.25
2023-01-31T10:14:10.965Z,102861.41
2023-01-31T10:16:39.952Z,102846.69
2023-01-31T10:19:13.061Z,102853.03
2023-01-31T10:21:43.453Z,102860.38
2023-01-31T10:24:14.869Z,102854.50
2023-01-31T10:26:45.920Z,102856.09
2023-01-31T10:29:16.661Z,102866.94
2023-01-31T10:31:46.299Z,102862.59
2023-01-31T10:34:23.641Z,102873.09
2023-01-31T10:37:01.005Z,102841.22
2023-01-31T10:39:30.996Z,102868.13
2023-01-31T10:42:06.674Z,102869.59
2023-01-31T10:44:51.233Z,102883.03
2023-01-31T10:47:21.628Z,102873.91
2023-01-31T10:49:51.699Z,102884.28
2023-01-31T10:52:33.758Z,102884.09
2023-01-31T10:55:07.240Z,102890.09
2023-01-31T10:57:35.457Z,102885.31
2023-01-31T11:00:15.632Z,102883.16
2023-01-31T11:02:43.741Z,102879.22
2023-01-31T11:05:16.353Z,102885.31
2023-01-31T11:07:56.822Z,102894.34
2023-01-31T11:10:26.231Z,102890.00
2023-01-31T11:12:56.860Z,102889.16
2023-01-31T11:15:28.508Z,102885.31
2023-01-31T11:17:58.554Z,102877.22
2023-01-31T11:20:37.050Z,102888.19
2023-01-31T11:24:12.073Z,102891.81
2023-01-31T11:26:40.572Z,102881.69
2023-01-31T11:29:09.536Z,102868.91
2023-01-31T11:31:39.774Z,102882.53
2023-01-31T11:34:20.052Z,102882.88
2023-01-31T11:36:51.756Z,102880.22
2023-01-31T11:39:28.156Z,102882.31
2023-01-31T11:41:57.755Z,102891.69
2023-01-31T11:48:47.576Z,102888.28
2023-01-31T11:51:27.127Z,102883.25
2023-01-31T11:53:57.946Z,102890.84
2023-01-31T11:56:27.550Z,102883.41
2023-01-31T11:58:56.704Z,102897.16
2023-01-31T12:01:26.042Z,102897.41
2023-01-31T12:04:03.068Z,102882.06
2023-01-31T12:06:33.383Z,102885.50
2023-01-31T12:09:03.623Z,102903.16
2023-01-31T12:11:32.757Z,102892.53
2023-01-31T12:14:08.985Z,102895.72
2023-01-31T12:16:37.859Z,102884.88
2023-01-31T12:19:14.566Z,102903.16
2023-01-31T12:21:52.553Z,102902.31
2023-01-31T12:24:29.999Z,102890.81
2023-01-31T12:27:00.869Z,102895.50
2023-01-31T12:29:42.917Z,102886.75
2023-01-31T12:32:29.822Z,102882.63
2023-01-31T12:35:26.601Z,102863.00
2023-01-31T12:38:02.011Z,102885.47
2023-01-31T12:40:50.219Z,102877.75
2023-01-31T12:43:28.730Z,102881.44
2023-01-31T12:46:16.224Z,102863.06
2023-01-31T12:49:17.567Z,102865.19
2023-01-31T12:51:47.921Z,102878.69
2023-01-31T12:54:34.477Z,102883.06
2023-01-31T12:57:27.191Z,102867.38
2023-01-31T13:00:03.019Z,102869.31
2023-01-31T13:02:46.022Z,102874.31
2023-01-31T13:05:28.119Z,102876.28
2023-01-31T13:07:58.147Z,102872.53
2023-01-31T13:10:37.883Z,102881.88
2023-01-31T13:13:18.065Z,102875.84
2023-01-31T13:15:51.129Z,102863.25
2023-01-31T13:18:21.228Z,102854.00
2023-01-31T13:20:51.551Z,102852.41
2023-01-31T13:23:21.685Z,102852.31
2023-01-31T13:25:53.581Z,102859.75
2023-01-31T13:28:25.915Z,102861.88
2023-01-31T13:30:57.403Z,102860.59
2023-01-31T13:33:30.451Z,102843.97
2023-01-31T13:36:07.719Z,102841.34
2023-01-31T13:38:38.706Z,102857.41
2023-01-31T13:41:06.904Z,102842.72
2023-01-31T13:43:38.698Z,102840.69
2023-01-31T13:49:00.227Z,102872.22
2023-01-31T13:51:31.607Z,102844.75
2023-01-31T13:54:02.342Z,102834.00
2023-01-31T13:56:37.599Z,102829.53
2023-01-31T13:59:11.607Z,102830.16
2023-01-31T14:01:46.157Z,102853.78
2023-01-31T14:04:38.410Z,102858.28
2023-01-31T14:07:21.628Z,102867.41
2023-01-31T14:10:43.548Z,102856.13
2023-01-31T14:13:43.534Z,102864.44
2023-01-31T14:16:46.754Z,102848.56
2023-01-31T14:20:02.565Z,102861.69
2023-01-31T14:22:38.490Z,102845.91
2023-01-31T14:25:16.457Z,102871.56
2023-01-31T14:27:47.972Z,102859.13
2023-01-31T14:30:37.146Z,102859.13
2023-01-31T14:33:09.657Z,102845.91
2023-01-31T14:36:06.260Z,102877.31
2023-01-31T14:38:46.459Z,102869.09
2023-01-31T14:41:19.757Z,102871.84
2023-01-31T14:43:55.744Z,102843.06
2023-01-31T14:46:48.875Z,102871.22
2023-01-31T14:49:50.758Z,102881.44
2023-01-31T14:52:39.407Z,102875.03
2023-01-31T14:55:28.160Z,102864.81
2023-01-31T14:58:01.085Z,102875.41
2023-01-31T15:00:32.202Z,102857.53
2023-01-31T15:03:06.387Z,102855.63
2023-01-31T15:05:45.384Z,102871.78
2023-01-31T15:08:44.197Z,102874.31
2023-01-31T15:11:17.442Z,102866.47
2023-01-31T15:13:49.845Z,102865.75
2023-01-31T15:16:24.153Z,102874.94
2023-01-31T15:19:02.773Z,102888.03
2023-01-31T15:21:35.541Z,102874.53
2023-01-31T15:24:05.992Z,102872.91
2023-01-31T15:26:35.641Z,102893.56
2023-01-31T15:29:04.144Z,102885.25
2023-01-31T15:31:34.866Z,102892.59
2023-01-31T15:34:04.949Z,102891.25
2023-01-31T15:36:34.377Z,102891.66
2023-01-31T15:39:08.275Z,102896.38
2023-01-31T15:41:40.011Z,102897.41
2023-01-31T15:44:17.531Z,102899.75
2023-01-31T15:46:46.134Z,102901.69
2023-01-31T15:49:39.084Z,102905.06
2023-01-31T15:52:13.772Z,102907.19
2023-01-31T15:54:58.286Z,102903.25
2023-01-31T15:57:27.909Z,102891.41
2023-01-31T15:59:56.258Z,102894.72
2023-01-31T16:02:31.758Z,102887.22
2023-01-31T16:05:00.357Z,102891.91
2023-01-31T16:07:31.382Z,102871.25
2023-01-31T16:10:02.812Z,102880.91
2023-01-31T16:12:32.071Z,102890.47
2023-01-31T16:15:02.988Z,102863.09
2023-01-31T16:17:32.656Z,102889.19
2023-01-31T16:20:00.727Z,102884.44
2023-01-31T16:25:20.428Z,102899.78
2023-01-31T16:27:49.264Z,102887.75
2023-01-31T16:30:18.822Z,102888.84
2023-01-31T16:32:51.505Z,102880.44
2023-01-31T16:35:25.976Z,102896.53
2023-01-31T16:38:02.120Z,102877.31
2023-01-31T16:40:36.007Z,102901.06
2023-01-31T16:43:20.220Z,102899.44
2023-01-31T16:45:53.513Z,102893.31
2023-01-31T16:48:24.171Z,102881.22
2023-01-31T16:50:53.695Z,102897.41
2023-01-31T16:53:27.005Z,102875.06
2023-01-31T16:56:20.039Z,102903.09
2023-01-31T16:58:51.351Z,102888.50
2023-01-31T17:01:26.834Z,102894.56
2023-01-31T17:04:06.427Z,102895.34
2023-01-31T17:06:34.829Z,102902.34
2023-01-31T17:09:05.015Z,102896.47
2023-01-31T17:11:42.556Z,102912.69
2023-01-31T17:14:11.607Z,102906.16
2023-01-31T17:16:39.646Z,102911.06
2023-01-31T17:19:07.833Z,102913.19
2023-01-31T17:21:40.194Z,102907.59
2023-01-31T17:24:12.144Z,102912.50
2023-01-31T17:26:41.700Z,102912.81
2023-01-31T17:29:09.853Z,102903.69
2023-01-31T17:31:39.658Z,102898.31
2023-01-31T17:34:12.833Z,102912.84
2023-01-31T17:36:40.906Z,102906.28
2023-01-31T17:39:08.913Z,102907.16
2023-01-31T17:41:36.924Z,102912.09
2023-01-31T17:44:08.088Z,102902.78
2023-01-31T17:46:37.869Z,102903.25
2023-01-31T17:49:05.961Z,102900.31
2023-01-31T17:51:34.785Z,102901.03
2023-01-31T17:54:06.134Z,102906.72
2023-01-31T17:56:36.114Z,102913.56
2023-01-31T17:59:08.318Z,102906.34
2023-01-31T18:01:38.082Z,102896.03
2023-01-31T18:04:06.560Z,102911.88
2023-01-31T18:06:36.647Z,102907.19
2023-01-31T18:09:05.734Z,102890.16
2023-01-31T18:11:45.942Z,102917.81
2023-01-31T18:14:14.134Z,102908.44
2023-01-31T18:16:45.886Z,102915.84
2023-01-31T18:19:14.523Z,102910.81
2023-01-31T18:21:53.526Z,102932.03
2023-01-31T18:24:24.852Z,102909.59
2023-01-31T18:26:53.981Z,102920.03
2023-01-31T18:29:26.317Z,102922.53
2023-01-31T18:32:02.559Z,102934.59
2023-01-31T18:34:30.807Z,102936.75
2023-01-31T18:37:00.886Z,102926.34
2023-01-31T18:39:29.753Z,102918.13
2023-01-31T18:41:57.886Z,102925.34
2023-01-31T18:44:27.573Z,102916.97
2023-01-31T18:46:57.029Z,102909.38
2023-01-31T18:49:25.128Z,102917.16
2023-01-31T18:51:54.775Z,102905.94
2023-01-31T18:54:22.877Z,102931.16
2023-01-31T18:56:50.861Z,102929.66
2023-01-31T18:59:18.947Z,102933.78
2023-01-31T19:01:49.499Z,102939.28
2023-01-31T19:04:19.052Z,102950.56
2023-01-31T19:06:51.338Z,102952.25
2023-01-31T19:09:23.038Z,102949.13
2023-01-31T19:11:51.267Z,102916.97
2023-01-31T19:14:19.274Z,102941.09
2023-01-31T19:16:49.398Z,102917.66
2023-01-31T19:19:31.926Z,102931.00
2023-01-31T19:22:01.566Z,102945.69
2023-01-31T19:24:29.720Z,102948.34
2023-01-31T19:26:58.848Z,102948.47
2023-01-31T19:29:28.093Z,102933.56
2023-01-31T19:32:03.257Z,102938.69
2023-01-31T19:34:36.417Z,102916.84
2023-01-31T19:37:04.645Z,102930.69
2023-01-31T19:39:33.180Z,102941.53
2023-01-31T19:42:05.179Z,102943.97
2023-01-31T19:44:33.922Z,102940.22
2023-01-31T19:47:04.279Z,102941.84
2023-01-31T19:49:34.049Z,102941.84
2023-01-31T19:52:03.012Z,102949.31
2023-01-31T19:54:31.006Z,102961.50
2023-01-31T19:56:59.239Z,102944.69
2023-01-31T19:59:33.553Z,102948.88
2023-01-31T20:02:01.609Z,102945.75
2023-01-31T20:04:32.433Z,102936.69
2023-01-31T20:07:02.296Z,102943.72
2023-01-31T20:09:36.676Z,102933.09
2023-01-31T20:12:05.613Z,102936.13
2023-01-31T20:14:35.679Z,102908.97
2023-01-31T20:17:04.637Z,102940.47
2023-01-31T20:19:32.869Z,102927.31
2023-01-31T20:22:02.276Z,102915.09
2023-01-31T20:24:30.355Z,102915.63
2023-01-31T20:27:01.107Z,102924.41
2023-01-31T20:29:31.516Z,102916.59
2023-01-31T20:32:00.897Z,102925.06
2023-01-31T20:34:31.278Z,102918.25
2023-01-31T20:37:02.584Z,102919.25
2023-01-31T20:39:30.636Z,102926.88
2023-01-31T20:41:58.577Z,102921.59
2023-01-31T20:44:26.698Z,102930.75
2023-01-31T20:46:54.620Z,102915.13
2023-01-31T20:49:23.889Z,102919.66
2023-01-31T20:51:52.228Z,102918.94
2023-01-31T20:54:21.525Z,102922.53
2023-01-31T20:56:49.508Z,102913.63
2023-01-31T20:59:17.679Z,102892.09
2023-01-31T21:01:46.780Z,102905.28
2023-01-31T21:04:17.401Z,102907.53
2023-01-31T21:06:47.465Z,102906.19
2023-01-31T21:09:18.286Z,102912.44
2023-01-31T21:11:48.393Z,102924.53
2023-01-31T21:14:16.924Z,102919.72
2023-01-31T21:16:44.987Z,102924.94
2023-01-31T21:19:13.063Z,102919.72
2023-01-31T21:21:40.986Z,102942.00
2023-01-31T21:24:09.641Z,102938.00
2023-01-31T21:26:37.652Z,102938.78
2023-01-31T21:29:07.134Z,102930.31
2023-01-31T21:31:35.600Z,102939.84
2023-01-31T21:34:05.714Z,102929.06
2023-01-31T21:36:34.104Z,102931.13
2023-01-31T21:39:04.875Z,102933.03
2023-01-31T21:41:52.277Z,102927.81
2023-01-31T21:44:26.302Z,102907.22
2023-01-31T21:46:56.678Z,102899.06
2023-01-31T21:49:24.729Z,102926.91
2023-01-31T21:51:52.919Z,102921.41
2023-01-31T21:54:20.971Z,102883.31
2023-01-31T21:56:48.930Z,102924.00
2023-01-31T21:59:19.376Z,102935.91
2023-01-31T22:01:52.376Z,102954.22
2023-01-31T22:04:23.436Z,102946.91
2023-01-31T22:06:52.254Z,102959.25
2023-01-31T22:09:20.223Z,102955.31
2023-01-31T22:11:49.945Z,102962.06
2023-01-31T22:14:18.072Z,102947.38
2023-01-31T22:16:46.750Z,102955.31
2023-01-31T22:19:23.701Z,102948.31
2023-01-31T22:21:51.734Z,102932.88
2023-01-31T22:24:22.809Z,102943.38
2023-01-31T22:29:33.133Z,102929.00
2023-01-31T22:32:01.134Z,102932.81
2023-01-31T22:34:33.176Z,102936.81
2023-01-31T22:37:01.151Z,102942.09
2023-01-31T22:39:29.201Z,102940.41
2023-01-31T22:41:57.226Z,102932.03
2023-01-31T22:44:25.199Z,102940.97
2023-01-31T22:46:53.272Z,102941.53
2023-01-31T22:49:21.530Z,102921.97
2023-01-31T22:51:54.845Z,102953.25
2023-01-31T22:54:22.959Z,102938.50
2023-01-31T22:56:50.969Z,102935.41
2023-01-31T22:59:18.997Z,102937.00
2023-01-31T23:01:49.441Z,102950.31
2023-01-31T23:04:19.434Z,102945.00
2023-01-31T23:06:47.495Z,102937.38
2023-01-31T23:09:16.927Z,102947.59
2023-01-31T23:11:45.014Z,102923.78
2023-01-31T23:14:12.949Z,102935.31
2023-01-31T23:16:58.557Z,102940.91
2023-01-31T23:19:28.594Z,102935.16
2023-01-31T23:21:57.092Z,102946.00
2023-01-31T23:24:26.587Z,102936.41
2023-01-31T23:26:56.432Z,102940.69
2023-01-31T23:29:24.437Z,102935.16
2023-01-31T23:31:56.321Z,102940.66
2023-01-31T23:34:24.580Z,102946.59
2023-01-31T23:36:52.551Z,102934.09
2023-01-31T23:39:20.651Z,102932.00
2023-01-31T23:41:50.335Z,102934.22
2023-01-31T23:44:19.668Z,102920.22
2023-01-31T23:46:47.654Z,102928.88
2023-01-31T23:49:15.803Z,102921.38
2023-01-31T23:51:43.768Z,102919.88
2023-01-31T23:54:11.768Z,102925.88
2023-01-31T23:56:39.806Z,102907.53
2023-01-31T23:59:09.480Z,102917.88
