createdAt,value
2023-04-05T00:00:46.658Z,9
2023-04-05T00:05:47.297Z,8
2023-04-05T00:10:47.288Z,8
2023-04-05T00:15:47.435Z,8
2023-04-05T00:20:46.708Z,8
2023-04-05T00:25:46.723Z,9
2023-04-05T00:30:46.742Z,10
2023-04-05T00:35:46.789Z,8
2023-04-05T00:40:46.749Z,9
2023-04-05T00:45:46.942Z,9
2023-04-05T00:50:47.493Z,8
2023-04-05T00:55:46.772Z,9
2023-04-05T01:00:46.784Z,8
2023-04-05T01:05:46.783Z,8
2023-04-05T01:10:46.814Z,8
2023-04-05T01:15:46.979Z,8
2023-04-05T01:20:47.341Z,9
2023-04-05T01:25:46.821Z,9
2023-04-05T01:30:46.806Z,9
2023-04-05T01:35:47.451Z,8
2023-04-05T01:40:46.844Z,9
2023-04-05T01:45:46.850Z,10
2023-04-05T01:50:46.850Z,9
2023-04-05T01:55:46.868Z,9
2023-04-05T02:00:47.023Z,8
2023-04-05T02:05:46.898Z,8
2023-04-05T02:10:46.900Z,9
2023-04-05T02:15:47.399Z,9
2023-04-05T02:20:46.917Z,9
2023-04-05T02:25:46.951Z,8
2023-04-05T02:30:46.933Z,9
2023-04-05T02:35:47.464Z,9
2023-04-05T02:40:46.955Z,8
2023-04-05T02:45:47.229Z,9
2023-04-05T02:50:46.983Z,9
2023-04-05T02:55:46.978Z,10
2023-04-05T03:00:47.044Z,10
2023-04-05T03:05:47.001Z,8
2023-04-05T03:10:47.533Z,9
2023-04-05T03:15:47.018Z,9
2023-04-05T03:20:47.145Z,8
2023-04-05T03:25:47.018Z,8
2023-04-05T03:30:47.024Z,9
2023-04-05T03:35:47.586Z,8
2023-04-05T03:40:47.164Z,9
2023-04-05T03:45:47.574Z,9
2023-04-05T03:50:47.059Z,8
2023-04-05T03:55:47.592Z,9
2023-04-05T04:00:47.105Z,8
2023-04-05T04:05:47.609Z,7
2023-04-05T04:10:47.101Z,8
2023-04-05T04:15:47.127Z,8
2023-04-05T04:20:47.114Z,9
2023-04-05T04:25:47.147Z,10
2023-04-05T04:30:47.137Z,9
2023-04-05T04:35:47.670Z,9
2023-04-05T04:40:47.163Z,9
2023-04-05T04:45:47.245Z,8
2023-04-05T04:50:47.168Z,9
2023-04-05T04:55:47.182Z,8
2023-04-05T05:00:47.210Z,8
2023-04-05T05:05:47.720Z,9
2023-04-05T05:10:47.194Z,10
2023-04-05T05:15:47.833Z,9
2023-04-05T05:20:47.229Z,9
2023-04-05T05:25:47.244Z,9
2023-04-05T05:30:47.247Z,12
2023-04-05T05:35:47.263Z,10
2023-04-05T05:40:47.780Z,10
2023-04-05T05:45:47.293Z,10
2023-04-05T05:50:47.770Z,10
2023-04-05T05:55:47.799Z,10
2023-04-05T06:00:49.939Z,9
2023-04-05T06:05:47.849Z,11
2023-04-05T06:10:47.324Z,11
2023-04-05T06:15:47.828Z,11
2023-04-05T06:20:47.845Z,11
2023-04-05T06:26:02.921Z,11
2023-04-05T06:30:47.352Z,11
2023-04-05T06:35:47.506Z,9
2023-04-05T06:40:47.372Z,11
2023-04-05T06:45:47.418Z,10
2023-04-05T06:50:47.386Z,10
2023-04-05T06:55:47.946Z,10
2023-04-05T07:00:47.391Z,9
2023-04-05T07:05:47.412Z,10
2023-04-05T07:10:47.420Z,11
2023-04-05T07:15:47.518Z,10
2023-04-05T07:20:47.422Z,10
2023-04-05T07:25:53.382Z,21
2023-04-05T07:30:47.516Z,10
2023-04-05T07:35:47.984Z,9
2023-04-05T07:40:47.473Z,10
2023-04-05T07:45:47.525Z,10
2023-04-05T07:50:47.537Z,12
2023-04-05T07:55:48.001Z,10
2023-04-05T08:00:48.006Z,11
2023-04-05T08:05:47.564Z,10
2023-04-05T08:10:47.511Z,9
2023-04-05T08:15:47.530Z,10
2023-04-05T08:20:47.542Z,10
2023-04-05T08:25:47.533Z,11
2023-04-05T08:30:48.170Z,11
2023-04-05T08:35:47.639Z,11
2023-04-05T08:40:47.574Z,10
2023-04-05T08:45:47.658Z,11
2023-04-05T08:50:47.595Z,11
2023-04-05T08:55:47.593Z,9
2023-04-05T09:00:47.642Z,10
2023-04-05T09:05:48.298Z,10
2023-04-05T09:10:47.638Z,11
2023-04-05T09:15:48.157Z,11
2023-04-05T09:20:47.655Z,10
2023-04-05T09:25:48.167Z,10
2023-04-05T09:30:47.845Z,10
2023-04-05T09:35:47.696Z,9
2023-04-05T09:40:47.687Z,9
2023-04-05T09:45:47.750Z,10
2023-04-05T09:50:47.703Z,10
2023-04-05T09:55:47.853Z,10
2023-04-05T10:00:47.713Z,10
2023-04-05T10:05:47.734Z,9
2023-04-05T10:10:47.736Z,10
2023-04-05T10:15:47.761Z,11
2023-04-05T10:20:48.259Z,10
2023-04-05T10:25:47.766Z,10
2023-04-05T10:30:47.810Z,11
2023-04-05T10:35:47.952Z,11
2023-04-05T10:40:47.911Z,11
2023-04-05T10:45:48.346Z,10
2023-04-05T10:50:48.305Z,10
2023-04-05T10:55:47.819Z,11
2023-04-05T11:05:47.825Z,10
2023-04-05T11:10:47.844Z,11
2023-04-05T11:15:47.881Z,10
2023-04-05T11:20:47.875Z,12
2023-04-05T11:25:48.391Z,10
2023-04-05T11:30:47.910Z,11
2023-04-05T11:35:48.062Z,11
2023-04-05T11:40:48.539Z,11
2023-04-05T11:45:47.901Z,10
2023-04-05T11:50:48.428Z,11
2023-04-05T11:55:47.915Z,11
2023-04-05T12:00:47.947Z,11
2023-04-05T12:05:48.577Z,10
2023-04-05T12:10:48.478Z,10
2023-04-05T12:20:48.100Z,9
2023-04-05T12:25:47.976Z,11
2023-04-05T12:30:48.493Z,9
2023-04-05T12:35:47.992Z,10
2023-04-05T12:40:47.996Z,10
2023-04-05T12:45:48.074Z,10
2023-04-05T12:50:48.021Z,10
2023-04-05T12:55:48.535Z,8
2023-04-05T13:05:48.616Z,8
2023-04-05T13:10:48.556Z,10
2023-04-05T13:15:50.728Z,9
2023-04-05T13:20:48.078Z,9
2023-04-05T13:25:48.114Z,9
2023-04-05T13:30:49.590Z,9
2023-04-05T13:35:48.169Z,9
2023-04-05T13:40:48.116Z,7
2023-04-05T13:45:48.169Z,8
2023-04-05T13:50:48.139Z,9
2023-04-05T13:55:48.161Z,8
2023-04-05T14:00:48.170Z,8
2023-04-05T14:05:50.382Z,8
2023-04-05T14:10:48.161Z,8
2023-04-05T14:15:48.460Z,8
2023-04-05T14:20:48.187Z,11
2023-04-05T14:25:48.693Z,8
2023-04-05T14:30:48.194Z,8
2023-04-05T14:35:48.206Z,12
2023-04-05T14:40:48.746Z,9
2023-04-05T14:45:48.237Z,9
2023-04-05T14:50:48.738Z,9
2023-04-05T14:55:48.256Z,9
2023-04-05T15:00:48.804Z,8
2023-04-05T15:05:48.286Z,8
2023-04-05T15:10:48.432Z,8
2023-04-05T15:15:48.286Z,8
2023-04-05T15:20:48.800Z,8
2023-04-05T15:25:48.460Z,7
2023-04-05T15:30:48.297Z,8
2023-04-05T15:35:48.357Z,8
2023-04-05T15:40:48.328Z,8
2023-04-05T15:45:48.316Z,11
2023-04-05T15:51:03.912Z,8
2023-04-05T15:55:48.351Z,8
2023-04-05T16:00:48.353Z,9
2023-04-05T16:05:48.906Z,8
2023-04-05T16:10:48.384Z,9
2023-04-05T16:15:48.376Z,9
2023-04-05T16:20:48.576Z,9
2023-04-05T16:25:48.422Z,8
2023-04-05T16:30:48.419Z,8
2023-04-05T16:35:48.429Z,7
2023-04-05T16:40:48.930Z,8
2023-04-05T16:45:48.450Z,8
2023-04-05T16:50:48.960Z,7
2023-04-05T16:55:48.498Z,6
2023-04-05T17:00:48.973Z,7
2023-04-05T17:05:48.994Z,7
2023-04-05T17:10:48.604Z,4
2023-04-05T17:15:49.066Z,4
2023-04-05T17:20:48.496Z,4
2023-04-05T17:25:48.715Z,4
2023-04-05T17:30:52.745Z,4
2023-04-05T17:35:49.064Z,4
2023-04-05T17:40:56.312Z,4
2023-04-05T17:45:48.563Z,4
2023-04-05T17:50:48.869Z,4
2023-04-05T17:55:49.150Z,5
2023-04-05T18:00:48.576Z,4
2023-04-05T18:05:48.606Z,5
2023-04-05T18:10:48.604Z,4
2023-04-05T18:15:48.628Z,4
2023-04-05T18:20:48.863Z,4
2023-04-05T18:25:48.630Z,4
2023-04-05T18:30:49.240Z,5
2023-04-05T18:35:49.275Z,5
2023-04-05T18:40:48.671Z,5
2023-04-05T18:45:48.691Z,5
2023-04-05T18:50:49.265Z,5
2023-04-05T18:55:48.666Z,5
2023-04-05T19:00:49.197Z,6
2023-04-05T19:05:48.704Z,5
2023-04-05T19:15:48.717Z,5
2023-04-05T19:20:48.741Z,5
2023-04-05T19:25:48.749Z,6
2023-04-05T19:30:48.746Z,6
2023-04-05T19:35:48.791Z,7
2023-04-05T19:40:49.274Z,6
2023-04-05T19:45:48.767Z,6
2023-04-05T19:50:49.296Z,6
2023-04-05T19:55:49.296Z,6
2023-04-05T20:05:48.804Z,7
2023-04-05T20:10:49.035Z,7
2023-04-05T20:15:48.829Z,7
2023-04-05T20:20:48.821Z,9
2023-04-05T20:25:48.840Z,9
2023-04-05T20:30:49.472Z,9
2023-04-05T20:35:48.905Z,9
2023-04-05T20:40:49.394Z,8
2023-04-05T20:45:48.903Z,8
2023-04-05T20:50:48.880Z,9
2023-04-05T20:55:50.659Z,8
2023-04-05T21:00:48.897Z,9
2023-04-05T21:05:49.140Z,7
2023-04-05T21:10:48.912Z,9
2023-04-05T21:15:49.458Z,9
2023-04-05T21:20:49.583Z,9
2023-04-05T21:25:48.951Z,8
2023-04-05T21:30:49.463Z,8
2023-04-05T21:35:49.035Z,9
2023-04-05T21:45:49.008Z,9
2023-04-05T21:50:49.111Z,9
2023-04-05T21:55:49.565Z,9
2023-04-05T22:00:49.051Z,9
2023-04-05T22:05:49.010Z,9
2023-04-05T22:10:49.542Z,9
2023-04-05T22:15:49.042Z,9
2023-04-05T22:20:49.061Z,8
2023-04-05T22:25:49.045Z,9
2023-04-05T22:30:49.059Z,9
2023-04-05T22:35:49.144Z,7
2023-04-05T22:40:49.098Z,8
2023-04-05T22:45:49.829Z,8
2023-04-05T22:50:49.084Z,7
2023-04-05T22:55:49.101Z,8
2023-04-05T23:00:49.214Z,7
2023-04-05T23:05:49.162Z,8
2023-04-05T23:10:49.136Z,7
2023-04-05T23:15:49.141Z,7
2023-04-05T23:20:49.148Z,8
2023-04-05T23:25:49.148Z,6
2023-04-05T23:30:49.335Z,7
2023-04-05T23:35:49.229Z,7
2023-04-05T23:40:49.177Z,7
2023-04-05T23:45:49.185Z,7
2023-04-05T23:50:49.215Z,7
2023-04-05T23:55:49.758Z,7
