createdAt,value
2023-05-01T00:01:58.807Z,-0.09
2023-05-01T00:04:27.454Z,-0.13
2023-05-01T00:06:56.280Z,0.04
2023-05-01T00:09:24.962Z,-0.16
2023-05-01T00:11:53.699Z,0.12
2023-05-01T00:14:22.594Z,0.16
2023-05-01T00:16:51.616Z,0.05
2023-05-01T00:19:20.241Z,0.24
2023-05-01T00:21:49.457Z,0.29
2023-05-01T00:24:18.551Z,0.23
2023-05-01T00:26:47.380Z,0.23
2023-05-01T00:29:16.150Z,0.26
2023-05-01T00:31:46.385Z,0.37
2023-05-01T00:34:15.248Z,0.00
2023-05-01T00:36:44.283Z,0.52
2023-05-01T00:39:13.891Z,0.53
2023-05-01T00:41:42.657Z,0.65
2023-05-01T00:44:11.423Z,0.29
2023-05-01T00:46:40.365Z,0.69
2023-05-01T00:49:09.065Z,0.43
2023-05-01T00:51:38.080Z,0.83
2023-05-01T00:54:07.145Z,0.98
2023-05-01T00:56:36.005Z,1.07
2023-05-01T00:59:05.782Z,0.97
2023-05-01T01:01:35.424Z,1.16
2023-05-01T01:04:04.553Z,1.16
2023-05-01T01:06:42.854Z,1.34
2023-05-01T01:09:38.750Z,1.41
2023-05-01T01:12:21.742Z,1.30
2023-05-01T01:15:04.790Z,1.49
2023-05-01T01:17:51.735Z,1.61
2023-05-01T01:20:47.693Z,2.79
2023-05-01T01:23:29.027Z,4.52
2023-05-01T01:26:14.720Z,5.48
2023-05-01T01:28:55.558Z,6.20
2023-05-01T01:31:51.718Z,6.89
2023-05-01T01:34:56.417Z,7.06
2023-05-01T01:37:55.257Z,7.84
2023-05-01T01:40:30.480Z,8.25
2023-05-01T01:43:08.540Z,8.51
2023-05-01T01:45:48.017Z,8.73
2023-05-01T01:48:27.441Z,8.59
2023-05-01T01:51:00.000Z,8.63
2023-05-01T01:53:32.123Z,8.87
2023-05-01T01:56:03.941Z,8.22
2023-05-01T01:58:36.321Z,8.66
2023-05-01T02:01:07.113Z,8.66
2023-05-01T02:03:38.066Z,8.77
2023-05-01T02:06:08.626Z,8.70
2023-05-01T02:08:39.529Z,7.96
2023-05-01T02:11:10.545Z,8.22
2023-05-01T02:13:41.889Z,8.30
2023-05-01T02:16:12.364Z,8.15
2023-05-01T02:18:42.560Z,8.42
2023-05-01T02:21:13.282Z,8.57
2023-05-01T02:23:42.544Z,8.76
2023-05-01T02:26:17.919Z,8.17
2023-05-01T02:28:46.836Z,7.88
2023-05-01T02:31:15.726Z,7.99
2023-05-01T02:33:44.493Z,7.79
2023-05-01T02:36:14.205Z,7.85
2023-05-01T02:38:44.084Z,7.20
2023-05-01T02:41:16.284Z,7.68
2023-05-01T02:43:48.125Z,7.25
2023-05-01T02:46:18.548Z,7.69
2023-05-01T02:48:50.180Z,7.57
2023-05-01T02:51:20.824Z,7.55
2023-05-01T02:53:50.047Z,7.55
2023-05-01T02:56:23.704Z,7.53
2023-05-01T02:58:52.496Z,7.69
2023-05-01T03:01:21.692Z,7.56
2023-05-01T03:03:50.502Z,7.54
2023-05-01T03:06:20.296Z,7.72
2023-05-01T03:08:49.306Z,7.78
2023-05-01T03:11:18.105Z,7.81
2023-05-01T03:13:48.337Z,7.68
2023-05-01T03:16:17.968Z,7.69
2023-05-01T03:18:49.508Z,7.70
2023-05-01T03:21:19.002Z,7.92
2023-05-01T03:23:47.784Z,8.14
2023-05-01T03:26:17.049Z,8.28
2023-05-01T03:28:45.808Z,8.01
2023-05-01T03:31:15.151Z,8.28
2023-05-01T03:33:44.024Z,8.06
2023-05-01T03:36:12.708Z,8.47
2023-05-01T03:38:41.657Z,8.47
2023-05-01T03:41:11.001Z,8.32
2023-05-01T03:43:58.129Z,8.45
2023-05-01T03:46:34.923Z,7.95
2023-05-01T03:49:04.634Z,8.53
2023-05-01T03:51:39.566Z,8.07
2023-05-01T03:54:08.782Z,8.61
2023-05-01T03:56:52.504Z,8.81
2023-05-01T03:59:22.243Z,9.12
2023-05-01T04:01:51.407Z,9.22
2023-05-01T04:04:20.305Z,9.22
2023-05-01T04:06:56.488Z,9.17
2023-05-01T04:09:25.449Z,9.33
2023-05-01T04:11:54.270Z,8.89
2023-05-01T04:14:23.070Z,8.69
2023-05-01T04:16:52.003Z,8.70
2023-05-01T04:19:20.944Z,8.72
2023-05-01T04:21:56.302Z,8.66
2023-05-01T04:24:24.987Z,8.82
2023-05-01T04:26:53.722Z,9.25
2023-05-01T04:29:22.661Z,9.42
2023-05-01T04:31:51.470Z,9.62
2023-05-01T04:34:21.481Z,9.21
2023-05-01T04:36:50.418Z,9.54
2023-05-01T04:39:19.337Z,9.53
2023-05-01T04:41:48.121Z,9.06
2023-05-01T04:44:17.367Z,9.56
2023-05-01T04:46:46.854Z,9.69
2023-05-01T04:49:15.677Z,9.84
2023-05-01T04:51:44.264Z,9.98
2023-05-01T04:54:16.026Z,9.43
2023-05-01T04:56:45.357Z,9.65
2023-05-01T04:59:14.386Z,9.87
2023-05-01T05:01:43.198Z,10.04
2023-05-01T05:04:12.336Z,9.98
2023-05-01T05:06:41.252Z,10.25
2023-05-01T05:09:18.065Z,10.61
2023-05-01T05:11:49.029Z,10.71
2023-05-01T05:14:22.940Z,10.73
2023-05-01T05:16:52.481Z,10.65
2023-05-01T05:19:21.497Z,10.50
2023-05-01T05:21:50.240Z,10.65
2023-05-01T05:24:19.640Z,10.46
2023-05-01T05:26:49.867Z,10.60
2023-05-01T05:29:18.780Z,10.67
2023-05-01T05:31:47.996Z,11.05
2023-05-01T05:34:19.559Z,11.07
2023-05-01T05:36:48.165Z,11.35
2023-05-01T05:39:19.130Z,11.13
2023-05-01T05:41:49.921Z,11.14
2023-05-01T05:44:21.677Z,11.52
2023-05-01T05:46:50.476Z,11.63
2023-05-01T05:49:28.917Z,11.64
2023-05-01T05:51:57.695Z,11.66
2023-05-01T05:54:26.699Z,11.54
2023-05-01T05:56:55.616Z,11.43
2023-05-01T05:59:27.379Z,11.49
2023-05-01T06:01:56.103Z,11.26
2023-05-01T06:04:25.758Z,11.41
2023-05-01T06:06:58.464Z,11.60
2023-05-01T06:09:27.478Z,11.37
2023-05-01T06:11:56.339Z,11.47
2023-05-01T06:14:25.150Z,11.42
2023-05-01T06:16:54.007Z,11.44
2023-05-01T06:19:22.844Z,11.70
2023-05-01T06:21:56.590Z,11.83
2023-05-01T06:24:25.649Z,12.00
2023-05-01T06:26:59.654Z,12.04
2023-05-01T06:29:30.439Z,11.79
2023-05-01T06:31:59.132Z,11.86
2023-05-01T06:34:28.302Z,11.94
2023-05-01T06:36:57.886Z,11.88
2023-05-01T06:39:27.208Z,12.04
2023-05-01T06:41:56.445Z,11.87
2023-05-01T06:44:33.425Z,11.62
2023-05-01T06:47:03.629Z,11.77
2023-05-01T06:49:32.494Z,11.96
2023-05-01T06:52:05.219Z,11.79
2023-05-01T06:54:34.545Z,12.28
2023-05-01T06:57:03.359Z,12.28
2023-05-01T06:59:32.145Z,12.36
2023-05-01T07:02:00.975Z,12.32
2023-05-01T07:04:29.726Z,12.31
2023-05-01T07:06:58.588Z,12.59
2023-05-01T07:09:27.407Z,12.81
2023-05-01T07:11:57.706Z,12.87
2023-05-01T07:14:26.786Z,12.59
2023-05-01T07:16:56.200Z,12.48
2023-05-01T07:19:25.313Z,12.66
2023-05-01T07:21:54.680Z,12.45
2023-05-01T07:24:23.585Z,12.43
2023-05-01T07:26:52.589Z,12.51
2023-05-01T07:29:21.556Z,12.32
2023-05-01T07:31:50.496Z,12.75
2023-05-01T07:34:20.373Z,12.90
2023-05-01T07:36:48.999Z,12.84
2023-05-01T07:39:18.568Z,12.56
2023-05-01T07:41:48.227Z,12.67
2023-05-01T07:44:17.061Z,12.94
2023-05-01T07:46:46.651Z,12.87
2023-05-01T07:49:15.247Z,13.05
2023-05-01T07:51:45.605Z,13.05
2023-05-01T07:54:16.435Z,12.84
2023-05-01T07:56:48.585Z,12.66
2023-05-01T07:59:18.647Z,12.59
2023-05-01T08:01:47.950Z,12.84
2023-05-01T08:04:17.983Z,12.74
2023-05-01T08:06:48.227Z,11.91
2023-05-01T08:09:17.884Z,12.68
2023-05-01T08:11:46.888Z,12.82
2023-05-01T08:14:18.307Z,12.81
2023-05-01T08:16:47.219Z,12.80
2023-05-01T08:19:16.108Z,12.96
2023-05-01T08:21:44.809Z,13.06
2023-05-01T08:24:13.568Z,13.19
2023-05-01T08:26:42.657Z,12.99
2023-05-01T08:29:11.769Z,12.80
2023-05-01T08:31:40.669Z,12.86
2023-05-01T08:34:09.900Z,12.86
2023-05-01T08:36:39.354Z,13.02
2023-05-01T08:39:08.236Z,12.95
2023-05-01T08:41:39.198Z,12.39
2023-05-01T08:44:11.872Z,12.42
2023-05-01T08:47:21.022Z,12.68
2023-05-01T08:49:53.377Z,12.74
2023-05-01T08:52:24.145Z,12.95
2023-05-01T08:55:00.327Z,13.03
2023-05-01T08:57:31.644Z,13.27
2023-05-01T09:00:01.614Z,13.11
2023-05-01T09:02:32.264Z,12.91
2023-05-01T09:05:04.710Z,12.95
2023-05-01T09:07:33.403Z,12.91
2023-05-01T09:10:02.664Z,12.95
2023-05-01T09:12:36.164Z,12.91
2023-05-01T09:15:05.895Z,12.95
2023-05-01T09:17:37.707Z,12.76
2023-05-01T09:20:08.284Z,12.74
2023-05-01T09:22:37.685Z,12.21
2023-05-01T09:25:09.191Z,12.46
2023-05-01T09:27:39.270Z,12.62
2023-05-01T09:30:09.888Z,12.79
2023-05-01T09:35:15.433Z,12.74
2023-05-01T09:37:50.447Z,12.55
2023-05-01T09:40:19.301Z,12.52
2023-05-01T09:42:53.502Z,12.33
2023-05-01T09:45:24.285Z,12.27
2023-05-01T09:47:53.269Z,12.17
2023-05-01T09:50:35.937Z,11.81
2023-05-01T09:53:07.365Z,12.14
2023-05-01T09:55:37.267Z,12.13
2023-05-01T09:58:06.767Z,12.23
2023-05-01T10:00:50.420Z,12.11
2023-05-01T10:03:22.922Z,12.20
2023-05-01T10:05:51.832Z,12.27
2023-05-01T10:08:20.856Z,12.18
2023-05-01T10:11:09.081Z,12.04
2023-05-01T10:13:38.654Z,12.03
2023-05-01T10:16:09.462Z,12.15
2023-05-01T10:18:38.842Z,12.22
2023-05-01T10:21:11.075Z,12.09
2023-05-01T10:23:39.888Z,12.17
2023-05-01T10:26:09.979Z,12.04
2023-05-01T10:28:39.393Z,11.82
2023-05-01T10:31:14.048Z,11.68
2023-05-01T10:33:44.885Z,11.55
2023-05-01T10:36:26.227Z,11.56
2023-05-01T10:38:55.790Z,11.32
2023-05-01T10:42:01.056Z,11.70
2023-05-01T10:44:30.537Z,11.57
2023-05-01T10:47:00.004Z,11.68
2023-05-01T10:50:11.087Z,11.63
2023-05-01T10:53:14.107Z,11.48
2023-05-01T10:55:45.459Z,11.37
2023-05-01T10:58:16.057Z,11.51
2023-05-01T11:00:44.686Z,11.01
2023-05-01T11:03:24.246Z,11.37
2023-05-01T11:06:06.284Z,11.44
2023-05-01T11:08:40.530Z,11.41
2023-05-01T11:11:22.188Z,11.42
2023-05-01T11:14:00.740Z,11.43
2023-05-01T11:16:39.086Z,11.47
2023-05-01T11:19:10.837Z,11.31
2023-05-01T11:21:41.518Z,11.30
2023-05-01T11:24:11.128Z,11.16
2023-05-01T11:26:41.810Z,11.26
2023-05-01T11:29:12.388Z,11.29
2023-05-01T11:31:41.156Z,11.36
2023-05-01T11:34:10.632Z,11.21
2023-05-01T11:36:50.519Z,11.31
2023-05-01T11:39:21.148Z,11.17
2023-05-01T11:41:50.226Z,10.84
2023-05-01T11:44:19.786Z,11.13
2023-05-01T11:47:02.206Z,11.08
2023-05-01T11:49:31.427Z,11.29
2023-05-01T11:52:00.940Z,11.21
2023-05-01T11:54:30.598Z,10.93
2023-05-01T11:57:02.765Z,11.03
2023-05-01T11:59:31.798Z,10.92
2023-05-01T12:02:00.937Z,10.85
2023-05-01T12:04:32.245Z,11.02
2023-05-01T12:07:01.811Z,10.78
2023-05-01T12:09:31.309Z,10.64
2023-05-01T12:12:03.041Z,10.60
2023-05-01T12:14:32.461Z,10.48
2023-05-01T12:17:03.285Z,10.23
2023-05-01T12:19:33.177Z,10.48
2023-05-01T12:22:09.931Z,10.39
2023-05-01T12:24:39.259Z,10.42
2023-05-01T12:27:10.043Z,10.42
2023-05-01T12:29:42.791Z,10.30
2023-05-01T12:32:12.598Z,10.37
2023-05-01T12:34:43.234Z,10.38
2023-05-01T12:37:12.756Z,10.21
2023-05-01T12:39:45.507Z,10.36
2023-05-01T12:42:16.007Z,10.41
2023-05-01T12:44:45.583Z,10.47
2023-05-01T12:47:15.452Z,10.31
2023-05-01T12:49:44.729Z,10.42
2023-05-01T12:52:14.260Z,10.15
2023-05-01T12:54:45.351Z,9.78
2023-05-01T12:57:16.896Z,10.08
2023-05-01T12:59:48.237Z,9.64
2023-05-01T13:02:19.600Z,10.02
2023-05-01T13:04:52.555Z,9.91
2023-05-01T13:07:22.570Z,9.89
2023-05-01T13:09:55.774Z,9.94
2023-05-01T13:12:27.758Z,9.82
2023-05-01T13:14:58.449Z,9.65
2023-05-01T13:17:34.623Z,9.66
2023-05-01T13:20:06.872Z,9.42
2023-05-01T13:22:38.217Z,9.36
2023-05-01T13:25:17.298Z,9.31
2023-05-01T13:27:54.675Z,8.79
2023-05-01T13:30:33.776Z,9.03
2023-05-01T13:33:06.645Z,9.03
2023-05-01T13:35:37.010Z,8.85
2023-05-01T13:38:14.019Z,8.73
2023-05-01T13:40:43.571Z,8.73
2023-05-01T13:43:18.603Z,8.55
2023-05-01T13:45:48.729Z,8.09
2023-05-01T13:48:19.821Z,8.33
2023-05-01T13:50:49.191Z,8.39
2023-05-01T13:53:18.281Z,8.36
2023-05-01T13:55:47.496Z,8.28
2023-05-01T13:58:16.479Z,8.07
2023-05-01T14:00:47.061Z,8.19
2023-05-01T14:03:17.324Z,7.64
2023-05-01T14:05:48.394Z,7.89
2023-05-01T14:08:22.185Z,7.76
2023-05-01T14:10:51.193Z,7.63
2023-05-01T14:13:23.310Z,7.46
2023-05-01T14:15:53.091Z,7.40
2023-05-01T14:18:22.930Z,7.21
2023-05-01T14:20:52.291Z,7.24
2023-05-01T14:23:25.572Z,7.12
2023-05-01T14:25:55.812Z,6.93
2023-05-01T14:28:25.170Z,6.85
2023-05-01T14:30:55.905Z,6.75
2023-05-01T14:33:27.172Z,6.80
2023-05-01T14:35:56.616Z,6.69
2023-05-01T14:38:28.679Z,6.53
2023-05-01T14:40:58.550Z,6.24
2023-05-01T14:43:29.061Z,6.08
2023-05-01T14:45:58.249Z,5.97
2023-05-01T14:48:36.310Z,5.73
2023-05-01T14:51:14.098Z,5.74
2023-05-01T14:53:43.862Z,5.59
2023-05-01T14:56:13.917Z,5.00
2023-05-01T14:58:43.251Z,5.35
2023-05-01T15:01:12.740Z,4.75
2023-05-01T15:03:42.607Z,5.17
2023-05-01T15:06:12.490Z,4.94
2023-05-01T15:08:41.665Z,4.89
2023-05-01T15:11:10.571Z,4.68
2023-05-01T15:13:40.968Z,4.75
2023-05-01T15:16:14.734Z,4.57
2023-05-01T15:18:44.035Z,4.63
2023-05-01T15:21:14.161Z,4.51
2023-05-01T15:23:45.936Z,4.44
2023-05-01T15:26:15.208Z,4.19
2023-05-01T15:28:44.924Z,4.27
2023-05-01T15:31:14.200Z,4.00
2023-05-01T15:33:43.703Z,3.63
2023-05-01T15:36:13.248Z,3.96
2023-05-01T15:38:42.572Z,3.87
2023-05-01T15:41:11.930Z,3.79
2023-05-01T15:43:40.969Z,3.81
2023-05-01T15:46:09.933Z,3.63
2023-05-01T15:48:39.689Z,3.55
2023-05-01T15:51:09.032Z,3.60
2023-05-01T15:53:38.732Z,3.44
2023-05-01T15:56:11.108Z,3.21
2023-05-01T15:58:41.388Z,3.11
2023-05-01T16:01:12.843Z,2.41
2023-05-01T16:03:47.153Z,1.98
2023-05-01T16:06:17.461Z,2.49
2023-05-01T16:08:46.639Z,2.53
2023-05-01T16:11:16.510Z,2.33
2023-05-01T16:13:48.437Z,2.24
2023-05-01T16:16:24.536Z,1.99
2023-05-01T16:18:58.947Z,1.92
2023-05-01T16:21:31.147Z,1.75
2023-05-01T16:24:03.305Z,1.79
2023-05-01T16:26:32.674Z,1.17
2023-05-01T16:29:04.096Z,1.71
2023-05-01T16:31:42.377Z,1.44
2023-05-01T16:34:15.928Z,1.55
2023-05-01T16:36:46.384Z,1.46
2023-05-01T16:39:20.892Z,1.28
2023-05-01T16:41:52.040Z,1.26
2023-05-01T16:44:23.672Z,1.32
2023-05-01T16:46:58.275Z,1.27
2023-05-01T16:49:28.618Z,1.11
2023-05-01T16:51:59.455Z,0.90
2023-05-01T16:54:37.665Z,0.88
2023-05-01T16:57:07.645Z,0.41
2023-05-01T16:59:39.466Z,1.02
2023-05-01T17:02:08.853Z,1.02
2023-05-01T17:04:38.178Z,0.99
2023-05-01T17:07:06.890Z,0.88
2023-05-01T17:09:36.187Z,1.04
2023-05-01T17:12:06.348Z,0.86
2023-05-01T17:14:35.120Z,1.01
2023-05-01T17:17:09.076Z,0.80
2023-05-01T17:19:42.508Z,0.78
2023-05-01T17:22:12.425Z,0.68
2023-05-01T17:24:42.456Z,0.44
2023-05-01T17:27:11.947Z,0.23
2023-05-01T17:29:42.421Z,0.50
2023-05-01T17:32:13.159Z,0.69
2023-05-01T17:34:44.924Z,0.49
2023-05-01T17:37:14.156Z,0.09
2023-05-01T17:39:43.354Z,0.51
2023-05-01T17:42:12.086Z,0.38
2023-05-01T17:44:41.295Z,0.48
2023-05-01T17:47:10.938Z,-0.09
2023-05-01T17:49:39.993Z,0.43
2023-05-01T17:52:09.814Z,0.45
2023-05-01T17:54:39.224Z,0.17
2023-05-01T17:57:08.855Z,0.34
2023-05-01T17:59:37.949Z,0.14
2023-05-01T18:02:07.836Z,-0.22
2023-05-01T18:04:39.120Z,-0.39
2023-05-01T18:07:08.118Z,-0.09
2023-05-01T18:09:37.179Z,-0.10
2023-05-01T18:12:06.485Z,-0.36
2023-05-01T18:14:35.546Z,-0.47
2023-05-01T18:17:05.010Z,-0.68
2023-05-01T18:19:34.295Z,-0.61
2023-05-01T18:22:05.000Z,-0.52
2023-05-01T18:24:34.443Z,-0.58
2023-05-01T18:27:03.605Z,-0.69
2023-05-01T18:29:33.218Z,-0.76
2023-05-01T18:32:02.440Z,-1.19
2023-05-01T18:34:31.538Z,-0.84
2023-05-01T18:37:00.225Z,-1.17
2023-05-01T18:39:29.322Z,-0.97
2023-05-01T18:41:57.911Z,-0.76
2023-05-01T18:44:27.542Z,-1.06
2023-05-01T18:46:56.949Z,-1.00
2023-05-01T18:49:25.880Z,-1.15
2023-05-01T18:51:55.083Z,-1.26
2023-05-01T18:54:24.008Z,-1.37
2023-05-01T18:56:52.772Z,-1.29
2023-05-01T18:59:22.807Z,-1.54
2023-05-01T19:01:52.160Z,-1.62
2023-05-01T19:04:21.008Z,-1.73
2023-05-01T19:06:50.245Z,-2.23
2023-05-01T19:09:19.538Z,-1.86
2023-05-01T19:11:48.424Z,-1.84
2023-05-01T19:14:17.080Z,-1.93
2023-05-01T19:16:45.848Z,-2.03
2023-05-01T19:19:14.637Z,-2.20
2023-05-01T19:21:43.454Z,-2.01
2023-05-01T19:24:12.637Z,-2.01
2023-05-01T19:26:41.395Z,-2.52
2023-05-01T19:29:10.289Z,-2.15
2023-05-01T19:31:39.453Z,-2.21
2023-05-01T19:34:08.575Z,-2.19
2023-05-01T19:36:37.337Z,-2.72
2023-05-01T19:39:08.560Z,-2.16
2023-05-01T19:41:37.801Z,-2.34
2023-05-01T19:44:06.646Z,-2.26
2023-05-01T19:46:35.619Z,-2.46
2023-05-01T19:49:05.051Z,-2.33
2023-05-01T19:51:33.867Z,-2.58
2023-05-01T19:54:05.202Z,-2.99
2023-05-01T19:56:33.800Z,-2.67
2023-05-01T19:59:02.332Z,-2.59
2023-05-01T20:01:31.931Z,-2.79
2023-05-01T20:04:03.343Z,-2.58
2023-05-01T20:06:34.678Z,-2.52
2023-05-01T20:09:03.839Z,-2.51
2023-05-01T20:11:32.926Z,-2.66
2023-05-01T20:14:02.762Z,-2.77
2023-05-01T20:16:32.100Z,-2.90
2023-05-01T20:19:01.030Z,-2.77
2023-05-01T20:21:29.880Z,-2.91
2023-05-01T20:23:58.917Z,-2.88
2023-05-01T20:26:28.267Z,-3.11
2023-05-01T20:28:57.382Z,-3.10
2023-05-01T20:31:26.103Z,-2.98
2023-05-01T20:33:54.700Z,-3.11
2023-05-01T20:36:25.340Z,-3.25
2023-05-01T20:38:54.780Z,-3.63
2023-05-01T20:41:24.577Z,-3.17
2023-05-01T20:43:53.341Z,-3.20
2023-05-01T20:46:23.577Z,-3.37
2023-05-01T20:48:52.769Z,-3.15
2023-05-01T20:51:21.659Z,-3.37
2023-05-01T20:53:51.070Z,-3.31
2023-05-01T20:56:20.200Z,-3.25
2023-05-01T20:58:49.067Z,-3.77
2023-05-01T21:01:17.857Z,-3.32
2023-05-01T21:03:49.512Z,-3.41
2023-05-01T21:06:18.356Z,-3.41
2023-05-01T21:08:47.982Z,-3.41
2023-05-01T21:11:17.289Z,-3.37
2023-05-01T21:13:48.153Z,-3.24
2023-05-01T21:16:19.652Z,-3.23
2023-05-01T21:18:49.415Z,-3.31
2023-05-01T21:21:18.364Z,-3.53
2023-05-01T21:23:49.744Z,-3.45
2023-05-01T21:26:20.477Z,-3.58
2023-05-01T21:28:49.700Z,-3.59
2023-05-01T21:31:18.383Z,-3.23
2023-05-01T21:33:49.358Z,-3.32
2023-05-01T21:36:18.973Z,-3.41
2023-05-01T21:38:48.032Z,-3.65
2023-05-01T21:41:17.068Z,-3.56
2023-05-01T21:43:45.930Z,-3.43
2023-05-01T21:46:19.155Z,-3.50
2023-05-01T21:48:55.034Z,-3.63
2023-05-01T21:51:32.938Z,-3.62
2023-05-01T21:54:02.900Z,-3.60
2023-05-01T21:56:32.080Z,-3.69
2023-05-01T21:59:06.677Z,-3.78
2023-05-01T22:01:35.559Z,-3.86
2023-05-01T22:04:04.571Z,-3.84
2023-05-01T22:06:33.880Z,-3.85
2023-05-01T22:09:02.437Z,-3.91
2023-05-01T22:11:33.982Z,-3.86
2023-05-01T22:14:03.005Z,-3.87
2023-05-01T22:16:31.746Z,-3.95
2023-05-01T22:19:01.209Z,-3.93
2023-05-01T22:21:32.129Z,-3.90
2023-05-01T22:24:00.876Z,-4.00
2023-05-01T22:26:29.640Z,-4.59
2023-05-01T22:28:58.362Z,-4.08
2023-05-01T22:31:27.153Z,-4.13
2023-05-01T22:33:56.125Z,-4.14
2023-05-01T22:36:25.269Z,-4.12
2023-05-01T22:38:54.047Z,-4.21
2023-05-01T22:41:22.929Z,-4.21
2023-05-01T22:43:53.929Z,-4.25
2023-05-01T22:46:23.742Z,-4.27
2023-05-01T22:48:52.637Z,-4.33
2023-05-01T22:51:21.487Z,-4.30
2023-05-01T22:53:50.511Z,-4.71
2023-05-01T22:56:19.369Z,-4.31
2023-05-01T22:58:48.867Z,-5.10
2023-05-01T23:01:17.695Z,-4.16
2023-05-01T23:03:46.755Z,-4.21
2023-05-01T23:06:15.885Z,-4.59
2023-05-01T23:08:44.668Z,-4.21
2023-05-01T23:11:17.302Z,-4.26
2023-05-01T23:13:49.146Z,-4.36
2023-05-01T23:16:18.887Z,-4.61
2023-05-01T23:18:47.862Z,-4.54
2023-05-01T23:21:19.051Z,-4.45
2023-05-01T23:23:48.494Z,-4.71
2023-05-01T23:26:26.153Z,-4.56
2023-05-01T23:28:55.241Z,-4.49
2023-05-01T23:31:28.305Z,-4.40
2023-05-01T23:33:57.766Z,-4.66
2023-05-01T23:36:27.068Z,-4.66
2023-05-01T23:38:55.962Z,-4.49
2023-05-01T23:41:25.731Z,-4.30
2023-05-01T23:43:54.610Z,-3.95
2023-05-01T23:46:23.516Z,-3.76
2023-05-01T23:48:53.024Z,-3.77
2023-05-01T23:51:22.008Z,-3.79
2023-05-01T23:53:50.711Z,-3.75
2023-05-01T23:56:19.628Z,-3.96
2023-05-01T23:58:48.425Z,-4.01
