createdAt,value
2023-01-21T00:00:51.179Z,99197.25
2023-01-21T00:03:52.957Z,99195.50
2023-01-21T00:06:54.747Z,99195.31
2023-01-21T00:09:56.568Z,99201.41
2023-01-21T00:12:58.217Z,99204.06
2023-01-21T00:16:01.327Z,99201.44
2023-01-21T00:19:02.892Z,99207.53
2023-01-21T00:22:04.706Z,99219.69
2023-01-21T00:25:06.927Z,99217.03
2023-01-21T00:28:11.804Z,99218.75
2023-01-21T00:31:15.419Z,99213.41
2023-01-21T00:34:17.192Z,99216.91
2023-01-21T00:37:18.983Z,99216.94
2023-01-21T00:40:20.969Z,99226.59
2023-01-21T00:43:22.516Z,99226.72
2023-01-21T00:46:25.880Z,99227.59
2023-01-21T00:49:27.740Z,99228.47
2023-01-21T00:52:29.426Z,99240.66
2023-01-21T00:55:31.168Z,99243.28
2023-01-21T00:58:33.369Z,99246.78
2023-01-21T01:01:38.573Z,99256.38
2023-01-21T01:04:40.372Z,99258.09
2023-01-21T01:07:43.438Z,99262.44
2023-01-21T01:10:45.019Z,99274.59
2023-01-21T01:13:47.146Z,99282.41
2023-01-21T01:16:50.533Z,99285.00
2023-01-21T01:19:52.209Z,99297.03
2023-01-21T01:22:53.869Z,99302.16
2023-01-21T01:25:56.207Z,99302.91
2023-01-21T01:28:57.935Z,99307.09
2023-01-21T01:32:01.050Z,99314.06
2023-01-21T01:35:02.768Z,99314.06
2023-01-21T01:38:08.257Z,99319.25
2023-01-21T01:41:13.180Z,99318.25
2023-01-21T01:44:33.489Z,99320.00
2023-01-21T01:47:39.410Z,99328.72
2023-01-21T01:50:42.160Z,99328.69
2023-01-21T01:53:45.691Z,99337.41
2023-01-21T01:56:48.981Z,99330.66
2023-01-21T01:59:51.014Z,99343.69
2023-01-21T02:03:13.108Z,99343.69
2023-01-21T02:06:16.722Z,99350.63
2023-01-21T02:09:18.521Z,99363.59
2023-01-21T02:12:20.395Z,99365.44
2023-01-21T02:15:26.010Z,99361.13
2023-01-21T02:18:34.682Z,99366.56
2023-01-21T02:21:47.085Z,99366.72
2023-01-21T02:25:07.537Z,99384.19
2023-01-21T02:28:20.515Z,99376.38
2023-01-21T02:31:29.097Z,99381.69
2023-01-21T02:34:36.337Z,99387.00
2023-01-21T02:37:40.506Z,99383.53
2023-01-21T02:40:47.225Z,99392.31
2023-01-21T02:43:53.991Z,99392.31
2023-01-21T02:46:58.210Z,99390.66
2023-01-21T02:50:03.081Z,99402.13
2023-01-21T02:53:05.276Z,99402.31
2023-01-21T02:56:09.640Z,99398.91
2023-01-21T02:59:12.259Z,99403.41
2023-01-21T03:02:24.258Z,99412.16
2023-01-21T03:05:34.610Z,99399.09
2023-01-21T03:08:41.099Z,99408.75
2023-01-21T03:11:45.141Z,99412.31
2023-01-21T03:15:10.157Z,99411.56
2023-01-21T03:18:15.738Z,99416.03
2023-01-21T03:21:22.336Z,99416.97
2023-01-21T03:24:24.978Z,99416.13
2023-01-21T03:27:28.484Z,99424.88
2023-01-21T03:30:31.541Z,99418.75
2023-01-21T03:33:36.064Z,99426.63
2023-01-21T03:36:43.048Z,99427.53
2023-01-21T03:39:47.797Z,99422.28
2023-01-21T03:42:56.334Z,99433.63
2023-01-21T03:46:01.159Z,99431.91
2023-01-21T03:49:05.026Z,99436.31
2023-01-21T03:52:08.989Z,99431.09
2023-01-21T03:55:12.007Z,99425.91
2023-01-21T03:58:13.595Z,99424.19
2023-01-21T04:01:15.263Z,99424.19
2023-01-21T04:04:16.883Z,99416.34
2023-01-21T04:07:22.879Z,99419.88
2023-01-21T04:10:24.479Z,99419.06
2023-01-21T04:13:26.073Z,99423.44
2023-01-21T04:16:27.913Z,99423.47
2023-01-21T04:19:29.696Z,99422.59
2023-01-21T04:22:32.876Z,99430.47
2023-01-21T04:25:37.673Z,99424.38
2023-01-21T04:28:39.611Z,99426.09
2023-01-21T04:31:41.341Z,99428.81
2023-01-21T04:34:43.023Z,99439.28
2023-01-21T04:37:46.430Z,99435.81
2023-01-21T04:40:48.124Z,99442.69
2023-01-21T04:43:49.825Z,99443.59
2023-01-21T04:46:51.494Z,99443.66
2023-01-21T04:49:53.552Z,99447.16
2023-01-21T04:52:56.883Z,99450.63
2023-01-21T04:55:58.645Z,99454.06
2023-01-21T04:59:00.393Z,99448.69
2023-01-21T05:02:02.301Z,99454.00
2023-01-21T05:05:04.748Z,99447.03
2023-01-21T05:08:07.952Z,99448.78
2023-01-21T05:11:11.022Z,99455.00
2023-01-21T05:14:12.783Z,99461.13
2023-01-21T05:17:14.558Z,99464.59
2023-01-21T05:20:17.424Z,99464.59
2023-01-21T05:23:20.638Z,99469.84
2023-01-21T05:26:22.483Z,99473.38
2023-01-21T05:29:24.197Z,99476.00
2023-01-21T05:32:25.808Z,99481.25
2023-01-21T05:35:27.556Z,99482.19
2023-01-21T05:38:30.659Z,99482.13
2023-01-21T05:41:33.306Z,99483.06
2023-01-21T05:44:34.951Z,99485.59
2023-01-21T05:47:37.070Z,99483.09
2023-01-21T05:50:39.150Z,99489.28
2023-01-21T05:53:42.204Z,99497.03
2023-01-21T05:56:44.148Z,99504.81
2023-01-21T05:59:46.057Z,99510.06
2023-01-21T06:02:48.151Z,99500.44
2023-01-21T06:05:49.855Z,99513.50
2023-01-21T06:08:52.872Z,99511.75
2023-01-21T06:11:54.474Z,99516.97
2023-01-21T06:14:56.193Z,99522.34
2023-01-21T06:17:58.486Z,99523.28
2023-01-21T06:21:00.443Z,99521.53
2023-01-21T06:24:03.731Z,99525.84
2023-01-21T06:27:06.160Z,99531.94
2023-01-21T06:30:08.582Z,99535.34
2023-01-21T06:33:10.364Z,99540.56
2023-01-21T06:36:12.048Z,99547.56
2023-01-21T06:39:14.976Z,99539.69
2023-01-21T06:42:18.007Z,99547.56
2023-01-21T06:45:19.621Z,99553.66
2023-01-21T06:48:21.187Z,99553.69
2023-01-21T06:51:22.897Z,99563.28
2023-01-21T06:54:26.365Z,99564.19
2023-01-21T06:57:29.261Z,99558.06
2023-01-21T07:00:30.950Z,99564.19
2023-01-21T07:03:33.523Z,99577.31
2023-01-21T07:06:35.269Z,99575.59
2023-01-21T07:09:38.371Z,99576.47
2023-01-21T07:12:41.505Z,99580.81
2023-01-21T07:15:43.670Z,99589.56
2023-01-21T07:18:45.456Z,99586.16
2023-01-21T07:21:47.413Z,99587.06
2023-01-21T07:24:50.641Z,99595.81
2023-01-21T07:27:54.823Z,99593.22
2023-01-21T07:30:58.655Z,99590.63
2023-01-21T07:34:00.409Z,99597.59
2023-01-21T07:37:02.138Z,99597.63
2023-01-21T07:40:06.750Z,99599.41
2023-01-21T07:43:08.823Z,99599.47
2023-01-21T07:46:10.370Z,99604.72
2023-01-21T07:49:17.209Z,99612.59
2023-01-21T07:52:18.843Z,99610.88
2023-01-21T07:55:23.129Z,99613.53
2023-01-21T07:58:24.773Z,99610.13
2023-01-21T08:01:31.130Z,99615.34
2023-01-21T08:04:33.038Z,99615.41
2023-01-21T08:07:34.803Z,99614.56
2023-01-21T08:10:38.105Z,99615.44
2023-01-21T08:13:39.715Z,99611.94
2023-01-21T08:16:41.436Z,99611.97
2023-01-21T08:19:43.105Z,99618.09
2023-01-21T08:22:44.914Z,99612.00
2023-01-21T08:25:47.974Z,99623.44
2023-01-21T08:28:49.810Z,99622.59
2023-01-21T08:31:52.608Z,99630.47
2023-01-21T08:34:54.371Z,99635.69
2023-01-21T08:37:57.588Z,99642.72
2023-01-21T08:41:00.866Z,99647.06
2023-01-21T08:44:02.647Z,99651.47
2023-01-21T08:47:04.396Z,99648.81
2023-01-21T08:50:07.780Z,99651.47
2023-01-21T08:53:10.149Z,99656.75
2023-01-21T08:56:13.247Z,99666.38
2023-01-21T08:59:14.992Z,99669.88
2023-01-21T09:02:20.180Z,99681.25
2023-01-21T09:05:22.072Z,99687.34
2023-01-21T09:08:23.804Z,99687.41
2023-01-21T09:11:27.363Z,99695.25
2023-01-21T09:14:29.112Z,99693.50
2023-01-21T09:17:31.097Z,99700.50
2023-01-21T09:20:33.149Z,99696.25
2023-01-21T09:23:35.486Z,99705.06
2023-01-21T09:26:44.078Z,99703.34
2023-01-21T09:29:45.886Z,99718.22
2023-01-21T09:32:47.799Z,99720.00
2023-01-21T09:35:52.911Z,99714.66
2023-01-21T09:38:54.669Z,99723.34
2023-01-21T09:41:58.420Z,99729.50
2023-01-21T09:45:01.646Z,99724.25
2023-01-21T09:48:06.399Z,99729.66
2023-01-21T09:51:13.422Z,99742.63
2023-01-21T09:54:18.750Z,99742.53
2023-01-21T09:57:49.166Z,99745.19
2023-01-21T10:00:53.311Z,99749.53
2023-01-21T10:03:56.741Z,99753.88
2023-01-21T10:07:04.563Z,99751.16
2023-01-21T10:10:12.773Z,99753.91
2023-01-21T10:13:27.823Z,99760.13
2023-01-21T10:16:34.510Z,99756.56
2023-01-21T10:19:39.647Z,99758.28
2023-01-21T10:22:43.000Z,99759.06
2023-01-21T10:25:46.784Z,99757.31
2023-01-21T10:28:51.403Z,99759.16
2023-01-21T10:31:55.258Z,99767.78
2023-01-21T10:34:57.935Z,99767.91
2023-01-21T10:38:04.089Z,99764.56
2023-01-21T10:41:11.121Z,99760.25
2023-01-21T10:44:19.244Z,99760.25
2023-01-21T10:47:26.597Z,99761.97
2023-01-21T10:50:32.874Z,99756.78
2023-01-21T10:53:39.252Z,99751.50
2023-01-21T10:56:47.913Z,99742.91
2023-01-21T10:59:56.866Z,99751.66
2023-01-21T11:03:00.934Z,99749.94
2023-01-21T11:06:04.661Z,99755.13
2023-01-21T11:09:09.121Z,99756.13
2023-01-21T11:12:12.230Z,99750.16
2023-01-21T11:15:17.094Z,99752.88
2023-01-21T11:18:26.505Z,99742.38
2023-01-21T11:21:28.591Z,99751.16
2023-01-21T11:24:32.095Z,99742.31
2023-01-21T11:27:35.143Z,99745.88
2023-01-21T11:30:51.176Z,99743.16
2023-01-21T11:33:55.012Z,99751.88
2023-01-21T11:37:01.077Z,99749.22
2023-01-21T11:40:06.365Z,99743.13
2023-01-21T11:43:28.479Z,99742.41
2023-01-21T11:46:34.681Z,99744.31
2023-01-21T11:49:46.582Z,99751.28
2023-01-21T11:53:19.575Z,99750.31
2023-01-21T11:56:35.154Z,99741.66
2023-01-21T11:59:41.860Z,99746.91
2023-01-21T12:02:47.324Z,99753.06
2023-01-21T12:05:51.132Z,99738.25
2023-01-21T12:08:55.410Z,99739.13
2023-01-21T12:12:15.435Z,99747.88
2023-01-21T12:15:36.589Z,99743.53
2023-01-21T12:18:59.201Z,99752.25
2023-01-21T12:22:31.671Z,99751.34
2023-01-21T12:25:44.172Z,99744.38
2023-01-21T12:32:17.373Z,99754.00
2023-01-21T12:35:27.968Z,99744.31
2023-01-21T12:38:43.325Z,99745.25
2023-01-21T12:41:48.699Z,99746.13
2023-01-21T12:44:52.690Z,99734.78
2023-01-21T12:48:02.364Z,99740.06
2023-01-21T12:51:09.422Z,99736.66
2023-01-21T12:54:14.763Z,99741.13
2023-01-21T12:57:23.522Z,99738.56
2023-01-21T13:00:27.286Z,99737.66
2023-01-21T13:06:54.685Z,99735.03
2023-01-21T13:10:01.681Z,99728.09
2023-01-21T13:13:10.729Z,99733.31
2023-01-21T13:16:13.167Z,99731.66
2023-01-21T13:19:20.814Z,99736.03
2023-01-21T13:25:48.197Z,99727.31
2023-01-21T13:28:54.860Z,99727.31
2023-01-21T13:31:59.834Z,99723.84
2023-01-21T13:35:13.131Z,99723.81
2023-01-21T13:38:19.633Z,99717.72
2023-01-21T13:41:29.539Z,99723.81
2023-01-21T13:44:45.604Z,99715.09
2023-01-21T13:47:55.188Z,99720.31
2023-01-21T13:51:12.592Z,99719.41
2023-01-21T13:54:25.192Z,99724.69
2023-01-21T13:57:38.801Z,99730.84
2023-01-21T14:00:42.347Z,99734.31
2023-01-21T14:03:46.363Z,99725.59
2023-01-21T14:06:55.360Z,99734.31
2023-01-21T14:10:01.297Z,99729.03
2023-01-21T14:13:25.027Z,99722.91
2023-01-21T14:16:40.372Z,99734.25
2023-01-21T14:19:52.973Z,99729.81
2023-01-21T14:23:00.594Z,99735.03
2023-01-21T14:26:11.686Z,99728.03
2023-01-21T14:29:19.588Z,99731.53
2023-01-21T14:32:27.047Z,99730.63
2023-01-21T14:35:34.146Z,99724.50
2023-01-21T14:38:43.679Z,99726.25
2023-01-21T14:42:00.612Z,99739.34
2023-01-21T14:45:03.819Z,99740.22
2023-01-21T14:48:30.272Z,99738.44
2023-01-21T14:51:34.304Z,99734.94
2023-01-21T14:54:36.069Z,99728.78
2023-01-21T14:57:38.943Z,99726.16
2023-01-21T15:00:44.847Z,99724.41
2023-01-21T15:03:59.829Z,99725.25
2023-01-21T15:07:03.479Z,99726.09
2023-01-21T15:10:10.764Z,99720.84
2023-01-21T15:13:26.773Z,99720.84
2023-01-21T15:16:33.667Z,99720.78
2023-01-21T15:19:37.272Z,99709.41
2023-01-21T15:22:51.653Z,99717.28
2023-01-21T15:26:04.312Z,99714.66
2023-01-21T15:29:25.064Z,99717.34
2023-01-21T15:32:28.593Z,99709.50
2023-01-21T15:35:34.576Z,99711.25
2023-01-21T15:38:39.932Z,99712.09
2023-01-21T15:41:44.050Z,99714.72
2023-01-21T15:44:51.951Z,99718.16
2023-01-21T15:48:02.079Z,99719.03
2023-01-21T15:51:13.657Z,99720.78
2023-01-21T15:54:29.754Z,99722.53
2023-01-21T15:57:38.413Z,99723.41
2023-01-21T16:00:47.467Z,99718.16
2023-01-21T16:04:00.892Z,99718.13
2023-01-21T16:07:14.666Z,99725.06
2023-01-21T16:10:21.833Z,99722.44
2023-01-21T16:13:28.836Z,99724.16
2023-01-21T16:16:42.508Z,99732.84
2023-01-21T16:19:46.761Z,99729.31
2023-01-21T16:22:52.350Z,99730.19
2023-01-21T16:25:54.703Z,99734.56
2023-01-21T16:28:57.198Z,99731.91
2023-01-21T16:32:01.923Z,99731.03
2023-01-21T16:35:04.678Z,99733.69
2023-01-21T16:38:08.208Z,99743.31
2023-01-21T16:41:23.922Z,99745.09
2023-01-21T16:44:26.090Z,99742.53
2023-01-21T16:47:31.416Z,99744.28
2023-01-21T16:50:33.493Z,99747.72
2023-01-21T16:53:37.146Z,99749.53
2023-01-21T16:56:46.606Z,99747.78
2023-01-21T16:59:49.042Z,99747.81
2023-01-21T17:02:52.466Z,99749.56
2023-01-21T17:05:56.602Z,99753.94
2023-01-21T17:09:01.214Z,99752.19
2023-01-21T17:12:06.023Z,99746.09
2023-01-21T17:15:16.451Z,99741.75
2023-01-21T17:18:20.677Z,99742.63
2023-01-21T17:21:29.582Z,99742.69
2023-01-21T17:24:39.592Z,99748.84
2023-01-21T17:27:45.083Z,99740.97
2023-01-21T17:30:49.402Z,99748.00
2023-01-21T17:34:05.070Z,99754.13
2023-01-21T17:37:32.001Z,99752.41
2023-01-21T17:40:37.418Z,99751.53
2023-01-21T17:43:40.589Z,99744.56
2023-01-21T17:46:45.783Z,99746.34
2023-01-21T17:49:47.771Z,99749.88
2023-01-21T17:52:51.096Z,99749.00
2023-01-21T17:55:59.519Z,99749.03
2023-01-21T17:59:05.153Z,99748.19
2023-01-21T18:02:10.911Z,99747.31
2023-01-21T18:05:12.845Z,99736.81
2023-01-21T18:08:15.628Z,99747.34
2023-01-21T18:11:19.026Z,99749.13
2023-01-21T18:14:23.963Z,99739.50
2023-01-21T18:17:26.174Z,99750.03
2023-01-21T18:20:29.783Z,99749.16
2023-01-21T18:23:32.088Z,99751.78
2023-01-21T18:26:38.452Z,99747.44
2023-01-21T18:29:41.540Z,99754.41
2023-01-21T18:32:44.233Z,99741.31
2023-01-21T18:35:50.722Z,99743.91
2023-01-21T18:38:53.076Z,99758.81
2023-01-21T18:41:56.961Z,99741.31
2023-01-21T18:44:59.360Z,99737.81
2023-01-21T18:48:01.840Z,99746.59
2023-01-21T18:51:06.176Z,99751.91
2023-01-21T18:54:09.058Z,99757.09
2023-01-21T18:57:16.867Z,99749.22
2023-01-21T19:00:20.391Z,99742.22
2023-01-21T19:03:23.624Z,99745.72
2023-01-21T19:06:25.775Z,99739.59
2023-01-21T19:09:28.842Z,99734.34
2023-01-21T19:12:32.867Z,99732.59
2023-01-21T19:15:35.617Z,99740.47
2023-01-21T19:18:37.903Z,99733.47
2023-01-21T19:21:40.212Z,99741.41
2023-01-21T19:24:42.729Z,99744.84
2023-01-21T19:27:47.259Z,99742.22
2023-01-21T19:30:55.675Z,99741.34
2023-01-21T19:33:57.974Z,99736.06
2023-01-21T19:37:01.421Z,99724.69
2023-01-21T19:40:03.988Z,99729.06
2023-01-21T19:43:09.977Z,99718.56
2023-01-21T19:46:12.907Z,99717.69
2023-01-21T19:49:16.056Z,99721.19
2023-01-21T19:52:18.361Z,99715.06
2023-01-21T19:55:24.710Z,99712.41
2023-01-21T19:58:30.676Z,99713.31
2023-01-21T20:01:36.667Z,99709.81
2023-01-21T20:04:41.744Z,99715.94
2023-01-21T20:07:44.856Z,99717.69
2023-01-21T20:10:48.162Z,99708.94
2023-01-21T20:13:53.369Z,99706.34
2023-01-21T20:16:56.839Z,99713.31
2023-01-21T20:19:59.042Z,99712.44
2023-01-21T20:23:03.782Z,99705.44
2023-01-21T20:26:07.516Z,99705.44
2023-01-21T20:29:12.777Z,99710.69
2023-01-21T20:32:18.749Z,99721.16
2023-01-21T20:35:24.012Z,99718.53
2023-01-21T20:38:27.748Z,99716.78
2023-01-21T20:41:30.306Z,99716.75
2023-01-21T20:44:35.623Z,99725.50
2023-01-21T20:47:48.792Z,99727.25
2023-01-21T20:50:52.295Z,99720.22
2023-01-21T20:53:54.438Z,99727.19
2023-01-21T20:56:56.529Z,99720.19
2023-01-21T21:00:00.683Z,99704.44
2023-01-21T21:03:02.804Z,99710.56
2023-01-21T21:06:06.101Z,99698.25
2023-01-21T21:09:21.906Z,99684.22
2023-01-21T21:12:36.910Z,99664.94
2023-01-21T21:15:59.388Z,99657.91
2023-01-21T21:19:04.147Z,99667.44
2023-01-21T21:22:06.684Z,99667.41
2023-01-21T21:25:10.192Z,99657.75
2023-01-21T21:28:13.183Z,99648.03
2023-01-21T21:31:17.072Z,99655.84
2023-01-21T21:34:19.328Z,99666.22
2023-01-21T21:37:20.920Z,99667.09
2023-01-21T21:40:23.860Z,99674.91
2023-01-21T21:43:40.580Z,99673.09
2023-01-21T21:47:02.942Z,99685.31
2023-01-21T21:50:07.893Z,99693.13
2023-01-21T21:53:09.572Z,99686.09
2023-01-21T21:56:13.773Z,99687.84
2023-01-21T21:59:16.053Z,99684.34
2023-01-21T22:02:19.444Z,99672.13
2023-01-21T22:05:26.177Z,99669.53
2023-01-21T22:08:29.472Z,99672.13
2023-01-21T22:11:31.272Z,99665.06
2023-01-21T22:14:33.472Z,99669.41
2023-01-21T22:17:39.551Z,99665.91
2023-01-21T22:20:41.157Z,99679.03
2023-01-21T22:23:42.797Z,99683.34
2023-01-21T22:26:44.593Z,99662.38
2023-01-21T22:29:46.167Z,99677.25
2023-01-21T22:32:49.980Z,99682.44
2023-01-21T22:35:51.630Z,99678.00
2023-01-21T22:38:53.501Z,99688.50
2023-01-21T22:41:55.477Z,99686.69
2023-01-21T22:44:57.371Z,99684.91
2023-01-21T22:48:01.458Z,99683.13
2023-01-21T22:51:03.387Z,99676.88
2023-01-21T22:54:05.279Z,99676.84
2023-01-21T22:57:06.975Z,99661.06
2023-01-21T23:00:10.465Z,99661.94
2023-01-21T23:03:13.567Z,99668.03
2023-01-21T23:06:15.507Z,99663.66
2023-01-21T23:09:17.161Z,99654.91
2023-01-21T23:12:18.901Z,99662.75
2023-01-21T23:15:21.570Z,99656.66
2023-01-21T23:18:26.017Z,99638.31
2023-01-21T23:21:28.826Z,99641.81
2023-01-21T23:24:30.832Z,99649.75
2023-01-21T23:27:32.392Z,99634.00
2023-01-21T23:30:34.050Z,99642.72
2023-01-21T23:33:36.988Z,99644.44
2023-01-21T23:36:38.634Z,99646.16
2023-01-21T23:39:40.261Z,99643.53
2023-01-21T23:42:42.445Z,99638.31
2023-01-21T23:45:44.541Z,99633.94
2023-01-21T23:48:47.528Z,99628.66
2023-01-21T23:51:49.308Z,99629.56
2023-01-21T23:54:50.921Z,99622.56
2023-01-21T23:57:52.968Z,99623.44
