createdAt,value
2023-10-02T00:01:18.752Z,14.37
2023-10-02T00:03:49.520Z,11.30
2023-10-02T00:06:18.066Z,10.50
2023-10-02T00:08:50.745Z,14.17
2023-10-02T00:11:37.595Z,13.00
2023-10-02T00:14:26.967Z,15.57
2023-10-02T00:17:06.430Z,13.13
2023-10-02T00:19:42.378Z,19.50
2023-10-02T00:22:39.839Z,14.97
2023-10-02T00:25:08.723Z,10.97
2023-10-02T00:27:36.135Z,11.60
2023-10-02T00:30:08.635Z,15.17
2023-10-02T00:32:41.643Z,12.60
2023-10-02T00:35:13.399Z,15.93
2023-10-02T00:37:56.042Z,15.20
2023-10-02T00:40:24.827Z,12.90
2023-10-02T00:42:57.017Z,12.67
2023-10-02T00:45:25.873Z,13.77
2023-10-02T00:47:54.758Z,14.37
2023-10-02T00:50:26.435Z,11.67
2023-10-02T00:53:00.298Z,13.33
2023-10-02T00:55:28.674Z,13.60
2023-10-02T00:58:00.461Z,20.43
2023-10-02T01:00:32.871Z,14.13
2023-10-02T01:03:05.326Z,13.20
2023-10-02T01:05:43.860Z,14.13
2023-10-02T01:08:26.920Z,12.50
2023-10-02T01:11:04.170Z,14.67
2023-10-02T01:13:34.195Z,16.23
2023-10-02T01:16:05.578Z,11.27
2023-10-02T01:18:34.464Z,13.10
2023-10-02T01:21:02.856Z,13.70
2023-10-02T01:23:32.588Z,10.23
2023-10-02T01:26:03.163Z,15.83
2023-10-02T01:28:30.876Z,13.47
2023-10-02T01:30:58.055Z,15.90
2023-10-02T01:33:28.195Z,15.70
2023-10-02T01:36:00.683Z,13.30
2023-10-02T01:38:28.704Z,13.77
2023-10-02T01:40:56.308Z,15.03
2023-10-02T01:43:25.882Z,16.47
2023-10-02T01:45:58.286Z,17.97
2023-10-02T01:48:38.481Z,15.57
2023-10-02T01:51:28.152Z,13.20
2023-10-02T01:54:00.236Z,20.13
2023-10-02T01:56:30.879Z,19.03
2023-10-02T01:59:15.882Z,15.50
2023-10-02T02:01:58.371Z,13.03
2023-10-02T02:04:34.342Z,15.27
2023-10-02T02:07:03.610Z,9.90
2023-10-02T02:09:33.124Z,13.43
2023-10-02T02:12:08.088Z,12.97
2023-10-02T02:14:43.266Z,12.03
2023-10-02T02:17:12.129Z,14.70
2023-10-02T02:19:49.617Z,14.37
2023-10-02T02:22:27.335Z,11.87
2023-10-02T02:24:55.971Z,11.97
2023-10-02T02:27:23.220Z,17.03
2023-10-02T02:29:51.652Z,10.17
2023-10-02T02:32:21.060Z,12.67
2023-10-02T02:35:02.213Z,11.27
2023-10-02T02:37:30.199Z,13.73
2023-10-02T02:40:17.500Z,12.87
2023-10-02T02:42:47.215Z,10.73
2023-10-02T02:45:29.563Z,8.87
2023-10-02T02:47:58.921Z,12.10
2023-10-02T02:50:29.417Z,10.37
2023-10-02T02:53:16.234Z,12.07
2023-10-02T02:55:43.324Z,11.87
2023-10-02T02:58:10.369Z,10.83
2023-10-02T03:00:40.954Z,13.53
2023-10-02T03:03:27.402Z,10.50
2023-10-02T03:05:54.859Z,9.40
2023-10-02T03:08:23.432Z,10.13
2023-10-02T03:10:58.498Z,10.50
2023-10-02T03:13:29.649Z,11.67
2023-10-02T03:15:58.273Z,10.40
2023-10-02T03:18:37.427Z,11.53
2023-10-02T03:21:12.180Z,8.97
2023-10-02T03:23:40.881Z,10.27
2023-10-02T03:26:35.466Z,9.07
2023-10-02T03:29:12.739Z,9.80
2023-10-02T03:31:51.234Z,10.23
2023-10-02T03:34:30.825Z,11.40
2023-10-02T03:37:12.170Z,11.13
2023-10-02T03:39:53.448Z,13.90
2023-10-02T03:42:24.521Z,8.93
2023-10-02T03:44:57.571Z,11.57
2023-10-02T03:47:31.845Z,8.27
2023-10-02T03:50:03.655Z,9.30
2023-10-02T03:52:33.670Z,11.43
2023-10-02T03:55:15.996Z,13.07
2023-10-02T03:57:56.262Z,10.83
2023-10-02T04:00:25.525Z,10.27
2023-10-02T04:02:57.887Z,11.83
2023-10-02T04:05:55.552Z,11.90
2023-10-02T04:08:38.067Z,8.70
2023-10-02T04:11:05.307Z,12.27
2023-10-02T04:13:40.150Z,10.40
2023-10-02T04:16:25.716Z,14.23
2023-10-02T04:19:03.937Z,9.37
2023-10-02T04:21:34.649Z,10.67
2023-10-02T04:24:05.666Z,11.70
2023-10-02T04:26:34.895Z,13.73
2023-10-02T04:29:20.612Z,10.17
2023-10-02T04:32:05.959Z,11.60
2023-10-02T04:34:38.052Z,9.83
2023-10-02T04:37:21.137Z,12.30
2023-10-02T04:40:15.196Z,7.90
2023-10-02T04:43:16.260Z,13.03
2023-10-02T04:45:45.499Z,11.80
2023-10-02T04:48:13.083Z,13.80
2023-10-02T04:50:48.841Z,14.53
2023-10-02T04:53:16.798Z,9.40
2023-10-02T04:55:45.671Z,15.10
2023-10-02T04:58:16.008Z,10.47
2023-10-02T05:01:03.516Z,10.67
2023-10-02T05:03:39.451Z,20.50
2023-10-02T05:06:07.903Z,10.83
2023-10-02T05:08:42.281Z,11.03
2023-10-02T05:11:25.169Z,17.27
2023-10-02T05:14:01.010Z,20.60
2023-10-02T05:16:36.785Z,18.47
2023-10-02T05:19:11.007Z,12.00
2023-10-02T05:21:50.796Z,12.27
2023-10-02T05:24:19.563Z,18.13
2023-10-02T05:26:48.007Z,11.27
2023-10-02T05:29:37.624Z,13.70
2023-10-02T05:32:20.664Z,14.23
2023-10-02T05:35:04.982Z,10.53
2023-10-02T05:37:41.951Z,10.23
2023-10-02T05:40:19.591Z,10.18
2023-10-02T05:43:10.865Z,10.80
2023-10-02T05:45:41.120Z,18.20
2023-10-02T05:48:16.350Z,8.85
2023-10-02T05:50:50.059Z,9.60
2023-10-02T05:53:17.634Z,11.85
2023-10-02T05:56:03.968Z,11.25
2023-10-02T05:58:33.804Z,7.13
2023-10-02T06:01:19.856Z,14.63
2023-10-02T06:03:58.620Z,12.75
2023-10-02T06:06:29.265Z,10.95
2023-10-02T06:09:05.045Z,13.63
2023-10-02T06:11:35.530Z,18.53
2023-10-02T06:14:12.441Z,16.50
2023-10-02T06:16:43.808Z,8.90
2023-10-02T06:19:15.541Z,18.27
2023-10-02T06:21:48.729Z,10.15
2023-10-02T06:24:20.721Z,14.40
2023-10-02T06:26:51.193Z,8.98
2023-10-02T06:29:24.229Z,14.18
2023-10-02T06:32:04.490Z,7.13
2023-10-02T06:34:38.786Z,11.15
2023-10-02T06:37:08.568Z,10.25
2023-10-02T06:39:41.211Z,6.88
2023-10-02T06:42:17.113Z,8.93
2023-10-02T06:44:54.057Z,9.82
2023-10-02T06:47:25.938Z,8.50
2023-10-02T06:49:53.825Z,13.25
2023-10-02T06:52:22.082Z,13.70
2023-10-02T06:54:50.622Z,13.30
2023-10-02T06:57:19.529Z,14.05
2023-10-02T06:59:54.090Z,11.13
2023-10-02T07:02:23.256Z,12.68
2023-10-02T07:04:53.819Z,11.27
2023-10-02T07:07:27.228Z,8.55
2023-10-02T07:09:56.360Z,14.07
2023-10-02T07:12:29.474Z,12.85
2023-10-02T07:15:12.279Z,9.52
2023-10-02T07:17:50.178Z,12.40
2023-10-02T07:20:23.101Z,11.43
2023-10-02T07:22:52.615Z,11.95
2023-10-02T07:25:25.724Z,10.70
2023-10-02T07:27:53.663Z,13.88
2023-10-02T07:30:28.480Z,10.30
2023-10-02T07:33:04.796Z,10.05
2023-10-02T07:35:34.388Z,9.65
2023-10-02T07:38:01.485Z,15.13
2023-10-02T07:40:48.005Z,11.30
2023-10-02T07:43:19.732Z,11.23
2023-10-02T07:46:03.250Z,10.30
2023-10-02T07:48:37.845Z,13.32
2023-10-02T07:51:08.286Z,9.50
2023-10-02T07:53:41.804Z,13.50
2023-10-02T07:56:17.831Z,11.95
2023-10-02T07:58:55.823Z,11.30
2023-10-02T08:01:35.390Z,8.95
2023-10-02T08:04:03.663Z,13.98
2023-10-02T08:06:52.229Z,10.75
2023-10-02T08:09:38.907Z,10.30
2023-10-02T08:12:09.595Z,11.52
2023-10-02T08:14:39.919Z,12.10
2023-10-02T08:17:19.714Z,9.25
2023-10-02T08:19:58.016Z,8.38
2023-10-02T08:22:28.201Z,6.80
2023-10-02T08:24:57.360Z,9.40
2023-10-02T08:27:24.274Z,15.02
2023-10-02T08:29:51.083Z,8.38
2023-10-02T08:32:30.009Z,9.80
2023-10-02T08:34:58.597Z,9.90
2023-10-02T08:37:27.124Z,10.55
2023-10-02T08:39:54.097Z,11.88
2023-10-02T08:42:25.503Z,8.43
2023-10-02T08:44:59.753Z,5.53
2023-10-02T08:47:27.365Z,7.50
2023-10-02T08:50:04.617Z,5.13
2023-10-02T08:52:48.421Z,8.88
2023-10-02T08:55:36.195Z,6.05
2023-10-02T08:58:17.850Z,6.28
2023-10-02T09:01:09.916Z,9.93
2023-10-02T09:04:04.976Z,7.65
2023-10-02T09:06:42.736Z,11.02
2023-10-02T09:09:23.020Z,10.90
2023-10-02T09:11:54.246Z,6.38
2023-10-02T09:14:24.868Z,8.32
2023-10-02T09:17:29.762Z,7.10
2023-10-02T09:20:04.961Z,7.00
2023-10-02T09:22:39.338Z,11.55
2023-10-02T09:25:19.375Z,9.35
2023-10-02T09:28:01.960Z,5.38
2023-10-02T09:30:40.907Z,7.03
2023-10-02T09:33:33.572Z,8.10
2023-10-02T09:36:38.708Z,6.68
2023-10-02T09:39:20.157Z,5.75
2023-10-02T09:41:48.039Z,6.80
2023-10-02T09:44:22.652Z,8.75
2023-10-02T09:46:53.288Z,6.38
2023-10-02T09:49:31.104Z,7.53
2023-10-02T09:52:17.264Z,8.10
2023-10-02T09:54:53.022Z,10.35
2023-10-02T09:57:27.125Z,6.32
2023-10-02T09:59:56.480Z,5.50
2023-10-02T10:02:24.427Z,9.27
2023-10-02T10:05:12.339Z,6.70
2023-10-02T10:08:02.913Z,7.05
2023-10-02T10:10:48.365Z,6.40
2023-10-02T10:13:35.382Z,6.30
2023-10-02T10:16:20.176Z,5.40
2023-10-02T10:19:08.463Z,5.43
2023-10-02T10:21:59.085Z,7.57
2023-10-02T10:25:04.401Z,5.10
2023-10-02T10:27:40.917Z,5.38
2023-10-02T10:30:29.600Z,7.40
2023-10-02T10:33:02.992Z,8.10
2023-10-02T10:35:34.750Z,7.18
2023-10-02T10:38:05.736Z,8.40
2023-10-02T10:40:57.232Z,6.35
2023-10-02T10:43:43.084Z,5.80
2023-10-02T10:46:14.836Z,5.38
2023-10-02T10:48:49.610Z,6.55
2023-10-02T10:51:23.590Z,5.82
2023-10-02T10:54:01.871Z,7.55
2023-10-02T10:56:29.376Z,5.30
2023-10-02T10:59:12.452Z,7.18
2023-10-02T11:02:11.292Z,5.50
2023-10-02T11:04:41.680Z,7.68
2023-10-02T11:07:20.983Z,7.97
2023-10-02T11:10:16.441Z,8.13
2023-10-02T11:12:57.636Z,7.60
2023-10-02T11:15:47.335Z,8.18
2023-10-02T11:18:22.267Z,5.28
2023-10-02T11:20:52.035Z,8.75
2023-10-02T11:23:30.457Z,7.88
2023-10-02T11:25:59.716Z,9.00
2023-10-02T11:28:33.642Z,5.22
2023-10-02T11:31:38.033Z,9.93
2023-10-02T11:34:31.727Z,7.72
2023-10-02T11:36:56.913Z,7.78
2023-10-02T11:39:35.018Z,7.60
2023-10-02T11:42:01.881Z,9.23
2023-10-02T11:44:29.346Z,7.55
2023-10-02T11:46:56.551Z,8.35
2023-10-02T11:49:23.494Z,8.60
2023-10-02T11:51:50.356Z,6.82
2023-10-02T11:54:18.879Z,7.07
2023-10-02T11:56:48.162Z,12.55
2023-10-02T11:59:16.118Z,9.57
2023-10-02T12:01:46.547Z,7.03
2023-10-02T12:04:13.889Z,8.15
2023-10-02T12:06:40.982Z,6.22
2023-10-02T12:09:08.252Z,7.70
2023-10-02T12:11:35.837Z,6.60
2023-10-02T12:14:04.441Z,7.97
2023-10-02T12:16:32.081Z,5.57
2023-10-02T12:18:59.127Z,5.97
2023-10-02T12:21:26.402Z,4.75
2023-10-02T12:23:53.488Z,4.30
2023-10-02T12:26:29.012Z,7.55
2023-10-02T12:28:56.737Z,7.07
2023-10-02T12:31:24.649Z,7.68
2023-10-02T12:33:54.824Z,10.10
2023-10-02T12:36:23.596Z,4.97
2023-10-02T12:38:52.071Z,6.70
2023-10-02T12:41:21.336Z,8.70
2023-10-02T12:43:56.983Z,6.22
2023-10-02T12:46:26.353Z,9.18
2023-10-02T12:48:53.651Z,5.10
2023-10-02T12:51:20.844Z,4.00
2023-10-02T12:53:47.779Z,5.20
2023-10-02T12:56:22.234Z,4.65
2023-10-02T12:58:50.522Z,4.35
2023-10-02T13:01:18.256Z,5.28
2023-10-02T13:03:46.677Z,9.32
2023-10-02T13:06:14.833Z,5.50
2023-10-02T13:08:45.791Z,4.00
2023-10-02T13:11:14.800Z,14.25
2023-10-02T13:13:45.885Z,7.35
2023-10-02T13:16:16.549Z,4.00
2023-10-02T13:18:47.021Z,5.40
2023-10-02T13:21:20.873Z,4.60
2023-10-02T13:23:49.849Z,4.95
2023-10-02T13:26:17.938Z,5.55
2023-10-02T13:28:55.615Z,5.45
2023-10-02T13:31:24.234Z,5.70
2023-10-02T13:33:54.661Z,5.93
2023-10-02T13:36:25.673Z,5.40
2023-10-02T13:38:55.261Z,4.88
2023-10-02T13:41:23.184Z,6.43
2023-10-02T13:43:51.838Z,2.92
2023-10-02T13:46:21.429Z,3.72
2023-10-02T13:48:49.658Z,3.25
2023-10-02T13:51:19.749Z,6.75
2023-10-02T13:53:48.266Z,6.78
2023-10-02T13:56:21.959Z,5.18
2023-10-02T13:58:52.103Z,4.65
2023-10-02T14:01:21.253Z,7.68
2023-10-02T14:03:53.313Z,8.10
2023-10-02T14:06:25.491Z,5.25
2023-10-02T14:08:55.912Z,5.07
2023-10-02T14:11:24.780Z,5.32
2023-10-02T14:13:55.145Z,5.20
2023-10-02T14:16:22.539Z,4.72
2023-10-02T14:18:53.433Z,4.32
2023-10-02T14:21:25.166Z,9.65
2023-10-02T14:23:54.377Z,6.03
2023-10-02T14:26:23.896Z,8.45
2023-10-02T14:28:55.076Z,6.88
2023-10-02T14:31:31.212Z,5.57
2023-10-02T14:33:59.354Z,6.30
2023-10-02T14:36:27.287Z,6.45
2023-10-02T14:38:58.790Z,5.30
2023-10-02T14:41:28.038Z,3.00
2023-10-02T14:43:55.917Z,3.83
2023-10-02T14:46:25.447Z,6.07
2023-10-02T14:48:53.738Z,3.55
2023-10-02T14:51:21.033Z,4.18
2023-10-02T14:53:48.038Z,6.05
2023-10-02T14:56:15.066Z,3.50
2023-10-02T14:58:48.788Z,10.23
2023-10-02T15:01:19.817Z,3.80
2023-10-02T15:03:49.705Z,6.75
2023-10-02T15:06:17.044Z,3.53
2023-10-02T15:08:44.033Z,7.00
2023-10-02T15:11:16.336Z,6.68
2023-10-02T15:13:44.734Z,8.55
2023-10-02T15:16:16.859Z,5.57
2023-10-02T15:18:47.325Z,7.25
2023-10-02T15:21:18.554Z,9.13
2023-10-02T15:23:46.548Z,7.53
2023-10-02T15:26:13.554Z,6.03
2023-10-02T15:28:41.716Z,7.75
2023-10-02T15:31:09.039Z,6.82
2023-10-02T15:33:37.891Z,4.88
2023-10-02T15:36:05.438Z,4.88
2023-10-02T15:38:32.926Z,4.70
2023-10-02T15:41:03.075Z,5.47
2023-10-02T15:43:30.591Z,3.33
2023-10-02T15:45:59.846Z,4.40
2023-10-02T15:48:27.583Z,6.15
2023-10-02T15:50:55.361Z,6.63
2023-10-02T15:53:25.813Z,8.00
2023-10-02T15:55:53.447Z,6.47
2023-10-02T15:58:20.462Z,7.32
2023-10-02T16:00:51.000Z,5.70
2023-10-02T16:03:18.333Z,6.60
2023-10-02T16:05:48.034Z,7.93
2023-10-02T16:08:15.119Z,6.60
2023-10-02T16:10:42.149Z,5.80
2023-10-02T16:13:09.146Z,5.13
2023-10-02T16:15:36.846Z,8.07
2023-10-02T16:18:06.491Z,8.00
2023-10-02T16:20:33.982Z,6.93
2023-10-02T16:23:01.739Z,16.23
2023-10-02T16:25:31.641Z,9.23
2023-10-02T16:27:59.416Z,11.48
2023-10-02T16:30:27.805Z,10.93
2023-10-02T16:32:56.037Z,10.20
2023-10-02T16:35:35.020Z,10.90
2023-10-02T16:38:05.220Z,9.80
2023-10-02T16:40:34.798Z,10.00
2023-10-02T16:43:05.648Z,12.02
2023-10-02T16:45:33.287Z,10.43
2023-10-02T16:48:03.803Z,14.15
2023-10-02T16:50:31.873Z,12.98
2023-10-02T16:52:59.215Z,15.77
2023-10-02T16:55:31.236Z,23.75
2023-10-02T16:57:58.736Z,17.25
2023-10-02T17:00:27.301Z,13.60
2023-10-02T17:02:59.363Z,11.23
2023-10-02T17:05:27.136Z,10.50
2023-10-02T17:07:55.650Z,8.35
2023-10-02T17:10:23.590Z,7.70
2023-10-02T17:13:03.096Z,5.43
2023-10-02T17:15:31.390Z,5.78
2023-10-02T17:17:59.518Z,6.05
2023-10-02T17:20:27.413Z,6.93
2023-10-02T17:22:55.488Z,8.05
2023-10-02T17:25:26.631Z,13.27
2023-10-02T17:27:56.517Z,8.73
2023-10-02T17:30:24.301Z,9.30
2023-10-02T17:32:52.015Z,7.63
2023-10-02T17:35:19.132Z,7.47
2023-10-02T17:37:46.150Z,7.07
2023-10-02T17:40:13.705Z,11.63
2023-10-02T17:42:41.080Z,9.23
2023-10-02T17:45:09.539Z,8.30
2023-10-02T17:47:37.597Z,11.98
2023-10-02T17:50:08.842Z,9.93
2023-10-02T17:52:36.032Z,14.93
2023-10-02T17:55:04.413Z,9.93
2023-10-02T17:57:31.520Z,8.60
2023-10-02T18:00:02.307Z,11.02
2023-10-02T18:02:29.695Z,12.13
2023-10-02T18:04:56.670Z,9.65
2023-10-02T18:07:24.288Z,10.48
2023-10-02T18:09:58.890Z,11.45
2023-10-02T18:12:25.925Z,11.40
2023-10-02T18:14:53.605Z,8.75
2023-10-02T18:17:20.870Z,10.45
2023-10-02T18:19:48.710Z,12.18
2023-10-02T18:22:16.304Z,12.32
2023-10-02T18:24:43.976Z,10.30
2023-10-02T18:27:11.775Z,9.20
2023-10-02T18:29:39.331Z,8.60
2023-10-02T18:32:06.744Z,11.23
2023-10-02T18:34:43.636Z,11.85
2023-10-02T18:37:12.524Z,12.40
2023-10-02T18:39:39.942Z,11.70
2023-10-02T18:42:07.655Z,10.25
2023-10-02T18:44:35.880Z,10.98
2023-10-02T18:47:03.765Z,13.95
2023-10-02T18:49:33.962Z,12.32
2023-10-02T18:52:02.616Z,11.85
2023-10-02T18:54:29.770Z,10.68
2023-10-02T18:57:02.208Z,12.70
2023-10-02T18:59:29.288Z,12.18
2023-10-02T19:01:56.264Z,8.90
2023-10-02T19:04:23.392Z,8.93
2023-10-02T19:06:50.519Z,10.40
2023-10-02T19:09:21.577Z,8.88
2023-10-02T19:11:49.180Z,8.73
2023-10-02T19:14:18.700Z,10.60
2023-10-02T19:16:45.771Z,11.48
2023-10-02T19:19:12.748Z,13.15
2023-10-02T19:21:39.830Z,10.98
2023-10-02T19:24:07.940Z,12.07
2023-10-02T19:26:37.273Z,12.65
2023-10-02T19:29:04.752Z,15.75
2023-10-02T19:31:31.983Z,14.40
2023-10-02T19:33:59.299Z,14.38
2023-10-02T19:36:26.409Z,13.70
2023-10-02T19:38:53.554Z,16.50
2023-10-02T19:41:21.136Z,14.68
2023-10-02T19:43:54.046Z,16.67
2023-10-02T19:46:23.078Z,16.02
2023-10-02T19:48:52.397Z,13.40
2023-10-02T19:51:19.836Z,10.75
2023-10-02T19:53:47.046Z,11.40
2023-10-02T19:56:15.378Z,11.88
2023-10-02T19:58:43.206Z,11.45
2023-10-02T20:01:10.935Z,13.38
2023-10-02T20:03:38.103Z,11.75
2023-10-02T20:06:12.632Z,10.25
2023-10-02T20:08:40.584Z,10.73
2023-10-02T20:11:08.259Z,11.75
2023-10-02T20:13:36.889Z,11.52
2023-10-02T20:16:05.250Z,11.07
2023-10-02T20:18:32.493Z,11.07
2023-10-02T20:21:00.022Z,9.80
2023-10-02T20:23:41.096Z,11.02
2023-10-02T20:26:12.869Z,13.35
2023-10-02T20:28:40.095Z,13.27
2023-10-02T20:31:12.192Z,11.93
2023-10-02T20:33:41.158Z,14.13
2023-10-02T20:36:08.955Z,13.07
2023-10-02T20:38:36.017Z,11.90
2023-10-02T20:41:02.908Z,11.23
2023-10-02T20:43:30.021Z,10.50
2023-10-02T20:45:56.916Z,13.10
2023-10-02T20:48:24.216Z,10.38
2023-10-02T20:50:52.381Z,13.93
2023-10-02T20:53:19.303Z,10.38
2023-10-02T20:55:53.535Z,12.93
2023-10-02T20:58:21.048Z,9.77
2023-10-02T21:00:48.111Z,9.35
2023-10-02T21:03:17.361Z,13.57
2023-10-02T21:05:45.829Z,14.10
2023-10-02T21:08:15.148Z,9.98
2023-10-02T21:10:42.322Z,13.38
2023-10-02T21:13:09.611Z,11.40
2023-10-02T21:15:37.122Z,10.30
2023-10-02T21:18:06.577Z,10.00
2023-10-02T21:20:34.698Z,10.48
2023-10-02T21:23:02.024Z,10.60
2023-10-02T21:25:29.173Z,12.50
2023-10-02T21:27:56.145Z,10.52
2023-10-02T21:30:23.512Z,13.35
2023-10-02T21:32:50.795Z,12.25
2023-10-02T21:35:19.002Z,10.65
2023-10-02T21:37:46.189Z,11.27
2023-10-02T21:40:14.124Z,9.95
2023-10-02T21:42:41.698Z,9.82
2023-10-02T21:45:11.163Z,10.00
2023-10-02T21:47:38.970Z,10.15
2023-10-02T21:50:07.769Z,9.77
2023-10-02T21:52:40.848Z,9.93
2023-10-02T21:55:10.549Z,8.15
2023-10-02T21:57:38.611Z,9.80
2023-10-02T22:00:29.045Z,11.13
2023-10-02T22:02:56.299Z,10.88
2023-10-02T22:05:23.525Z,12.40
2023-10-02T22:07:50.580Z,13.65
2023-10-02T22:10:18.557Z,9.15
2023-10-02T22:12:45.448Z,11.18
2023-10-02T22:15:18.087Z,10.30
2023-10-02T22:17:51.796Z,12.30
2023-10-02T22:20:20.346Z,11.13
2023-10-02T22:22:47.728Z,9.05
2023-10-02T22:25:19.478Z,10.88
2023-10-02T22:27:46.652Z,12.63
2023-10-02T22:30:15.897Z,9.73
2023-10-02T22:32:44.193Z,10.82
2023-10-02T22:35:12.490Z,9.13
2023-10-02T22:37:43.290Z,8.68
2023-10-02T22:40:22.242Z,8.90
2023-10-02T22:42:54.040Z,11.95
2023-10-02T22:45:22.627Z,10.32
2023-10-02T22:47:53.898Z,9.95
2023-10-02T22:50:23.299Z,8.98
2023-10-02T22:52:52.076Z,11.50
2023-10-02T22:55:23.839Z,9.15
2023-10-02T22:57:52.643Z,10.90
2023-10-02T23:00:21.836Z,8.07
2023-10-02T23:02:52.468Z,9.27
2023-10-02T23:05:20.678Z,12.73
2023-10-02T23:07:48.661Z,11.32
2023-10-02T23:10:19.530Z,9.80
2023-10-02T23:12:47.939Z,8.65
2023-10-02T23:15:16.265Z,11.23
2023-10-02T23:17:44.696Z,6.47
2023-10-02T23:20:14.418Z,9.80
2023-10-02T23:22:44.085Z,9.25
2023-10-02T23:25:13.392Z,12.13
2023-10-02T23:27:45.415Z,11.55
2023-10-02T23:30:21.812Z,10.02
2023-10-02T23:32:51.413Z,9.15
2023-10-02T23:35:19.657Z,9.35
2023-10-02T23:37:53.025Z,9.48
2023-10-02T23:40:21.751Z,9.07
2023-10-02T23:43:01.414Z,8.20
2023-10-02T23:45:29.191Z,7.82
2023-10-02T23:48:02.142Z,7.50
2023-10-02T23:50:44.276Z,7.28
2023-10-02T23:53:15.513Z,7.43
2023-10-02T23:55:43.004Z,8.98
2023-10-02T23:58:10.174Z,7.40
