createdAt,value
2019-02-26T00:00:02.828Z,74.18
2019-02-26T00:05:03.565Z,74.23
2019-02-26T00:10:04.648Z,74.22
2019-02-26T00:15:03.059Z,74.22
2019-02-26T00:20:05.569Z,74.23
2019-02-26T00:25:03.928Z,74.28
2019-02-26T00:30:02.386Z,74.3
2019-02-26T00:35:04.268Z,74.33
2019-02-26T00:40:02.800Z,74.36
2019-02-26T00:45:05.134Z,74.4
2019-02-26T00:50:02.768Z,74.4
2019-02-26T00:55:04.896Z,74.39
2019-02-26T01:00:03.477Z,74.41
2019-02-26T01:05:04.040Z,74.43
2019-02-26T01:10:03.276Z,74.46
2019-02-26T01:15:04.499Z,74.45
2019-02-26T01:20:04.009Z,74.46
2019-02-26T01:25:03.072Z,74.48
2019-02-26T01:30:03.416Z,74.48
2019-02-26T01:35:03.548Z,74.49
2019-02-26T01:40:03.001Z,74.49
2019-02-26T01:45:02.326Z,74.54
2019-02-26T01:50:04.239Z,74.56
2019-02-26T01:55:03.381Z,74.59
2019-02-26T02:00:06.426Z,74.62
2019-02-26T02:05:04.968Z,74.59
2019-02-26T02:10:03.306Z,74.64
2019-02-26T02:15:02.736Z,74.66
2019-02-26T02:20:05.617Z,74.68
2019-02-26T02:25:03.213Z,74.68
2019-02-26T02:30:02.598Z,74.74
2019-02-26T02:35:04.391Z,74.78
2019-02-26T02:40:03.198Z,74.79
2019-02-26T02:45:05.076Z,74.84
2019-02-26T02:50:05.577Z,74.84
2019-02-26T02:55:04.492Z,74.86
2019-02-26T03:00:05.448Z,74.83
2019-02-26T03:05:02.660Z,74.82
2019-02-26T03:10:06.137Z,74.85
2019-02-26T03:15:05.506Z,74.82
2019-02-26T03:20:04.935Z,74.84
2019-02-26T03:25:03.375Z,74.82
2019-02-26T03:30:02.816Z,74.83
2019-02-26T03:35:07.031Z,74.82
2019-02-26T03:40:03.748Z,74.86
2019-02-26T03:45:03.211Z,74.82
2019-02-26T03:50:03.236Z,74.87
2019-02-26T03:55:04.306Z,74.85
2019-02-26T04:00:05.691Z,74.84
2019-02-26T04:05:03.002Z,74.86
2019-02-26T04:10:02.970Z,74.87
2019-02-26T04:15:02.371Z,74.9
2019-02-26T04:20:05.617Z,74.88
2019-02-26T04:25:06.308Z,74.88
2019-02-26T04:30:02.473Z,74.92
2019-02-26T04:35:02.988Z,74.9
2019-02-26T04:40:04.875Z,74.93
2019-02-26T04:45:05.874Z,74.95
2019-02-26T04:50:06.132Z,74.98
2019-02-26T04:55:02.638Z,75.0
2019-02-26T05:00:05.245Z,74.98
2019-02-26T05:05:02.616Z,75.03
2019-02-26T05:10:03.053Z,75.04
2019-02-26T05:15:02.480Z,75.04
2019-02-26T05:20:04.262Z,75.1
2019-02-26T05:25:04.664Z,75.1
2019-02-26T05:30:02.696Z,75.08
2019-02-26T05:35:03.116Z,75.1
2019-02-26T05:40:02.502Z,75.1
2019-02-26T05:45:05.847Z,75.1
2019-02-26T05:50:06.179Z,75.08
2019-02-26T05:55:03.356Z,75.08
2019-02-26T06:00:02.701Z,75.11
2019-02-26T06:05:03.116Z,75.12
2019-02-26T06:10:02.534Z,75.14
2019-02-26T06:15:05.947Z,75.16
2019-02-26T06:20:05.585Z,75.2
2019-02-26T06:25:07.909Z,75.18
2019-02-26T06:30:05.996Z,75.22
2019-02-26T06:35:06.124Z,75.22
2019-02-26T06:40:05.666Z,75.69
2019-02-26T06:45:04.014Z,76.09
2019-02-26T06:50:03.015Z,76.31
2019-02-26T06:55:05.366Z,76.41
2019-02-26T07:00:04.232Z,76.56
2019-02-26T07:05:02.753Z,76.79
2019-02-26T07:10:03.297Z,76.78
2019-02-26T07:15:02.727Z,76.99
2019-02-26T07:20:03.315Z,76.91
2019-02-26T07:25:02.795Z,76.7
2019-02-26T07:30:03.227Z,76.97
2019-02-26T07:35:05.834Z,76.77
2019-02-26T07:40:03.742Z,76.79
2019-02-26T07:45:03.074Z,76.87
2019-02-26T07:50:04.643Z,76.99
2019-02-26T07:55:03.744Z,77.18
2019-02-26T08:00:03.086Z,77.29
2019-02-26T08:05:02.494Z,77.61
2019-02-26T08:10:03.030Z,77.8
2019-02-26T08:15:04.884Z,78.05
2019-02-26T08:20:05.038Z,78.25
2019-02-26T08:25:02.733Z,78.48
2019-02-26T08:30:03.169Z,78.55
2019-02-26T08:35:02.605Z,78.91
2019-02-26T08:40:03.027Z,79.24
2019-02-26T08:45:02.367Z,79.4
2019-02-26T08:50:06.486Z,79.38
2019-02-26T08:55:02.537Z,79.52
2019-02-26T09:00:02.960Z,79.6
2019-02-26T09:05:04.519Z,79.56
2019-02-26T09:10:03.235Z,79.68
2019-02-26T09:15:02.656Z,79.83
2019-02-26T09:20:09.150Z,79.82
2019-02-26T09:25:03.021Z,79.97
2019-02-26T09:30:03.485Z,79.98
2019-02-26T09:35:04.844Z,79.97
2019-02-26T09:40:04.811Z,79.96
2019-02-26T09:45:03.362Z,79.63
2019-02-26T09:50:02.797Z,78.99
2019-02-26T09:55:03.245Z,77.75
2019-02-26T10:00:03.310Z,77.43
2019-02-26T10:05:02.889Z,76.97
2019-02-26T10:10:05.804Z,76.87
2019-02-26T10:15:05.134Z,76.55
2019-02-26T10:20:04.894Z,76.38
2019-02-26T10:25:03.093Z,75.88
2019-02-26T10:30:04.895Z,75.67
2019-02-26T10:35:04.621Z,75.56
2019-02-26T10:40:03.275Z,75.01
2019-02-26T10:45:02.954Z,74.91
2019-02-26T10:50:02.584Z,74.73
2019-02-26T10:55:03.012Z,74.77
2019-02-26T11:00:05.349Z,74.35
2019-02-26T11:05:02.696Z,74.25
2019-02-26T11:10:03.127Z,73.55
2019-02-26T11:15:04.846Z,73.35
2019-02-26T11:20:04.594Z,73.3
2019-02-26T11:25:02.511Z,73.15
2019-02-26T11:30:04.969Z,73.06
2019-02-26T11:35:02.741Z,72.68
2019-02-26T11:40:05.382Z,72.64
2019-02-26T11:45:06.664Z,72.29
2019-02-26T11:50:04.673Z,72.3
2019-02-26T11:55:05.810Z,72.22
2019-02-26T12:00:04.502Z,71.22
2019-02-26T12:05:05.025Z,71.26
2019-02-26T12:10:09.303Z,71.25
2019-02-26T14:35:02.535Z,64.94
2019-02-26T14:40:02.962Z,65.18
2019-02-26T14:45:03.311Z,65.64
2019-02-26T14:50:02.728Z,65.83
2019-02-26T14:55:03.080Z,65.15
2019-02-26T15:00:02.504Z,65.26
2019-02-26T15:05:02.848Z,65.32
2019-02-26T15:10:03.705Z,65.08
2019-02-26T15:15:03.107Z,64.43
2019-02-26T15:20:02.595Z,63.98
2019-02-26T15:25:02.958Z,64.53
2019-02-26T15:30:02.687Z,64.87
2019-02-26T15:35:03.035Z,64.62
2019-02-26T15:40:02.562Z,64.26
2019-02-26T15:45:02.996Z,64.37
2019-02-26T15:50:02.415Z,64.41
2019-02-26T15:55:02.861Z,64.12
2019-02-26T16:00:06.502Z,64.45
2019-02-26T16:05:03.031Z,64.13
2019-02-26T16:10:02.461Z,63.7
2019-02-26T16:15:02.886Z,64.22
2019-02-26T16:20:03.370Z,64.04
2019-02-26T16:25:02.746Z,64.32
2019-02-26T16:30:03.090Z,64.26
2019-02-26T16:35:02.503Z,64.46
2019-02-26T16:40:02.958Z,64.53
2019-02-26T16:45:03.317Z,64.96
2019-02-26T16:50:12.650Z,65.32
2019-02-26T16:55:02.642Z,65.87
2019-02-26T17:00:02.977Z,66.37
2019-02-26T17:05:02.440Z,66.85
2019-02-26T17:10:03.300Z,66.97
2019-02-26T17:15:02.672Z,67.35
2019-02-26T17:20:03.133Z,67.39
2019-02-26T17:25:02.527Z,67.4
2019-02-26T17:30:02.074Z,67.37
2019-02-26T17:35:02.490Z,67.5
2019-02-26T17:40:03.441Z,67.6
2019-02-26T17:45:03.283Z,67.83
2019-02-26T17:50:02.896Z,67.97
2019-02-26T17:55:03.236Z,68.18
2019-02-26T18:00:02.657Z,68.48
2019-02-26T18:05:02.982Z,68.6
2019-02-26T18:10:02.429Z,68.74
2019-02-26T18:15:02.767Z,68.95
2019-02-26T18:20:03.110Z,69.03
2019-02-26T18:25:02.526Z,69.13
2019-02-26T18:30:02.878Z,69.24
2019-02-26T18:35:03.320Z,69.53
2019-02-26T18:40:02.738Z,69.64
2019-02-26T18:45:03.182Z,69.88
2019-02-26T18:50:02.588Z,70.01
2019-02-26T18:55:02.963Z,70.23
2019-02-26T19:00:03.386Z,70.34
2019-02-26T19:05:02.794Z,70.44
2019-02-26T19:10:03.370Z,70.56
2019-02-26T19:15:02.690Z,70.69
2019-02-26T19:20:03.104Z,70.74
2019-02-26T19:25:02.518Z,70.87
2019-02-26T19:30:07.034Z,70.94
2019-02-26T19:35:02.382Z,71.05
2019-02-26T19:40:05.692Z,71.14
2019-02-26T19:45:02.763Z,71.24
2019-02-26T19:50:03.237Z,71.29
2019-02-26T19:55:02.623Z,71.4
2019-02-26T20:00:02.964Z,71.42
2019-02-26T20:05:03.341Z,71.52
2019-02-26T20:10:02.826Z,71.57
2019-02-26T20:15:03.186Z,71.62
2019-02-26T20:20:04.886Z,71.65
2019-02-26T20:25:02.949Z,71.73
2019-02-26T20:30:03.388Z,71.8
2019-02-26T20:35:02.791Z,71.84
2019-02-26T20:40:03.277Z,71.89
2019-02-26T20:45:02.643Z,71.97
2019-02-26T20:50:03.036Z,71.99
2019-02-26T20:55:02.412Z,72.08
2019-02-26T21:00:03.484Z,72.13
2019-02-26T21:05:02.805Z,72.17
2019-02-26T21:10:04.017Z,72.22
2019-02-26T21:15:02.952Z,72.29
2019-02-26T21:20:07.552Z,72.34
2019-02-26T21:25:02.505Z,72.37
2019-02-26T21:30:02.852Z,72.42
2019-02-26T21:35:03.192Z,72.46
2019-02-26T21:40:02.607Z,72.53
2019-02-26T21:45:02.955Z,72.59
2019-02-26T21:50:03.336Z,72.63
2019-02-26T21:55:02.702Z,72.72
2019-02-26T22:00:05.308Z,72.74
2019-02-26T22:05:05.244Z,72.79
2019-02-26T22:10:07.079Z,72.82
2019-02-26T22:15:04.266Z,72.88
2019-02-26T22:20:02.668Z,72.88
2019-02-26T22:25:09.576Z,72.96
2019-02-26T22:30:03.157Z,72.97
2019-02-26T22:35:02.562Z,73.06
2019-02-26T22:40:03.022Z,73.07
2019-02-26T22:45:02.347Z,73.11
2019-02-26T22:50:03.235Z,73.16
2019-02-26T22:55:02.606Z,73.15
2019-02-26T23:00:02.954Z,73.2
2019-02-26T23:05:03.397Z,73.21
2019-02-26T23:10:02.840Z,73.21
2019-02-26T23:15:03.197Z,73.25
2019-02-26T23:20:02.571Z,73.26
2019-02-26T23:25:03.013Z,73.3
2019-02-26T23:30:02.435Z,73.28
2019-02-26T23:35:02.768Z,73.29
2019-02-26T23:40:03.221Z,73.3
2019-02-26T23:45:02.623Z,73.34
2019-02-26T23:50:03.066Z,73.33
2019-02-26T23:55:02.373Z,73.37
