createdAt,value
2023-01-22T00:00:00.633Z,37.7
2023-01-22T00:05:00.643Z,48.3
2023-01-22T00:10:00.700Z,50.6
2023-01-22T00:15:00.582Z,49.5
2023-01-22T00:20:00.629Z,54.5
2023-01-22T00:25:00.571Z,47.5
2023-01-22T00:30:00.872Z,46.4
2023-01-22T00:35:00.526Z,38.7
2023-01-22T00:40:00.638Z,43.9
2023-01-22T00:45:00.511Z,43.6
2023-01-22T00:50:00.633Z,36.2
2023-01-22T00:55:00.835Z,42.6
2023-01-22T01:00:00.945Z,40.0
2023-01-22T01:05:00.591Z,43.4
2023-01-22T01:10:00.616Z,43.0
2023-01-22T01:15:00.599Z,38.2
2023-01-22T01:20:00.637Z,34.0
2023-01-22T01:25:00.606Z,39.6
2023-01-22T01:30:00.720Z,41.0
2023-01-22T01:35:00.676Z,39.8
2023-01-22T01:40:00.641Z,37.0
2023-01-22T01:45:00.571Z,44.5
2023-01-22T01:50:00.671Z,38.3
2023-01-22T01:55:00.668Z,37.5
2023-01-22T02:00:00.701Z,39.8
2023-01-22T02:05:00.621Z,39.6
2023-01-22T02:10:00.629Z,38.9
2023-01-22T02:15:00.616Z,46.5
2023-01-22T02:20:00.679Z,32.4
2023-01-22T02:25:00.621Z,31.3
2023-01-22T02:30:00.639Z,41.6
2023-01-22T02:35:00.593Z,45.7
2023-01-22T02:40:00.671Z,39.1
2023-01-22T02:45:00.595Z,39.1
2023-01-22T02:50:00.664Z,38.1
2023-01-22T02:55:00.633Z,50.3
2023-01-22T03:00:00.652Z,29.1
2023-01-22T03:05:00.581Z,39.1
2023-01-22T03:10:00.699Z,31.6
2023-01-22T03:15:00.674Z,30.9
2023-01-22T03:20:00.785Z,38.5
2023-01-22T03:25:00.693Z,29.4
2023-01-22T03:30:00.693Z,37.4
2023-01-22T03:35:00.596Z,45.0
2023-01-22T03:40:00.714Z,47.1
2023-01-22T03:45:00.607Z,45.3
2023-01-22T03:50:00.661Z,39.7
2023-01-22T03:55:00.613Z,42.1
2023-01-22T04:00:00.853Z,47.0
2023-01-22T04:05:00.630Z,46.0
2023-01-22T04:10:00.651Z,35.7
2023-01-22T04:15:00.646Z,42.1
2023-01-22T04:20:00.628Z,49.7
2023-01-22T04:25:00.646Z,47.9
2023-01-22T04:30:00.627Z,43.9
2023-01-22T04:35:00.612Z,36.9
2023-01-22T04:40:01.115Z,48.7
2023-01-22T04:45:00.598Z,41.2
2023-01-22T04:50:00.631Z,43.2
2023-01-22T04:55:00.622Z,44.6
2023-01-22T05:00:00.696Z,41.3
2023-01-22T05:05:00.626Z,45.6
2023-01-22T05:10:00.710Z,43.8
2023-01-22T05:15:00.571Z,51.5
2023-01-22T05:20:00.674Z,46.4
2023-01-22T05:25:00.617Z,42.8
2023-01-22T05:30:00.644Z,46.5
2023-01-22T05:35:00.605Z,52.8
2023-01-22T05:40:00.751Z,60.6
2023-01-22T05:45:00.595Z,49.7
2023-01-22T05:50:00.638Z,48.7
2023-01-22T05:55:00.585Z,56.5
2023-01-22T06:00:00.630Z,49.4
2023-01-22T06:05:00.761Z,48.4
2023-01-22T06:10:00.677Z,44.9
2023-01-22T06:15:00.615Z,47.3
2023-01-22T06:20:00.644Z,44.8
2023-01-22T06:25:00.605Z,54.4
2023-01-22T06:30:00.699Z,51.4
2023-01-22T06:35:00.618Z,55.7
2023-01-22T06:40:00.690Z,51.9
2023-01-22T06:45:00.585Z,49.9
2023-01-22T06:50:00.621Z,53.4
2023-01-22T06:55:00.614Z,52.8
2023-01-22T07:00:00.631Z,45.3
2023-01-22T07:05:00.673Z,51.6
2023-01-22T07:10:00.650Z,43.9
2023-01-22T07:15:00.629Z,56.1
2023-01-22T07:20:00.646Z,46.1
2023-01-22T07:25:02.457Z,48.6
2023-01-22T07:30:00.667Z,45.5
2023-01-22T07:35:00.649Z,52.8
2023-01-22T07:40:01.060Z,49.9
2023-01-22T07:45:00.602Z,49.4
2023-01-22T07:50:00.673Z,55.8
2023-01-22T07:55:00.584Z,49.9
2023-01-22T08:00:00.623Z,50.9
2023-01-22T08:05:00.607Z,44.1
2023-01-22T08:10:00.641Z,56.2
2023-01-22T08:15:00.695Z,49.8
2023-01-22T08:20:00.639Z,47.6
2023-01-22T08:25:00.646Z,58.6
2023-01-22T08:30:00.634Z,57.8
2023-01-22T08:35:00.633Z,51.1
2023-01-22T08:40:00.638Z,63.9
2023-01-22T08:45:00.643Z,52.8
2023-01-22T08:50:00.621Z,56.7
2023-01-22T08:55:00.624Z,53.6
2023-01-22T09:00:02.263Z,46.7
2023-01-22T09:05:00.613Z,50.5
2023-01-22T09:10:00.666Z,51.3
2023-01-22T09:15:00.614Z,49.4
2023-01-22T09:20:00.728Z,49.2
2023-01-22T09:25:00.643Z,48.9
2023-01-22T09:30:00.629Z,47.8
2023-01-22T09:35:00.631Z,53.1
2023-01-22T09:40:01.037Z,52.2
2023-01-22T09:45:00.648Z,48.5
2023-01-22T09:50:00.772Z,60.9
2023-01-22T09:55:00.625Z,50.2
2023-01-22T10:00:00.676Z,57.4
2023-01-22T10:05:00.621Z,59.6
2023-01-22T10:10:00.670Z,46.4
2023-01-22T10:15:00.659Z,48.7
2023-01-22T10:20:00.654Z,58.3
2023-01-22T10:25:00.770Z,53.6
2023-01-22T10:30:00.691Z,50.6
2023-01-22T10:35:00.639Z,41.6
2023-01-22T10:40:00.722Z,53.3
2023-01-22T10:45:00.656Z,51.8
2023-01-22T10:50:05.099Z,48.5
2023-01-22T10:55:01.273Z,44.9
2023-01-22T11:00:00.675Z,51.3
2023-01-22T11:05:00.621Z,37.3
2023-01-22T11:10:00.735Z,54.2
2023-01-22T11:15:00.647Z,50.8
2023-01-22T11:20:00.648Z,61.1
2023-01-22T11:25:00.634Z,47.3
2023-01-22T11:30:00.700Z,47.9
2023-01-22T11:35:00.648Z,59.1
2023-01-22T11:40:00.836Z,61.7
2023-01-22T11:45:00.697Z,55.9
2023-01-22T11:50:00.684Z,47.4
2023-01-22T11:55:00.634Z,53.1
2023-01-22T12:00:00.679Z,36.4
2023-01-22T12:05:00.612Z,54.6
2023-01-22T12:10:00.944Z,42.3
2023-01-22T12:15:00.663Z,50.7
2023-01-22T12:20:00.868Z,52.9
2023-01-22T12:25:00.631Z,67.1
2023-01-22T12:30:00.690Z,48.2
2023-01-22T12:35:00.655Z,52.2
2023-01-22T12:40:00.668Z,68.2
2023-01-22T12:45:00.621Z,58.0
2023-01-22T12:50:05.241Z,54.0
2023-01-22T12:55:00.588Z,54.4
2023-01-22T13:00:00.645Z,49.2
2023-01-22T13:05:00.576Z,69.3
2023-01-22T13:10:00.635Z,62.1
2023-01-22T13:15:00.614Z,58.0
2023-01-22T13:20:00.673Z,51.9
2023-01-22T13:25:00.607Z,63.6
2023-01-22T13:30:00.643Z,67.2
2023-01-22T13:35:00.638Z,51.5
2023-01-22T13:40:00.658Z,59.4
2023-01-22T13:45:00.609Z,52.1
2023-01-22T13:50:00.691Z,59.6
2023-01-22T13:55:00.642Z,59.6
2023-01-22T14:00:00.683Z,56.6
2023-01-22T14:05:00.591Z,50.1
2023-01-22T14:10:00.701Z,48.2
2023-01-22T14:15:00.629Z,56.9
2023-01-22T14:20:00.620Z,54.6
2023-01-22T14:25:00.756Z,67.3
2023-01-22T14:30:00.651Z,54.6
2023-01-22T14:35:00.642Z,53.2
2023-01-22T14:40:00.698Z,56.9
2023-01-22T14:45:00.582Z,56.8
2023-01-22T14:50:00.617Z,63.0
2023-01-22T14:55:00.598Z,54.9
2023-01-22T15:00:00.728Z,56.1
2023-01-22T15:05:00.681Z,74.0
2023-01-22T15:10:02.889Z,63.6
2023-01-22T15:15:00.584Z,51.1
2023-01-22T15:20:00.661Z,55.0
2023-01-22T15:25:00.620Z,48.2
2023-01-22T15:30:00.621Z,36.9
2023-01-22T15:35:00.771Z,41.2
2023-01-22T15:40:00.638Z,39.8
2023-01-22T15:45:00.633Z,47.6
2023-01-22T15:50:00.704Z,44.8
2023-01-22T15:55:00.625Z,62.3
2023-01-22T16:00:00.645Z,50.3
2023-01-22T16:05:00.643Z,51.6
2023-01-22T16:10:02.693Z,51.6
2023-01-22T16:15:00.666Z,51.1
2023-01-22T16:20:03.113Z,56.6
2023-01-22T16:25:00.650Z,52.1
2023-01-22T16:30:00.707Z,57.1
2023-01-22T16:35:00.617Z,62.5
2023-01-22T16:40:02.620Z,56.0
2023-01-22T16:45:00.618Z,60.3
2023-01-22T16:50:01.078Z,48.5
2023-01-22T16:55:00.666Z,52.9
2023-01-22T17:00:03.125Z,53.9
2023-01-22T17:05:00.588Z,60.3
2023-01-22T17:10:01.237Z,67.5
2023-01-22T17:15:00.610Z,63.3
2023-01-22T17:20:00.647Z,58.9
2023-01-22T17:25:00.639Z,52.8
2023-01-22T17:30:02.665Z,56.2
2023-01-22T17:35:00.691Z,53.8
2023-01-22T17:40:00.804Z,60.8
2023-01-22T17:45:00.634Z,62.2
2023-01-22T17:50:00.813Z,68.1
2023-01-22T17:55:00.886Z,64.2
2023-01-22T18:00:00.661Z,56.3
2023-01-22T18:05:00.584Z,40.2
2023-01-22T18:10:00.736Z,55.7
2023-01-22T18:15:03.085Z,47.5
2023-01-22T18:20:00.630Z,62.3
2023-01-22T18:25:00.653Z,60.4
2023-01-22T18:30:00.654Z,59.2
2023-01-22T18:35:00.649Z,50.5
2023-01-22T18:40:00.619Z,58.8
2023-01-22T18:45:00.574Z,70.6
2023-01-22T18:50:00.648Z,51.4
2023-01-22T18:55:00.712Z,50.1
2023-01-22T19:00:00.685Z,44.4
2023-01-22T19:05:00.587Z,36.4
2023-01-22T19:10:02.563Z,41.4
2023-01-22T19:15:02.623Z,37.4
2023-01-22T19:20:00.650Z,39.8
2023-01-22T19:25:00.601Z,48.2
2023-01-22T19:30:00.706Z,42.0
2023-01-22T19:35:00.605Z,38.2
2023-01-22T19:40:00.698Z,39.2
2023-01-22T19:45:00.619Z,40.1
2023-01-22T19:50:00.626Z,32.1
2023-01-22T19:55:00.651Z,45.7
2023-01-22T20:00:00.659Z,35.2
2023-01-22T20:05:00.632Z,32.7
2023-01-22T20:10:00.678Z,34.6
2023-01-22T20:15:00.597Z,40.8
2023-01-22T20:20:00.699Z,36.6
2023-01-22T20:25:00.597Z,29.6
2023-01-22T20:30:00.645Z,43.1
2023-01-22T20:35:00.629Z,42.8
2023-01-22T20:40:00.659Z,34.5
2023-01-22T20:45:00.626Z,36.9
2023-01-22T20:50:00.709Z,44.8
2023-01-22T20:55:02.980Z,39.6
2023-01-22T21:00:00.640Z,48.5
2023-01-22T21:05:00.617Z,44.8
2023-01-22T21:10:00.682Z,38.3
2023-01-22T21:20:00.774Z,58.3
2023-01-22T21:30:00.714Z,50.4
2023-01-22T21:35:00.595Z,58.9
2023-01-22T21:40:00.652Z,55.7
2023-01-22T21:45:00.591Z,52.0
2023-01-22T21:50:00.593Z,46.1
2023-01-22T21:55:00.727Z,61.8
2023-01-22T22:00:00.598Z,45.7
2023-01-22T22:05:00.578Z,51.7
2023-01-22T22:10:00.590Z,60.9
2023-01-22T22:15:00.541Z,67.0
2023-01-22T22:20:00.559Z,56.1
2023-01-22T22:25:00.638Z,57.5
2023-01-22T22:30:00.620Z,62.1
2023-01-22T22:35:00.508Z,53.4
2023-01-22T22:40:00.645Z,65.1
2023-01-22T22:45:00.645Z,58.0
2023-01-22T22:50:00.585Z,65.8
2023-01-22T22:55:00.562Z,53.4
2023-01-22T23:00:00.631Z,71.0
2023-01-22T23:05:00.579Z,61.5
2023-01-22T23:10:00.588Z,54.4
2023-01-22T23:15:00.639Z,47.2
2023-01-22T23:20:00.593Z,44.6
2023-01-22T23:25:00.583Z,50.9
2023-01-22T23:30:00.590Z,39.9
2023-01-22T23:35:00.595Z,52.8
2023-01-22T23:40:00.585Z,45.7
2023-01-22T23:45:00.602Z,58.9
2023-01-22T23:50:00.572Z,65.8
2023-01-22T23:55:00.583Z,64.2
