createdAt,value
2022-12-01T00:03:39.904Z,73.61
2022-12-01T00:09:05.409Z,73.77
2022-12-01T00:14:08.162Z,73.90
2022-12-01T00:19:10.933Z,73.78
2022-12-01T00:24:14.980Z,74.03
2022-12-01T00:29:17.724Z,74.17
2022-12-01T00:34:23.996Z,74.11
2022-12-01T00:39:28.176Z,74.68
2022-12-01T00:44:30.879Z,74.81
2022-12-01T00:49:33.600Z,74.87
2022-12-01T00:54:37.693Z,74.81
2022-12-01T00:59:40.389Z,75.15
2022-12-01T01:04:43.157Z,75.38
2022-12-01T01:09:47.510Z,75.33
2022-12-01T01:14:50.529Z,75.30
2022-12-01T01:19:53.691Z,75.46
2022-12-01T01:24:57.816Z,75.70
2022-12-01T01:30:00.445Z,75.84
2022-12-01T01:35:03.125Z,75.87
2022-12-01T01:40:08.476Z,76.13
2022-12-01T01:45:20.930Z,75.82
2022-12-01T01:50:25.641Z,76.05
2022-12-01T01:55:30.188Z,76.19
2022-12-01T02:00:32.851Z,76.26
2022-12-01T02:05:35.772Z,76.52
2022-12-01T02:10:49.833Z,76.51
2022-12-01T02:15:57.375Z,76.72
2022-12-01T02:21:18.887Z,76.68
2022-12-01T02:26:33.604Z,76.71
2022-12-01T02:31:41.176Z,77.00
2022-12-01T02:36:48.439Z,76.74
2022-12-01T02:41:53.272Z,76.88
2022-12-01T02:47:00.766Z,76.95
2022-12-01T02:52:06.188Z,76.99
2022-12-01T02:57:10.161Z,77.00
2022-12-01T03:02:24.149Z,77.31
2022-12-01T03:07:40.881Z,77.11
2022-12-01T03:12:51.699Z,77.20
2022-12-01T03:18:00.181Z,77.49
2022-12-01T03:23:07.751Z,77.35
2022-12-01T03:28:27.397Z,77.40
2022-12-01T03:33:35.596Z,77.64
2022-12-01T03:38:38.541Z,77.76
2022-12-01T03:43:43.572Z,77.37
2022-12-01T03:48:47.606Z,77.65
2022-12-01T03:53:54.346Z,77.63
2022-12-01T03:58:58.946Z,77.65
2022-12-01T04:04:07.155Z,77.59
2022-12-01T04:09:09.831Z,77.58
2022-12-01T04:14:12.477Z,77.70
2022-12-01T04:19:16.679Z,77.48
2022-12-01T04:24:19.382Z,78.12
2022-12-01T04:29:22.139Z,78.02
2022-12-01T04:34:26.143Z,78.03
2022-12-01T04:39:28.808Z,77.92
2022-12-01T04:44:34.794Z,77.94
2022-12-01T04:49:39.267Z,78.12
2022-12-01T04:54:41.972Z,78.08
2022-12-01T04:59:44.569Z,78.25
2022-12-01T05:04:48.880Z,78.20
2022-12-01T05:09:51.885Z,78.07
2022-12-01T05:14:54.674Z,78.28
2022-12-01T05:20:15.991Z,78.01
2022-12-01T05:25:18.724Z,78.03
2022-12-01T05:30:27.006Z,78.36
2022-12-01T05:35:33.859Z,78.37
2022-12-01T05:40:36.804Z,78.41
2022-12-01T05:45:39.416Z,78.29
2022-12-01T05:50:43.538Z,78.23
2022-12-01T05:55:53.007Z,78.12
2022-12-01T06:00:55.639Z,78.35
2022-12-01T06:05:59.621Z,78.21
2022-12-01T06:11:02.207Z,78.51
2022-12-01T06:16:07.060Z,78.62
2022-12-01T06:21:11.038Z,78.56
2022-12-01T06:26:13.674Z,78.68
2022-12-01T06:31:16.414Z,78.53
2022-12-01T06:36:20.666Z,78.76
2022-12-01T06:41:23.370Z,78.64
2022-12-01T06:46:26.076Z,78.74
2022-12-01T06:51:31.196Z,78.57
2022-12-01T06:56:33.815Z,78.80
2022-12-01T07:01:36.904Z,78.73
2022-12-01T07:06:40.966Z,78.59
2022-12-01T07:11:43.590Z,78.63
2022-12-01T07:16:46.254Z,78.86
2022-12-01T07:21:50.320Z,78.89
2022-12-01T07:26:52.877Z,78.75
2022-12-01T07:31:55.429Z,78.71
2022-12-01T07:36:59.351Z,78.78
2022-12-01T07:42:01.955Z,78.87
2022-12-01T07:47:04.543Z,78.89
2022-12-01T07:52:08.487Z,78.63
2022-12-01T07:57:14.212Z,78.77
2022-12-01T08:02:16.966Z,78.68
2022-12-01T08:07:21.083Z,78.75
2022-12-01T08:12:23.898Z,78.72
2022-12-01T08:17:26.486Z,78.45
2022-12-01T08:22:30.433Z,78.75
2022-12-01T08:27:33.084Z,78.63
2022-12-01T08:32:35.701Z,78.83
2022-12-01T08:37:39.634Z,78.94
2022-12-01T08:42:42.281Z,79.13
2022-12-01T08:47:44.870Z,79.59
2022-12-01T08:52:49.668Z,79.75
2022-12-01T08:57:52.346Z,79.66
2022-12-01T09:02:54.960Z,79.87
2022-12-01T09:08:12.965Z,78.72
2022-12-01T09:13:15.660Z,76.98
2022-12-01T09:18:18.362Z,75.97
2022-12-01T09:23:23.026Z,74.56
2022-12-01T09:28:25.685Z,73.60
2022-12-01T09:33:28.786Z,72.53
2022-12-01T09:38:34.120Z,71.40
2022-12-01T09:44:05.605Z,70.16
2022-12-01T09:49:14.403Z,69.44
2022-12-01T09:54:18.548Z,69.05
2022-12-01T09:59:23.668Z,68.88
2022-12-01T10:04:29.457Z,68.18
2022-12-01T10:09:37.819Z,68.25
2022-12-01T10:14:40.545Z,68.37
2022-12-01T10:19:50.752Z,68.30
2022-12-01T10:24:59.391Z,68.05
2022-12-01T10:30:06.441Z,68.24
2022-12-01T10:35:12.020Z,67.52
2022-12-01T10:40:18.113Z,67.19
2022-12-01T10:45:24.178Z,67.30
2022-12-01T10:50:27.866Z,67.20
2022-12-01T10:55:34.232Z,66.77
2022-12-01T11:06:03.659Z,66.79
2022-12-01T11:11:08.500Z,66.97
2022-12-01T11:16:41.599Z,66.43
2022-12-01T11:21:47.900Z,66.25
2022-12-01T11:26:52.113Z,66.08
2022-12-01T11:31:54.958Z,65.72
2022-12-01T11:36:59.625Z,65.66
2022-12-01T11:42:05.240Z,65.47
2022-12-01T11:47:23.241Z,65.16
2022-12-01T11:52:30.616Z,65.22
2022-12-01T11:57:35.819Z,65.27
2022-12-01T12:02:43.859Z,65.22
2022-12-01T12:07:51.968Z,65.41
2022-12-01T12:13:07.283Z,65.65
2022-12-01T12:18:32.089Z,65.20
2022-12-01T12:24:03.508Z,65.16
2022-12-01T12:29:20.066Z,64.99
2022-12-01T12:34:33.150Z,64.72
2022-12-01T12:40:02.522Z,64.66
2022-12-01T12:45:16.036Z,64.64
2022-12-01T12:50:25.340Z,64.42
2022-12-01T12:55:31.463Z,64.46
2022-12-01T13:00:36.342Z,64.67
2022-12-01T13:05:43.853Z,64.44
2022-12-01T13:10:50.261Z,64.40
2022-12-01T13:15:55.919Z,64.50
2022-12-01T13:20:59.203Z,64.34
2022-12-01T13:26:03.133Z,64.62
2022-12-01T13:31:09.252Z,64.08
2022-12-01T13:36:45.077Z,64.36
2022-12-01T13:41:38.439Z,64.04
2022-12-01T13:46:53.971Z,63.97
2022-12-01T13:52:20.182Z,64.25
2022-12-01T13:57:27.921Z,64.46
2022-12-01T14:02:32.996Z,64.40
2022-12-01T14:07:37.466Z,64.96
2022-12-01T14:12:42.090Z,64.81
2022-12-01T14:17:46.280Z,64.54
2022-12-01T14:22:50.348Z,64.65
2022-12-01T14:27:55.173Z,64.46
2022-12-01T14:33:31.080Z,64.45
2022-12-01T14:38:35.119Z,64.75
2022-12-01T14:43:53.528Z,64.65
2022-12-01T14:48:56.564Z,64.24
2022-12-01T14:54:03.235Z,64.78
2022-12-01T14:59:16.428Z,64.88
2022-12-01T15:04:19.739Z,64.63
2022-12-01T15:09:33.596Z,64.93
2022-12-01T15:14:38.533Z,64.65
2022-12-01T15:19:43.922Z,64.79
2022-12-01T15:24:48.247Z,65.10
2022-12-01T15:29:51.548Z,65.38
2022-12-01T15:34:55.697Z,66.87
2022-12-01T15:40:54.096Z,67.25
2022-12-01T15:45:26.338Z,67.48
2022-12-01T15:50:31.264Z,67.67
2022-12-01T15:55:36.783Z,67.65
2022-12-01T16:00:39.462Z,67.85
2022-12-01T16:05:45.171Z,67.90
2022-12-01T16:11:13.063Z,68.41
2022-12-01T16:16:43.316Z,69.15
2022-12-01T16:21:48.230Z,69.32
2022-12-01T16:26:55.329Z,69.56
2022-12-01T16:32:26.447Z,70.27
2022-12-01T16:37:29.147Z,70.55
2022-12-01T16:42:33.201Z,70.90
2022-12-01T16:47:35.935Z,71.41
2022-12-01T16:52:46.190Z,71.61
2022-12-01T16:57:50.282Z,71.93
2022-12-01T17:02:53.632Z,72.12
2022-12-01T17:07:56.549Z,72.22
2022-12-01T17:13:00.616Z,72.37
2022-12-01T17:18:03.324Z,72.60
2022-12-01T17:23:06.457Z,73.34
2022-12-01T17:28:10.505Z,73.35
2022-12-01T17:33:13.517Z,73.72
2022-12-01T17:38:16.206Z,73.71
2022-12-01T17:43:20.852Z,73.79
2022-12-01T17:48:23.588Z,74.03
2022-12-01T17:53:27.694Z,74.13
2022-12-01T17:58:32.555Z,74.08
2022-12-01T18:03:35.268Z,74.17
2022-12-01T18:08:38.519Z,74.71
2022-12-01T18:13:49.805Z,74.49
2022-12-01T18:18:53.026Z,74.86
2022-12-01T18:23:57.314Z,74.26
2022-12-01T18:29:02.704Z,74.61
2022-12-01T18:34:06.945Z,74.89
2022-12-01T18:39:10.525Z,75.39
2022-12-01T18:44:14.576Z,75.62
2022-12-01T18:49:17.193Z,75.50
2022-12-01T18:54:19.829Z,76.04
2022-12-01T18:59:24.926Z,75.84
2022-12-01T19:04:27.654Z,75.99
2022-12-01T19:09:30.378Z,76.35
2022-12-01T19:14:34.566Z,75.22
2022-12-01T19:19:37.830Z,74.67
2022-12-01T19:24:40.607Z,74.12
2022-12-01T19:29:44.711Z,72.58
2022-12-01T19:34:49.245Z,72.55
2022-12-01T19:39:52.541Z,72.07
2022-12-01T19:44:56.790Z,71.23
2022-12-01T19:49:59.437Z,70.66
2022-12-01T19:55:02.093Z,69.83
2022-12-01T20:00:07.469Z,69.12
2022-12-01T20:05:14.676Z,68.97
2022-12-01T20:10:19.990Z,68.41
2022-12-01T20:15:24.104Z,66.75
2022-12-01T20:20:27.375Z,66.94
2022-12-01T20:25:30.314Z,67.71
2022-12-01T20:30:34.416Z,67.76
2022-12-01T20:35:37.058Z,67.33
2022-12-01T20:40:39.713Z,67.75
2022-12-01T20:45:43.867Z,67.73
2022-12-01T20:50:46.557Z,67.31
2022-12-01T20:55:49.643Z,67.23
2022-12-01T21:00:54.194Z,66.86
2022-12-01T21:06:00.446Z,66.06
2022-12-01T21:11:06.271Z,66.92
2022-12-01T21:16:15.125Z,66.21
2022-12-01T21:21:24.592Z,65.80
2022-12-01T21:26:27.356Z,66.59
2022-12-01T21:31:33.016Z,66.72
2022-12-01T21:36:35.887Z,67.39
2022-12-01T21:41:38.913Z,67.25
2022-12-01T21:46:43.251Z,66.92
2022-12-01T21:51:46.116Z,66.10
2022-12-01T21:56:49.177Z,66.14
2022-12-01T22:01:55.127Z,65.10
2022-12-01T22:06:58.648Z,65.51
2022-12-01T22:12:06.983Z,65.87
2022-12-01T22:17:16.713Z,65.55
2022-12-01T22:22:24.240Z,66.21
2022-12-01T22:27:29.492Z,66.09
2022-12-01T22:32:45.409Z,66.46
2022-12-01T22:37:49.795Z,66.32
2022-12-01T22:42:52.533Z,66.37
2022-12-01T22:47:58.862Z,66.26
2022-12-01T22:53:07.787Z,65.57
2022-12-01T22:58:20.533Z,65.81
2022-12-01T23:03:24.683Z,65.70
2022-12-01T23:08:27.475Z,65.74
2022-12-01T23:13:30.255Z,65.99
2022-12-01T23:18:34.405Z,65.62
2022-12-01T23:23:38.303Z,65.98
2022-12-01T23:28:41.447Z,66.07
2022-12-01T23:33:45.569Z,66.63
2022-12-01T23:38:51.256Z,66.71
2022-12-01T23:43:55.138Z,66.98
2022-12-01T23:49:01.053Z,66.99
2022-12-01T23:54:09.561Z,67.24
2022-12-01T23:59:13.832Z,67.77
