createdAt,value
2018-06-18T00:01:10.854Z,17.52
2018-06-18T00:03:38.324Z,17.49
2018-06-18T00:06:06.294Z,17.48
2018-06-18T00:08:34.261Z,17.57
2018-06-18T00:11:03.897Z,17.61
2018-06-18T00:13:31.378Z,17.61
2018-06-18T00:15:58.326Z,17.52
2018-06-18T00:18:25.865Z,17.51
2018-06-18T00:20:56.242Z,17.45
2018-06-18T00:23:23.187Z,17.39
2018-06-18T00:25:53.133Z,17.43
2018-06-18T00:28:20.079Z,17.45
2018-06-18T00:30:47.002Z,17.40
2018-06-18T00:33:13.871Z,17.60
2018-06-18T00:35:41.855Z,17.36
2018-06-18T00:38:11.804Z,17.27
2018-06-18T00:40:39.778Z,17.30
2018-06-18T00:43:07.612Z,17.29
2018-06-18T00:45:34.482Z,17.24
2018-06-18T00:48:02.391Z,17.23
2018-06-18T00:50:29.874Z,17.25
2018-06-18T00:52:58.354Z,17.16
2018-06-18T00:55:37.706Z,17.26
2018-06-18T00:58:05.650Z,17.41
2018-06-18T01:00:34.446Z,17.37
2018-06-18T01:03:03.390Z,17.48
2018-06-18T01:05:31.888Z,17.42
2018-06-18T01:07:59.359Z,17.53
2018-06-18T01:10:26.894Z,17.48
2018-06-18T01:12:54.387Z,17.43
2018-06-18T01:15:21.311Z,17.39
2018-06-18T01:17:48.186Z,17.47
2018-06-18T01:20:15.878Z,17.49
2018-06-18T01:22:47.018Z,17.54
2018-06-18T01:25:14.921Z,17.40
2018-06-18T01:27:41.838Z,17.39
2018-06-18T01:30:09.491Z,17.37
2018-06-18T01:32:37.438Z,17.18
2018-06-18T01:35:05.339Z,17.06
2018-06-18T01:37:36.038Z,17.00
2018-06-18T01:40:05.062Z,17.13
2018-06-18T01:42:33.979Z,17.16
2018-06-18T01:45:01.953Z,17.18
2018-06-18T01:47:28.915Z,17.03
2018-06-18T01:49:55.826Z,16.91
2018-06-18T01:52:25.689Z,16.89
2018-06-18T01:54:52.762Z,16.97
2018-06-18T01:57:19.654Z,17.06
2018-06-18T01:59:47.385Z,16.97
2018-06-18T02:02:21.085Z,16.82
2018-06-18T02:04:48.039Z,16.72
2018-06-18T02:07:15.010Z,16.68
2018-06-18T02:09:41.967Z,16.70
2018-06-18T02:12:08.889Z,16.74
2018-06-18T02:14:38.855Z,16.77
2018-06-18T02:17:06.381Z,16.71
2018-06-18T02:19:33.892Z,16.68
2018-06-18T02:22:01.733Z,16.73
2018-06-18T02:24:29.419Z,16.68
2018-06-18T02:27:03.045Z,16.66
2018-06-18T02:29:38.658Z,16.49
2018-06-18T02:32:12.222Z,16.41
2018-06-18T02:34:44.987Z,16.34
2018-06-18T02:37:20.635Z,16.31
2018-06-18T02:39:54.279Z,16.15
2018-06-18T02:42:21.151Z,16.00
2018-06-18T02:44:48.922Z,15.98
2018-06-18T02:47:15.778Z,16.12
2018-06-18T02:49:42.703Z,16.12
2018-06-18T02:52:09.602Z,16.12
2018-06-18T02:54:40.454Z,16.15
2018-06-18T02:57:08.795Z,16.16
2018-06-18T02:59:35.699Z,15.98
2018-06-18T03:02:02.665Z,15.92
2018-06-18T03:04:32.480Z,15.78
2018-06-18T03:06:59.942Z,15.76
2018-06-18T03:09:26.791Z,15.71
2018-06-18T03:11:53.792Z,15.72
2018-06-18T03:14:22.459Z,15.72
2018-06-18T03:16:49.949Z,15.82
2018-06-18T03:19:22.494Z,15.89
2018-06-18T03:21:56.582Z,16.09
2018-06-18T03:24:33.175Z,16.01
2018-06-18T03:27:05.690Z,16.01
2018-06-18T03:29:34.806Z,16.18
2018-06-18T03:32:09.015Z,16.33
2018-06-18T03:34:35.890Z,16.27
2018-06-18T03:37:05.896Z,16.39
2018-06-18T03:39:34.438Z,16.40
2018-06-18T03:42:01.905Z,16.38
2018-06-18T03:44:39.032Z,16.62
2018-06-18T03:47:20.530Z,16.67
2018-06-18T03:49:47.968Z,16.87
2018-06-18T03:52:14.930Z,17.40
2018-06-18T03:54:41.850Z,18.02
2018-06-18T03:57:08.822Z,18.56
2018-06-18T03:59:36.502Z,18.31
2018-06-18T04:02:15.589Z,18.02
2018-06-18T04:04:58.619Z,17.84
2018-06-18T04:07:31.783Z,17.86
2018-06-18T04:10:04.565Z,17.78
2018-06-18T04:12:31.590Z,17.89
2018-06-18T04:14:58.515Z,17.91
2018-06-18T04:17:25.466Z,17.97
2018-06-18T04:19:53.498Z,17.92
2018-06-18T04:22:21.069Z,18.04
2018-06-18T04:24:48.009Z,18.01
2018-06-18T04:27:14.997Z,18.01
2018-06-18T04:29:45.054Z,18.01
2018-06-18T04:32:11.994Z,17.92
2018-06-18T04:34:48.946Z,17.59
2018-06-18T04:37:20.442Z,17.35
2018-06-18T04:39:47.462Z,17.33
2018-06-18T04:42:20.683Z,17.45
2018-06-18T04:44:55.327Z,17.35
2018-06-18T04:47:28.023Z,17.73
2018-06-18T04:50:00.643Z,18.06
2018-06-18T04:52:29.749Z,18.19
2018-06-18T04:54:59.758Z,18.30
2018-06-18T04:57:26.768Z,18.57
2018-06-18T04:59:59.061Z,18.65
2018-06-18T05:02:25.998Z,18.60
2018-06-18T05:04:53.989Z,18.96
2018-06-18T05:07:22.256Z,18.94
2018-06-18T05:10:04.691Z,19.06
2018-06-18T05:12:31.631Z,19.40
2018-06-18T05:14:58.994Z,19.46
2018-06-18T05:17:28.750Z,19.67
2018-06-18T05:19:56.701Z,20.05
2018-06-18T05:22:24.586Z,20.25
2018-06-18T05:24:54.627Z,20.25
2018-06-18T05:27:32.231Z,20.19
2018-06-18T05:30:02.443Z,20.22
2018-06-18T05:32:30.022Z,20.38
2018-06-18T05:34:57.954Z,20.18
2018-06-18T05:37:33.927Z,19.86
2018-06-18T05:40:03.620Z,19.63
2018-06-18T05:42:32.479Z,19.92
2018-06-18T05:45:00.090Z,19.60
2018-06-18T05:47:27.046Z,19.98
2018-06-18T05:49:53.982Z,19.97
2018-06-18T05:52:21.563Z,20.66
2018-06-18T05:54:52.506Z,20.89
2018-06-18T05:57:20.445Z,20.63
2018-06-18T05:59:49.082Z,20.90
2018-06-18T06:02:19.026Z,20.53
2018-06-18T06:04:45.941Z,21.25
2018-06-18T06:07:13.580Z,20.28
2018-06-18T06:09:40.509Z,20.29
2018-06-18T06:12:10.631Z,20.42
2018-06-18T06:14:38.526Z,20.64
2018-06-18T06:17:06.091Z,20.61
2018-06-18T06:19:33.550Z,20.49
2018-06-18T06:22:01.554Z,20.14
2018-06-18T06:24:31.486Z,20.14
2018-06-18T06:27:04.504Z,19.83
2018-06-18T06:29:34.877Z,19.35
2018-06-18T06:32:02.587Z,19.25
2018-06-18T06:34:29.886Z,19.42
2018-06-18T06:37:02.959Z,20.05
2018-06-18T06:39:30.622Z,20.89
2018-06-18T06:42:10.798Z,21.66
2018-06-18T06:44:38.611Z,21.36
2018-06-18T06:47:07.018Z,21.64
2018-06-18T06:49:36.566Z,21.63
2018-06-18T06:52:04.566Z,21.53
2018-06-18T06:54:31.542Z,22.14
2018-06-18T06:56:59.047Z,21.88
2018-06-18T06:59:25.981Z,22.38
2018-06-18T07:01:57.603Z,21.97
2018-06-18T07:04:25.098Z,22.19
2018-06-18T07:06:51.998Z,21.72
2018-06-18T07:09:20.634Z,21.83
2018-06-18T07:11:47.586Z,22.20
2018-06-18T07:14:15.081Z,22.17
2018-06-18T07:16:43.595Z,22.48
2018-06-18T07:19:12.160Z,22.00
2018-06-18T07:21:39.614Z,21.96
2018-06-18T07:24:10.082Z,22.07
2018-06-18T07:26:37.022Z,22.18
2018-06-18T07:29:04.049Z,23.09
2018-06-18T07:31:34.634Z,22.58
2018-06-18T07:34:01.570Z,22.90
2018-06-18T07:36:28.539Z,22.53
2018-06-18T07:38:55.458Z,23.11
2018-06-18T07:41:27.071Z,23.01
2018-06-18T07:43:54.625Z,23.60
2018-06-18T07:46:22.105Z,23.90
2018-06-18T07:48:49.051Z,23.49
2018-06-18T07:51:16.021Z,23.73
2018-06-18T07:53:43.586Z,24.83
2018-06-18T07:56:11.178Z,25.41
2018-06-18T07:58:38.703Z,25.74
2018-06-18T08:01:08.678Z,24.80
2018-06-18T08:03:36.181Z,24.13
2018-06-18T08:06:06.353Z,24.04
2018-06-18T08:08:34.138Z,24.86
2018-06-18T08:11:01.090Z,24.26
2018-06-18T08:13:28.637Z,24.82
2018-06-18T08:15:56.142Z,25.15
2018-06-18T08:18:23.098Z,25.13
2018-06-18T08:20:50.111Z,24.72
2018-06-18T08:23:17.610Z,24.37
2018-06-18T08:25:45.495Z,25.04
2018-06-18T08:28:12.446Z,25.92
2018-06-18T08:30:39.420Z,26.05
2018-06-18T08:33:07.431Z,25.97
2018-06-18T08:35:36.169Z,25.93
2018-06-18T08:38:03.838Z,25.28
2018-06-18T08:40:30.738Z,25.13
2018-06-18T08:42:58.609Z,25.27
2018-06-18T08:45:25.598Z,25.93
2018-06-18T08:47:52.517Z,24.54
2018-06-18T08:50:25.997Z,25.08
2018-06-18T08:52:59.802Z,25.44
2018-06-18T08:55:32.377Z,25.42
2018-06-18T08:58:05.014Z,25.69
2018-06-18T09:00:37.764Z,26.18
2018-06-18T09:03:10.683Z,25.91
2018-06-18T09:05:42.184Z,25.63
2018-06-18T09:08:11.794Z,24.77
2018-06-18T09:10:39.863Z,25.15
2018-06-18T09:13:07.666Z,25.63
2018-06-18T09:15:34.630Z,25.41
2018-06-18T09:18:01.597Z,25.00
2018-06-18T09:20:31.611Z,26.17
2018-06-18T09:22:59.200Z,26.54
2018-06-18T09:25:26.169Z,26.21
2018-06-18T09:27:53.114Z,25.42
2018-06-18T09:30:20.665Z,24.53
2018-06-18T09:32:47.607Z,25.08
2018-06-18T09:35:14.598Z,24.62
2018-06-18T09:37:41.579Z,25.73
2018-06-18T09:40:08.539Z,26.59
2018-06-18T09:42:35.426Z,26.38
2018-06-18T09:45:03.075Z,26.48
2018-06-18T09:47:30.906Z,27.30
2018-06-18T09:50:03.610Z,26.31
2018-06-18T09:52:36.254Z,25.04
2018-06-18T09:55:08.903Z,24.79
2018-06-18T09:57:42.710Z,25.54
2018-06-18T10:00:26.550Z,25.48
2018-06-18T10:02:59.666Z,25.96
2018-06-18T10:05:32.766Z,25.70
2018-06-18T10:07:59.718Z,25.00
2018-06-18T10:10:28.230Z,25.74
2018-06-18T10:12:58.186Z,25.71
2018-06-18T10:15:28.178Z,25.93
2018-06-18T10:17:56.671Z,25.86
2018-06-18T10:20:26.618Z,25.51
2018-06-18T10:22:53.542Z,25.68
2018-06-18T10:25:20.575Z,25.33
2018-06-18T10:27:47.467Z,24.85
2018-06-18T10:30:14.431Z,25.50
2018-06-18T10:32:51.399Z,26.29
2018-06-18T10:35:26.499Z,26.59
2018-06-18T10:37:59.167Z,26.33
2018-06-18T10:40:31.779Z,25.71
2018-06-18T10:43:04.438Z,24.84
2018-06-18T10:45:33.246Z,24.70
2018-06-18T10:48:00.193Z,24.61
2018-06-18T10:50:28.795Z,25.31
2018-06-18T10:52:55.747Z,25.62
2018-06-18T10:55:22.723Z,26.09
2018-06-18T10:57:49.698Z,25.78
2018-06-18T11:00:20.506Z,25.51
2018-06-18T11:02:47.530Z,26.61
2018-06-18T11:05:15.524Z,27.69
2018-06-18T11:07:44.358Z,27.51
2018-06-18T11:10:11.357Z,28.71
2018-06-18T11:12:38.246Z,29.04
2018-06-18T11:15:09.098Z,27.81
2018-06-18T11:17:41.826Z,26.91
2018-06-18T11:20:14.486Z,27.23
2018-06-18T11:22:47.409Z,26.91
2018-06-18T11:25:20.212Z,26.68
2018-06-18T11:27:47.155Z,26.91
2018-06-18T11:30:14.150Z,26.89
2018-06-18T11:32:41.059Z,26.94
2018-06-18T11:35:08.030Z,26.66
2018-06-18T11:37:41.389Z,28.37
2018-06-18T11:40:09.199Z,28.90
2018-06-18T11:42:36.143Z,29.82
2018-06-18T11:45:03.138Z,30.51
2018-06-18T11:47:30.791Z,30.27
2018-06-18T11:49:57.837Z,29.09
2018-06-18T11:52:25.726Z,27.27
2018-06-18T11:54:52.910Z,27.09
2018-06-18T11:57:19.903Z,27.32
2018-06-18T11:59:52.674Z,27.39
2018-06-18T12:02:25.336Z,27.09
2018-06-18T12:04:59.130Z,26.56
2018-06-18T12:07:31.841Z,27.30
2018-06-18T12:09:59.850Z,27.89
2018-06-18T12:12:26.803Z,27.58
2018-06-18T12:14:53.758Z,27.06
2018-06-18T12:17:20.699Z,27.30
2018-06-18T12:19:48.292Z,27.85
2018-06-18T12:22:16.038Z,27.36
2018-06-18T12:24:42.199Z,26.97
2018-06-18T12:27:21.658Z,27.55
2018-06-18T12:29:48.618Z,27.08
2018-06-18T12:32:15.563Z,27.38
2018-06-18T12:34:44.556Z,27.95
2018-06-18T12:37:13.278Z,27.99
2018-06-18T12:39:43.178Z,27.05
2018-06-18T12:42:10.773Z,27.71
2018-06-18T12:44:47.095Z,27.87
2018-06-18T12:47:19.835Z,27.69
2018-06-18T12:49:52.530Z,27.07
2018-06-18T12:52:25.087Z,27.38
2018-06-18T12:55:02.669Z,28.18
2018-06-18T12:57:30.386Z,27.66
2018-06-18T12:59:57.392Z,27.90
2018-06-18T13:02:28.258Z,27.93
2018-06-18T13:04:58.271Z,27.84
2018-06-18T13:07:25.911Z,27.54
2018-06-18T13:09:54.618Z,26.75
2018-06-18T13:12:21.562Z,26.34
2018-06-18T13:14:50.301Z,27.02
2018-06-18T13:17:17.869Z,27.09
2018-06-18T13:22:07.208Z,27.42
2018-06-18T13:24:35.076Z,28.22
2018-06-18T13:27:08.038Z,28.04
2018-06-18T13:29:35.807Z,27.46
2018-06-18T13:32:03.722Z,26.88
2018-06-18T13:34:31.339Z,26.89
2018-06-18T13:37:04.033Z,27.24
2018-06-18T13:39:37.615Z,27.41
2018-06-18T13:42:13.430Z,27.30
2018-06-18T13:44:46.174Z,26.96
2018-06-18T13:47:18.834Z,26.89
2018-06-18T13:49:54.206Z,26.95
2018-06-18T13:52:27.439Z,26.82
2018-06-18T13:54:55.854Z,25.97
2018-06-18T13:57:24.338Z,26.06
2018-06-18T13:59:54.490Z,25.69
2018-06-18T14:02:23.513Z,26.26
2018-06-18T14:04:54.226Z,26.18
2018-06-18T14:07:21.162Z,25.61
2018-06-18T14:09:48.835Z,26.67
2018-06-18T14:12:15.767Z,26.45
2018-06-18T14:14:44.734Z,25.88
2018-06-18T14:17:13.759Z,25.82
2018-06-18T14:19:48.360Z,25.81
2018-06-18T14:22:15.862Z,26.68
2018-06-18T14:24:43.046Z,25.87
2018-06-18T14:27:10.002Z,26.21
2018-06-18T14:29:47.434Z,26.32
2018-06-18T14:32:36.902Z,26.66
2018-06-18T14:35:09.718Z,26.61
2018-06-18T14:37:44.224Z,26.08
2018-06-18T14:40:13.129Z,25.81
2018-06-18T14:42:40.093Z,26.76
2018-06-18T14:45:07.813Z,26.36
2018-06-18T14:47:34.859Z,27.45
2018-06-18T14:50:01.881Z,28.18
2018-06-18T14:52:29.102Z,27.26
2018-06-18T14:54:56.066Z,28.66
2018-06-18T14:58:18.540Z,31.03
2018-06-18T15:00:45.477Z,29.82
2018-06-18T15:03:12.514Z,28.88
2018-06-18T15:05:41.067Z,27.96
2018-06-18T15:08:08.026Z,28.68
2018-06-18T15:10:40.826Z,27.87
2018-06-18T15:13:09.677Z,27.79
2018-06-18T15:15:42.527Z,26.57
2018-06-18T15:18:09.487Z,26.76
2018-06-18T15:20:47.640Z,26.10
2018-06-18T15:23:14.664Z,26.33
2018-06-18T15:25:44.482Z,26.14
2018-06-18T15:28:11.380Z,26.56
2018-06-18T15:30:38.493Z,28.92
2018-06-18T15:33:05.476Z,29.64
2018-06-18T15:35:32.462Z,28.00
2018-06-18T15:38:01.402Z,27.48
2018-06-18T15:40:28.955Z,27.99
2018-06-18T15:42:57.013Z,27.29
2018-06-18T15:45:23.902Z,27.77
2018-06-18T15:47:50.860Z,26.97
2018-06-18T15:50:17.822Z,26.55
2018-06-18T15:52:46.810Z,26.44
2018-06-18T15:55:16.754Z,26.12
2018-06-18T15:57:45.480Z,26.47
2018-06-18T16:00:12.978Z,25.99
2018-06-18T16:02:39.902Z,25.27
2018-06-18T16:05:06.837Z,26.62
2018-06-18T16:07:38.426Z,29.33
2018-06-18T16:10:05.341Z,28.04
2018-06-18T16:12:32.314Z,26.50
2018-06-18T16:15:00.634Z,26.09
2018-06-18T16:17:31.751Z,28.12
2018-06-18T16:20:00.773Z,27.70
2018-06-18T16:22:28.294Z,25.99
2018-06-18T16:24:55.282Z,25.80
2018-06-18T16:27:22.145Z,24.83
2018-06-18T16:29:49.122Z,24.98
2018-06-18T16:32:16.038Z,24.94
2018-06-18T16:34:57.450Z,25.38
2018-06-18T16:37:24.474Z,25.33
2018-06-18T16:39:54.441Z,25.54
2018-06-18T16:42:21.374Z,25.50
2018-06-18T16:44:49.011Z,26.18
2018-06-18T16:47:15.946Z,25.95
2018-06-18T16:49:42.925Z,26.47
2018-06-18T16:52:09.819Z,26.76
2018-06-18T16:54:39.834Z,26.79
2018-06-18T16:57:07.483Z,26.97
2018-06-18T16:59:35.437Z,26.69
2018-06-18T17:02:02.415Z,26.85
2018-06-18T17:04:29.333Z,26.82
2018-06-18T17:06:56.291Z,26.33
2018-06-18T17:09:26.225Z,26.34
2018-06-18T17:11:53.170Z,26.78
2018-06-18T17:14:20.134Z,26.50
2018-06-18T17:16:47.913Z,26.43
2018-06-18T17:19:15.390Z,26.78
2018-06-18T17:21:42.354Z,26.74
2018-06-18T17:24:10.018Z,27.16
2018-06-18T17:26:36.965Z,26.27
2018-06-18T17:29:03.982Z,26.31
2018-06-18T17:31:30.934Z,26.29
2018-06-18T17:33:58.466Z,26.42
2018-06-18T17:36:25.394Z,26.14
2018-06-18T17:38:52.389Z,25.91
2018-06-18T17:41:19.382Z,25.46
2018-06-18T17:43:47.014Z,25.34
2018-06-18T17:46:13.970Z,25.59
2018-06-18T17:48:41.028Z,25.54
2018-06-18T17:51:09.005Z,25.82
2018-06-18T17:53:36.478Z,26.06
2018-06-18T17:56:05.486Z,25.93
2018-06-18T17:58:32.450Z,27.61
2018-06-18T18:00:59.395Z,28.29
2018-06-18T18:03:26.975Z,28.10
2018-06-18T18:05:54.985Z,27.54
2018-06-18T18:08:24.890Z,27.16
2018-06-18T18:10:51.822Z,26.16
2018-06-18T18:13:19.574Z,25.49
2018-06-18T18:15:46.509Z,25.00
2018-06-18T18:18:13.477Z,24.71
2018-06-18T18:20:40.374Z,25.19
2018-06-18T18:23:07.399Z,25.89
2018-06-18T18:25:35.114Z,27.01
2018-06-18T18:28:02.110Z,28.69
2018-06-18T18:30:29.046Z,31.01
2018-06-18T18:32:56.059Z,31.95
2018-06-18T18:35:23.047Z,31.41
2018-06-18T18:37:51.070Z,30.77
2018-06-18T18:40:20.044Z,30.05
2018-06-18T18:42:48.538Z,28.39
2018-06-18T18:45:19.438Z,27.22
2018-06-18T18:47:49.294Z,26.42
2018-06-18T18:50:17.303Z,25.66
2018-06-18T18:52:45.274Z,24.77
2018-06-18T18:55:37.410Z,24.26
2018-06-18T18:58:19.155Z,23.67
2018-06-18T19:00:50.413Z,23.15
2018-06-18T19:03:19.946Z,22.65
2018-06-18T19:05:47.833Z,22.49
2018-06-18T19:08:17.327Z,22.21
2018-06-18T19:10:45.498Z,22.05
2018-06-18T19:13:17.654Z,21.68
2018-06-18T19:15:46.323Z,21.39
2018-06-18T19:18:14.167Z,21.19
2018-06-18T19:20:43.726Z,21.00
2018-06-18T19:23:10.712Z,20.76
2018-06-18T19:25:40.604Z,20.85
2018-06-18T19:28:07.590Z,20.49
2018-06-18T19:30:36.123Z,20.43
2018-06-18T19:33:07.602Z,20.29
2018-06-18T19:35:35.534Z,20.21
2018-06-18T19:38:02.468Z,20.77
2018-06-18T19:40:29.482Z,20.26
2018-06-18T19:42:56.477Z,20.41
2018-06-18T19:45:26.886Z,20.34
2018-06-18T19:48:09.038Z,20.44
2018-06-18T19:50:44.922Z,20.44
2018-06-18T19:53:15.124Z,20.24
2018-06-18T19:55:43.202Z,20.17
2018-06-18T19:58:12.762Z,20.13
2018-06-18T20:00:48.849Z,20.03
2018-06-18T20:03:15.885Z,19.74
2018-06-18T20:05:45.873Z,19.38
2018-06-18T20:08:17.226Z,19.19
2018-06-18T20:10:45.418Z,19.11
2018-06-18T20:13:13.395Z,18.94
2018-06-18T20:15:44.386Z,19.01
2018-06-18T20:18:12.828Z,19.12
2018-06-18T20:20:40.900Z,19.24
2018-06-18T20:23:11.065Z,19.19
2018-06-18T20:25:42.681Z,19.10
2018-06-18T20:28:13.038Z,19.15
2018-06-18T20:30:40.931Z,19.27
2018-06-18T20:33:15.747Z,19.43
2018-06-18T20:35:52.594Z,19.77
2018-06-18T20:38:19.482Z,19.91
2018-06-18T20:40:49.111Z,20.01
2018-06-18T20:43:18.120Z,19.95
2018-06-18T20:45:45.591Z,20.03
2018-06-18T20:48:14.597Z,20.01
2018-06-18T20:50:42.098Z,20.00
2018-06-18T20:53:17.719Z,19.90
2018-06-18T20:55:45.602Z,19.88
2018-06-18T20:58:13.221Z,20.05
2018-06-18T21:00:40.088Z,20.11
2018-06-18T21:03:06.986Z,20.18
2018-06-18T21:05:35.590Z,20.26
2018-06-18T21:08:02.542Z,20.29
2018-06-18T21:10:34.498Z,20.08
2018-06-18T21:13:08.258Z,19.89
2018-06-18T21:15:35.179Z,19.83
2018-06-18T21:18:02.125Z,19.90
2018-06-18T21:20:29.178Z,19.92
2018-06-18T21:23:00.086Z,19.90
2018-06-18T21:25:28.033Z,19.95
2018-06-18T21:27:55.010Z,20.41
2018-06-18T21:30:22.638Z,20.29
2018-06-18T21:32:52.657Z,20.31
2018-06-18T21:35:20.426Z,20.41
2018-06-18T21:37:49.138Z,20.40
2018-06-18T21:40:18.686Z,20.35
2018-06-18T21:42:50.077Z,20.26
2018-06-18T21:48:04.430Z,20.12
2018-06-18T21:50:31.401Z,20.12
2018-06-18T21:52:58.271Z,20.20
2018-06-18T21:55:25.235Z,20.32
2018-06-18T21:57:53.156Z,20.37
2018-06-18T22:00:27.496Z,20.47
2018-06-18T22:02:55.218Z,20.42
2018-06-18T22:05:22.167Z,20.42
2018-06-18T22:07:49.162Z,20.25
2018-06-18T22:10:16.083Z,20.10
2018-06-18T22:12:45.991Z,20.18
2018-06-18T22:15:15.918Z,20.21
2018-06-18T22:17:47.590Z,20.25
2018-06-18T22:20:14.537Z,20.19
2018-06-18T22:22:41.546Z,20.08
2018-06-18T22:25:14.539Z,20.07
2018-06-18T22:27:45.162Z,20.00
2018-06-18T22:30:15.698Z,19.76
2018-06-18T22:32:46.287Z,19.69
2018-06-18T22:35:14.118Z,19.59
2018-06-18T22:37:42.558Z,19.50
2018-06-18T22:40:10.174Z,19.46
2018-06-18T22:42:42.962Z,19.32
2018-06-18T22:45:13.410Z,19.27
2018-06-18T22:47:40.385Z,19.21
2018-06-18T22:50:11.222Z,19.18
2018-06-18T22:52:45.555Z,19.18
2018-06-18T22:55:15.454Z,19.14
2018-06-18T22:57:42.303Z,19.09
2018-06-18T23:00:09.310Z,19.05
2018-06-18T23:02:37.194Z,19.06
2018-06-18T23:05:06.682Z,18.95
2018-06-18T23:07:42.656Z,18.88
2018-06-18T23:10:14.418Z,18.85
2018-06-18T23:12:43.950Z,18.75
2018-06-18T23:15:14.223Z,18.64
2018-06-18T23:17:49.643Z,18.66
2018-06-18T23:20:19.530Z,18.64
2018-06-18T23:22:50.382Z,18.59
2018-06-18T23:25:20.217Z,18.57
2018-06-18T23:27:50.561Z,18.54
2018-06-18T23:30:17.421Z,18.46
2018-06-18T23:32:46.245Z,18.43
2018-06-18T23:35:19.337Z,18.44
2018-06-18T23:37:49.267Z,18.43
2018-06-18T23:40:16.226Z,18.37
2018-06-18T23:42:43.690Z,18.24
2018-06-18T23:45:14.234Z,18.28
2018-06-18T23:47:42.198Z,18.17
2018-06-18T23:50:11.218Z,18.21
2018-06-18T23:52:39.765Z,18.23
2018-06-18T23:55:11.412Z,18.14
2018-06-18T23:57:40.232Z,18.09
