createdAt,value
2019-04-26T00:01:34.396Z,16.60
2019-04-26T00:04:06.609Z,16.50
2019-04-26T00:06:37.918Z,16.50
2019-04-26T00:09:24.834Z,16.60
2019-04-26T00:12:20.458Z,16.50
2019-04-26T00:15:10.082Z,16.60
2019-04-26T00:17:51.549Z,16.50
2019-04-26T00:20:22.892Z,16.50
2019-04-26T00:22:54.545Z,16.50
2019-04-26T00:25:26.118Z,16.40
2019-04-26T00:27:57.884Z,16.40
2019-04-26T00:30:29.302Z,16.40
2019-04-26T00:33:00.716Z,16.40
2019-04-26T00:35:32.443Z,16.40
2019-04-26T00:38:04.336Z,16.30
2019-04-26T00:40:35.620Z,16.30
2019-04-26T00:43:07.320Z,16.30
2019-04-26T00:45:40.251Z,16.20
2019-04-26T00:48:15.127Z,16.20
2019-04-26T00:50:47.744Z,16.20
2019-04-26T00:53:21.691Z,16.10
2019-04-26T00:55:54.658Z,16.10
2019-04-26T00:58:27.788Z,16.10
2019-04-26T01:01:01.255Z,16.00
2019-04-26T01:03:33.710Z,16.00
2019-04-26T01:06:07.284Z,16.00
2019-04-26T01:08:38.626Z,16.00
2019-04-26T01:11:09.724Z,16.00
2019-04-26T01:13:41.137Z,16.00
2019-04-26T01:16:12.521Z,16.00
2019-04-26T01:18:47.450Z,15.90
2019-04-26T01:21:22.666Z,15.90
2019-04-26T01:23:58.629Z,15.90
2019-04-26T01:26:34.127Z,15.80
2019-04-26T01:29:11.417Z,15.80
2019-04-26T01:32:00.365Z,15.60
2019-04-26T01:34:33.188Z,15.50
2019-04-26T01:37:05.644Z,15.50
2019-04-26T01:39:39.845Z,15.40
2019-04-26T01:42:22.311Z,15.40
2019-04-26T01:45:13.104Z,15.40
2019-04-26T01:47:47.261Z,15.40
2019-04-26T01:50:20.991Z,15.30
2019-04-26T01:52:55.766Z,15.30
2019-04-26T01:55:31.209Z,15.30
2019-04-26T01:58:06.083Z,15.30
2019-04-26T02:01:06.191Z,15.30
2019-04-26T02:03:37.893Z,15.30
2019-04-26T02:06:09.302Z,15.20
2019-04-26T02:08:40.725Z,15.20
2019-04-26T02:11:12.192Z,15.20
2019-04-26T02:13:44.418Z,15.10
2019-04-26T02:16:15.772Z,15.10
2019-04-26T02:18:47.632Z,15.00
2019-04-26T02:21:26.345Z,14.90
2019-04-26T02:24:16.259Z,14.90
2019-04-26T02:26:49.627Z,14.80
2019-04-26T02:29:26.957Z,14.80
2019-04-26T02:32:07.259Z,14.80
2019-04-26T02:34:40.424Z,14.80
2019-04-26T02:37:14.623Z,14.70
2019-04-26T02:39:45.920Z,14.60
2019-04-26T02:42:36.730Z,14.40
2019-04-26T02:45:49.068Z,14.30
2019-04-26T02:48:41.871Z,14.20
2019-04-26T02:51:20.157Z,14.00
2019-04-26T02:54:06.235Z,14.00
2019-04-26T02:56:43.930Z,14.10
2019-04-26T02:59:40.779Z,14.20
2019-04-26T03:02:30.133Z,14.10
2019-04-26T03:05:06.792Z,14.10
2019-04-26T03:08:04.949Z,14.10
2019-04-26T03:11:04.670Z,14.00
2019-04-26T03:13:54.792Z,13.90
2019-04-26T03:17:07.992Z,13.80
2019-04-26T03:20:02.260Z,13.80
2019-04-26T03:23:01.816Z,13.80
2019-04-26T03:25:48.362Z,13.70
2019-04-26T03:28:35.455Z,13.60
2019-04-26T03:31:51.946Z,13.50
2019-04-26T03:34:39.224Z,13.30
2019-04-26T03:37:45.822Z,13.20
2019-04-26T03:40:33.930Z,13.20
2019-04-26T03:43:44.672Z,13.20
2019-04-26T03:46:52.141Z,13.10
2019-04-26T03:50:17.639Z,13.00
2019-04-26T03:53:35.587Z,12.90
2019-04-26T03:56:43.505Z,12.80
2019-04-26T04:00:18.210Z,12.60
2019-04-26T04:03:33.601Z,12.30
2019-04-26T04:06:09.250Z,12.10
2019-04-26T04:08:51.320Z,12.20
2019-04-26T04:11:30.885Z,12.00
2019-04-26T04:14:10.034Z,11.90
2019-04-26T04:17:25.348Z,11.90
2019-04-26T04:20:34.538Z,11.80
2019-04-26T04:23:30.406Z,11.90
2019-04-26T04:26:06.698Z,12.00
2019-04-26T04:29:20.138Z,12.10
2019-04-26T04:31:57.330Z,12.20
2019-04-26T04:34:41.496Z,12.30
2019-04-26T04:37:16.689Z,12.40
2019-04-26T04:40:32.050Z,12.50
2019-04-26T04:43:28.312Z,12.50
2019-04-26T04:47:23.003Z,12.50
2019-04-26T04:50:21.684Z,12.60
2019-04-26T04:53:41.214Z,12.60
2019-04-26T04:56:58.181Z,12.70
2019-04-26T04:59:53.424Z,12.70
2019-04-26T05:03:15.321Z,12.70
2019-04-26T05:06:18.717Z,12.80
2019-04-26T05:09:14.231Z,12.90
2019-04-26T05:12:10.253Z,12.80
2019-04-26T05:15:52.808Z,12.80
2019-04-26T05:19:28.956Z,12.80
2019-04-26T05:23:18.630Z,12.90
2019-04-26T05:26:55.672Z,13.00
2019-04-26T05:30:31.397Z,13.10
2019-04-26T05:33:57.021Z,13.20
2019-04-26T05:37:19.869Z,13.30
2019-04-26T05:40:29.819Z,13.40
2019-04-26T05:43:50.159Z,13.60
2019-04-26T05:47:18.772Z,13.70
2019-04-26T05:51:18.876Z,13.80
2019-04-26T05:54:49.600Z,13.70
2019-04-26T05:58:22.111Z,13.80
2019-04-26T06:02:17.738Z,13.90
2019-04-26T06:05:25.979Z,14.00
2019-04-26T06:08:48.208Z,14.10
2019-04-26T06:11:33.702Z,14.00
2019-04-26T06:14:51.859Z,14.10
2019-04-26T06:18:12.902Z,14.20
2019-04-26T06:20:55.436Z,14.30
2019-04-26T06:24:14.102Z,14.50
2019-04-26T06:28:02.639Z,14.50
2019-04-26T06:31:31.635Z,14.60
2019-04-26T06:34:18.100Z,14.80
2019-04-26T06:37:17.879Z,14.80
2019-04-26T06:40:21.543Z,14.90
2019-04-26T06:43:15.564Z,15.00
2019-04-26T06:46:39.504Z,14.90
2019-04-26T06:50:03.473Z,14.90
2019-04-26T06:52:46.541Z,14.90
2019-04-26T06:55:37.359Z,14.90
2019-04-26T06:59:07.204Z,14.80
2019-04-26T07:02:02.938Z,14.80
2019-04-26T07:05:31.504Z,15.00
2019-04-26T07:08:38.946Z,15.20
2019-04-26T07:12:35.747Z,15.40
2019-04-26T07:15:50.121Z,15.70
2019-04-26T07:19:48.597Z,15.90
2019-04-26T07:23:00.479Z,16.00
2019-04-26T07:26:27.661Z,16.10
2019-04-26T07:29:55.133Z,16.20
2019-04-26T07:33:30.598Z,16.20
2019-04-26T07:37:04.715Z,16.30
2019-04-26T07:40:53.223Z,16.40
2019-04-26T07:44:21.105Z,16.30
2019-04-26T07:48:11.587Z,16.70
2019-04-26T07:51:57.136Z,16.70
2019-04-26T07:55:25.382Z,16.90
2019-04-26T07:59:12.873Z,17.10
2019-04-26T08:02:37.616Z,17.70
2019-04-26T08:05:29.920Z,17.90
2019-04-26T08:08:06.988Z,17.60
2019-04-26T08:10:43.720Z,17.60
2019-04-26T08:13:19.945Z,17.60
2019-04-26T08:16:22.227Z,17.60
2019-04-26T08:19:01.762Z,17.70
2019-04-26T08:21:42.473Z,17.80
2019-04-26T08:24:28.107Z,18.30
2019-04-26T08:27:19.657Z,18.40
2019-04-26T08:29:47.895Z,18.60
2019-04-26T08:32:28.216Z,18.40
2019-04-26T08:35:15.272Z,18.60
2019-04-26T08:37:54.352Z,18.90
2019-04-26T08:40:31.241Z,19.30
2019-04-26T08:43:18.121Z,19.20
2019-04-26T08:46:06.050Z,19.20
2019-04-26T08:48:47.823Z,19.10
2019-04-26T08:51:22.057Z,19.20
2019-04-26T08:53:58.252Z,19.40
2019-04-26T08:56:36.498Z,19.70
2019-04-26T08:59:19.931Z,19.80
2019-04-26T09:02:11.760Z,20.00
2019-04-26T09:05:11.028Z,20.00
2019-04-26T09:07:48.100Z,20.50
2019-04-26T09:10:23.736Z,20.80
2019-04-26T09:12:59.406Z,20.80
2019-04-26T09:16:08.608Z,21.10
2019-04-26T09:18:43.590Z,21.20
2019-04-26T09:21:17.101Z,20.80
2019-04-26T09:24:04.326Z,20.80
2019-04-26T09:26:54.781Z,20.80
2019-04-26T09:29:48.300Z,21.20
2019-04-26T09:32:24.228Z,21.50
2019-04-26T09:34:56.469Z,21.60
2019-04-26T09:37:27.787Z,20.90
2019-04-26T09:40:20.946Z,20.80
2019-04-26T09:42:51.928Z,20.90
2019-04-26T09:45:38.052Z,20.70
2019-04-26T09:48:18.778Z,20.70
2019-04-26T09:50:51.615Z,20.60
2019-04-26T09:53:23.274Z,20.80
2019-04-26T09:55:54.887Z,21.10
2019-04-26T09:58:26.793Z,21.40
2019-04-26T10:00:59.496Z,21.50
2019-04-26T10:03:30.808Z,21.30
2019-04-26T10:06:02.490Z,21.40
2019-04-26T10:08:33.811Z,21.60
2019-04-26T10:11:09.673Z,21.80
2019-04-26T10:14:10.968Z,21.90
2019-04-26T10:17:05.299Z,22.10
2019-04-26T10:19:45.063Z,22.40
2019-04-26T10:22:16.765Z,22.80
2019-04-26T10:24:48.681Z,22.80
2019-04-26T10:27:20.350Z,22.80
2019-04-26T10:29:56.150Z,22.70
2019-04-26T10:32:26.250Z,22.10
2019-04-26T10:34:58.000Z,21.80
2019-04-26T10:37:38.897Z,22.20
2019-04-26T10:40:02.596Z,22.40
2019-04-26T10:42:34.318Z,22.40
2019-04-26T10:45:10.470Z,22.60
2019-04-26T10:47:40.534Z,22.30
2019-04-26T10:50:12.550Z,22.40
2019-04-26T10:52:58.691Z,22.40
2019-04-26T10:55:55.079Z,22.40
2019-04-26T10:58:44.049Z,22.40
2019-04-26T11:01:16.335Z,22.50
2019-04-26T11:03:47.910Z,22.10
2019-04-26T11:06:19.231Z,22.20
2019-04-26T11:08:50.916Z,22.30
2019-04-26T11:11:22.314Z,21.90
2019-04-26T11:13:57.416Z,21.90
2019-04-26T11:16:27.955Z,22.10
2019-04-26T11:19:01.111Z,22.30
2019-04-26T11:21:32.587Z,22.20
2019-04-26T11:24:04.243Z,22.10
2019-04-26T11:26:36.270Z,22.10
2019-04-26T11:29:07.579Z,22.50
2019-04-26T11:31:38.860Z,22.50
2019-04-26T11:34:10.448Z,21.90
2019-04-26T11:36:42.956Z,21.70
2019-04-26T11:39:16.063Z,21.60
2019-04-26T11:41:48.178Z,21.60
2019-04-26T11:44:23.064Z,21.50
2019-04-26T11:46:52.370Z,21.50
2019-04-26T11:49:23.506Z,21.70
2019-04-26T11:51:58.533Z,21.80
2019-04-26T11:54:28.113Z,21.70
2019-04-26T11:56:59.454Z,21.90
2019-04-26T11:59:31.890Z,22.30
2019-04-26T12:02:04.603Z,22.60
2019-04-26T12:05:06.145Z,22.40
2019-04-26T12:07:42.120Z,22.80
2019-04-26T12:10:14.475Z,22.70
2019-04-26T12:12:47.082Z,22.80
2019-04-26T12:15:29.757Z,22.80
2019-04-26T12:17:58.294Z,22.80
2019-04-26T12:20:26.937Z,22.50
2019-04-26T12:22:58.308Z,21.40
2019-04-26T12:25:31.148Z,21.00
2019-04-26T12:28:06.090Z,21.00
2019-04-26T12:30:36.273Z,21.20
2019-04-26T12:33:07.865Z,20.70
2019-04-26T12:35:39.453Z,20.50
2019-04-26T12:38:11.501Z,20.70
2019-04-26T12:40:46.251Z,20.90
2019-04-26T12:43:20.168Z,21.20
2019-04-26T12:46:14.182Z,21.20
2019-04-26T12:48:49.626Z,21.20
2019-04-26T12:51:20.150Z,21.20
2019-04-26T12:53:51.854Z,20.90
2019-04-26T12:56:26.627Z,20.80
2019-04-26T12:58:57.056Z,20.70
2019-04-26T13:01:28.834Z,20.70
2019-04-26T13:04:10.358Z,20.90
2019-04-26T13:06:49.757Z,21.20
2019-04-26T13:09:26.591Z,21.10
2019-04-26T13:12:20.359Z,20.60
2019-04-26T13:14:59.925Z,20.80
2019-04-26T13:17:37.448Z,20.90
2019-04-26T13:20:09.429Z,20.80
2019-04-26T13:22:46.302Z,20.70
2019-04-26T13:25:20.090Z,20.40
2019-04-26T13:27:47.514Z,20.30
2019-04-26T13:30:18.906Z,20.20
2019-04-26T13:32:53.507Z,20.00
2019-04-26T13:35:25.765Z,19.80
2019-04-26T13:37:57.232Z,19.70
2019-04-26T13:40:29.481Z,19.60
2019-04-26T13:43:01.362Z,19.40
2019-04-26T13:45:52.064Z,19.30
2019-04-26T13:48:30.319Z,19.10
2019-04-26T13:51:05.877Z,18.90
2019-04-26T13:53:37.239Z,18.70
2019-04-26T13:56:08.606Z,18.40
2019-04-26T13:58:40.476Z,18.20
2019-04-26T14:01:14.577Z,18.20
2019-04-26T14:03:45.166Z,18.00
2019-04-26T14:06:16.380Z,17.60
2019-04-26T14:08:47.943Z,17.40
2019-04-26T14:11:20.507Z,17.30
2019-04-26T14:13:55.475Z,17.20
2019-04-26T14:16:27.575Z,17.20
2019-04-26T14:18:59.083Z,17.10
2019-04-26T14:21:33.200Z,16.90
2019-04-26T14:24:34.539Z,16.80
2019-04-26T14:27:17.809Z,16.90
2019-04-26T14:29:49.388Z,16.60
2019-04-26T14:32:22.829Z,16.50
2019-04-26T14:34:53.630Z,16.40
2019-04-26T14:37:25.285Z,16.40
2019-04-26T14:39:59.179Z,16.30
2019-04-26T14:42:34.461Z,16.30
2019-04-26T14:45:06.161Z,16.30
2019-04-26T14:47:47.207Z,16.20
2019-04-26T14:50:14.270Z,16.20
2019-04-26T14:52:43.255Z,16.20
2019-04-26T14:55:16.444Z,16.20
2019-04-26T14:57:51.359Z,16.10
2019-04-26T15:00:27.191Z,16.00
2019-04-26T15:03:09.974Z,16.10
2019-04-26T15:05:59.141Z,16.00
2019-04-26T15:08:32.581Z,15.80
2019-04-26T15:11:04.570Z,15.80
2019-04-26T15:13:40.483Z,15.60
2019-04-26T15:16:11.846Z,15.40
2019-04-26T15:18:42.893Z,15.40
2019-04-26T15:21:14.260Z,15.30
2019-04-26T15:23:45.880Z,15.30
2019-04-26T15:26:18.578Z,15.30
2019-04-26T15:28:51.574Z,15.30
2019-04-26T15:31:24.963Z,15.20
2019-04-26T15:33:56.587Z,15.20
2019-04-26T15:36:28.261Z,15.00
2019-04-26T15:39:02.708Z,15.10
2019-04-26T15:41:47.168Z,15.10
2019-04-26T15:44:49.176Z,15.00
2019-04-26T15:47:29.661Z,15.00
2019-04-26T15:50:15.895Z,15.00
2019-04-26T15:52:47.140Z,14.90
2019-04-26T15:55:18.339Z,14.90
2019-04-26T15:57:49.656Z,14.80
2019-04-26T16:00:22.485Z,14.70
2019-04-26T16:02:54.573Z,14.80
2019-04-26T16:05:29.487Z,14.70
2019-04-26T16:08:03.279Z,14.50
2019-04-26T16:10:37.131Z,14.50
2019-04-26T16:13:18.076Z,14.30
2019-04-26T16:15:43.609Z,14.20
2019-04-26T16:18:16.940Z,14.10
2019-04-26T16:20:46.907Z,13.80
2019-04-26T16:23:18.351Z,13.60
2019-04-26T16:25:49.741Z,13.40
2019-04-26T16:28:49.147Z,13.00
2019-04-26T16:31:32.199Z,12.70
2019-04-26T16:34:10.895Z,12.50
2019-04-26T16:36:43.952Z,12.30
2019-04-26T16:39:14.403Z,12.10
2019-04-26T16:41:45.674Z,11.90
2019-04-26T16:44:19.188Z,11.80
2019-04-26T16:46:53.934Z,11.90
2019-04-26T16:49:26.670Z,12.00
2019-04-26T16:52:05.092Z,11.90
2019-04-26T16:54:34.289Z,11.90
2019-04-26T16:57:10.942Z,11.90
2019-04-26T16:59:46.567Z,12.00
2019-04-26T17:02:13.358Z,11.90
2019-04-26T17:04:44.390Z,11.90
2019-04-26T17:07:22.043Z,11.90
2019-04-26T17:09:58.157Z,11.80
2019-04-26T17:12:22.611Z,11.80
2019-04-26T17:14:55.198Z,11.70
2019-04-26T17:17:26.804Z,11.60
2019-04-26T17:19:58.490Z,11.60
2019-04-26T17:22:58.466Z,11.60
2019-04-26T17:25:44.981Z,11.60
2019-04-26T17:28:18.002Z,11.60
2019-04-26T17:30:50.447Z,11.30
2019-04-26T17:33:24.140Z,11.20
2019-04-26T17:35:55.396Z,11.20
2019-04-26T17:38:26.790Z,11.20
2019-04-26T17:40:58.219Z,11.10
2019-04-26T17:43:30.603Z,11.00
2019-04-26T17:46:01.693Z,11.00
2019-04-26T17:48:33.705Z,11.00
2019-04-26T17:51:05.173Z,11.00
2019-04-26T17:53:37.148Z,11.00
2019-04-26T17:56:11.070Z,11.00
2019-04-26T17:58:51.226Z,10.90
2019-04-26T18:01:41.166Z,10.90
2019-04-26T18:03:54.308Z,10.90
2019-04-26T18:06:29.392Z,10.90
2019-04-26T18:08:56.086Z,10.90
2019-04-26T18:11:27.477Z,10.80
2019-04-26T18:13:58.950Z,10.80
2019-04-26T18:16:30.847Z,10.80
2019-04-26T18:19:29.950Z,10.70
2019-04-26T18:22:16.065Z,10.60
2019-04-26T18:24:47.639Z,10.50
2019-04-26T18:27:18.975Z,10.50
2019-04-26T18:29:50.203Z,10.50
2019-04-26T18:32:21.943Z,10.40
2019-04-26T18:34:53.654Z,10.40
2019-04-26T18:37:25.086Z,10.40
2019-04-26T18:39:57.444Z,10.30
2019-04-26T18:42:29.270Z,10.20
2019-04-26T18:45:00.955Z,10.10
2019-04-26T18:47:36.997Z,10.10
2019-04-26T18:50:09.671Z,9.90
2019-04-26T18:52:52.683Z,9.80
2019-04-26T18:55:29.882Z,9.90
2019-04-26T18:58:03.374Z,9.80
2019-04-26T19:00:39.114Z,9.80
2019-04-26T19:03:13.354Z,9.80
2019-04-26T19:05:43.562Z,9.70
2019-04-26T19:08:15.192Z,9.70
2019-04-26T19:10:58.362Z,9.70
2019-04-26T19:13:36.452Z,9.60
2019-04-26T19:16:21.575Z,9.60
2019-04-26T19:18:57.747Z,9.60
2019-04-26T19:21:54.508Z,9.50
2019-04-26T19:24:25.519Z,9.50
2019-04-26T19:26:56.735Z,9.50
2019-04-26T19:29:33.649Z,9.50
2019-04-26T19:32:04.099Z,9.40
2019-04-26T19:34:34.295Z,9.40
2019-04-26T19:37:06.112Z,9.40
2019-04-26T19:39:37.972Z,9.40
2019-04-26T19:42:11.694Z,9.50
2019-04-26T19:44:44.479Z,9.50
2019-04-26T19:47:39.242Z,9.50
2019-04-26T19:50:17.855Z,9.40
2019-04-26T19:53:16.551Z,9.30
2019-04-26T19:55:54.984Z,9.30
2019-04-26T19:58:28.727Z,9.20
2019-04-26T20:01:02.269Z,9.10
2019-04-26T20:03:34.129Z,9.10
2019-04-26T20:06:14.123Z,9.10
2019-04-26T20:08:45.769Z,9.20
2019-04-26T20:11:18.660Z,9.30
2019-04-26T20:13:51.935Z,9.30
2019-04-26T20:16:22.678Z,9.30
2019-04-26T20:18:54.023Z,9.30
2019-04-26T20:21:25.274Z,9.30
2019-04-26T20:23:56.537Z,9.40
2019-04-26T20:26:28.166Z,9.50
2019-04-26T20:28:59.830Z,9.50
2019-04-26T20:31:45.043Z,9.60
2019-04-26T20:34:14.450Z,9.60
2019-04-26T20:36:47.821Z,9.60
2019-04-26T20:39:21.093Z,9.60
2019-04-26T20:42:00.548Z,9.50
2019-04-26T20:44:28.480Z,9.60
2019-04-26T20:46:56.795Z,9.60
2019-04-26T20:49:28.653Z,9.60
2019-04-26T20:52:01.983Z,9.60
2019-04-26T20:54:33.344Z,9.70
2019-04-26T20:57:04.624Z,9.60
2019-04-26T20:59:35.801Z,9.50
2019-04-26T21:02:08.180Z,9.40
2019-04-26T21:04:42.262Z,9.30
2019-04-26T21:07:14.155Z,9.20
2019-04-26T21:09:45.578Z,9.30
2019-04-26T21:12:18.489Z,9.30
2019-04-26T21:14:49.832Z,9.30
2019-04-26T21:17:24.259Z,9.30
2019-04-26T21:19:54.940Z,9.30
2019-04-26T21:22:28.726Z,9.20
2019-04-26T21:25:05.127Z,9.20
2019-04-26T21:27:52.875Z,9.20
2019-04-26T21:30:52.399Z,9.10
2019-04-26T21:33:35.843Z,9.20
2019-04-26T21:36:09.413Z,9.40
2019-04-26T21:38:48.867Z,9.40
2019-04-26T21:41:23.564Z,9.40
2019-04-26T21:43:55.606Z,9.40
2019-04-26T21:46:28.850Z,9.40
2019-04-26T21:49:00.063Z,9.40
2019-04-26T21:51:31.293Z,9.40
2019-04-26T21:54:03.760Z,9.30
2019-04-26T21:56:35.471Z,9.30
2019-04-26T21:59:07.101Z,9.30
2019-04-26T22:01:38.732Z,9.30
2019-04-26T22:04:13.296Z,9.30
2019-04-26T22:06:45.014Z,9.40
2019-04-26T22:09:28.495Z,9.40
2019-04-26T22:11:59.046Z,9.50
2019-04-26T22:14:34.195Z,9.50
2019-04-26T22:17:36.360Z,9.50
2019-04-26T22:20:25.670Z,9.60
2019-04-26T22:23:11.698Z,9.60
2019-04-26T22:25:44.560Z,9.60
2019-04-26T22:28:15.847Z,9.50
2019-04-26T22:30:47.722Z,9.50
2019-04-26T22:33:19.392Z,9.40
2019-04-26T22:35:55.306Z,9.40
2019-04-26T22:38:26.759Z,9.30
2019-04-26T22:40:57.731Z,9.40
2019-04-26T22:43:49.591Z,9.40
2019-04-26T22:46:47.157Z,9.30
2019-04-26T22:49:13.956Z,9.40
2019-04-26T22:51:45.519Z,9.40
2019-04-26T22:54:16.834Z,9.40
2019-04-26T22:56:48.824Z,9.40
2019-04-26T22:59:19.992Z,9.40
2019-04-26T23:01:51.365Z,9.30
2019-04-26T23:04:26.361Z,9.30
2019-04-26T23:06:56.516Z,9.30
2019-04-26T23:09:27.869Z,9.40
2019-04-26T23:12:06.498Z,9.40
2019-04-26T23:14:52.178Z,9.40
2019-04-26T23:17:39.696Z,9.40
2019-04-26T23:20:29.102Z,9.40
2019-04-26T23:23:00.554Z,9.50
2019-04-26T23:25:32.910Z,9.50
2019-04-26T23:28:05.006Z,9.40
2019-04-26T23:30:36.313Z,9.40
2019-04-26T23:33:07.604Z,9.30
2019-04-26T23:35:43.431Z,9.30
2019-04-26T23:38:13.456Z,9.30
2019-04-26T23:40:44.785Z,9.30
2019-04-26T23:43:16.044Z,9.30
2019-04-26T23:45:48.481Z,9.30
2019-04-26T23:48:20.467Z,9.30
2019-04-26T23:50:51.700Z,9.30
2019-04-26T23:53:24.094Z,9.30
2019-04-26T23:55:55.659Z,9.30
2019-04-26T23:58:27.151Z,9.30
