createdAt,value
2022-11-21T00:01:47.881Z,99.90
2022-11-21T00:03:51.705Z,99.90
2022-11-21T00:05:54.916Z,99.90
2022-11-21T00:07:59.123Z,99.90
2022-11-21T00:10:02.522Z,99.90
2022-11-21T00:12:07.720Z,99.90
2022-11-21T00:14:10.939Z,99.90
2022-11-21T00:16:15.870Z,99.90
2022-11-21T00:18:19.090Z,99.90
2022-11-21T00:20:23.421Z,99.90
2022-11-21T00:22:26.670Z,99.90
2022-11-21T00:24:29.943Z,99.90
2022-11-21T00:26:33.137Z,99.90
2022-11-21T00:28:38.221Z,99.90
2022-11-21T00:30:41.458Z,99.90
2022-11-21T00:32:44.595Z,99.90
2022-11-21T00:34:47.778Z,99.90
2022-11-21T00:36:51.018Z,99.90
2022-11-21T00:38:54.438Z,99.90
2022-11-21T00:40:57.706Z,99.90
2022-11-21T00:43:01.072Z,99.90
2022-11-21T00:45:06.437Z,99.90
2022-11-21T00:47:09.877Z,99.90
2022-11-21T00:49:13.068Z,99.90
2022-11-21T00:51:16.413Z,99.90
2022-11-21T00:53:19.696Z,99.90
2022-11-21T00:55:22.884Z,99.90
2022-11-21T00:57:26.084Z,99.90
2022-11-21T00:59:29.523Z,99.90
2022-11-21T01:01:34.293Z,99.90
2022-11-21T01:03:38.172Z,99.90
2022-11-21T01:05:41.507Z,99.90
2022-11-21T01:07:44.779Z,99.90
2022-11-21T01:09:48.269Z,99.90
2022-11-21T01:11:51.560Z,99.90
2022-11-21T01:13:55.975Z,99.90
2022-11-21T01:16:04.974Z,99.90
2022-11-21T01:18:10.236Z,99.90
2022-11-21T01:20:13.705Z,99.90
2022-11-21T01:22:17.010Z,99.90
2022-11-21T01:24:20.411Z,99.90
2022-11-21T01:26:25.128Z,99.90
2022-11-21T01:28:28.423Z,99.90
2022-11-21T01:30:31.830Z,99.90
2022-11-21T01:32:35.208Z,99.90
2022-11-21T01:34:40.027Z,99.90
2022-11-21T01:36:43.427Z,99.90
2022-11-21T01:38:48.581Z,99.90
2022-11-21T01:40:51.842Z,99.90
2022-11-21T01:42:58.818Z,99.90
2022-11-21T01:45:02.078Z,99.90
2022-11-21T01:47:05.355Z,99.90
2022-11-21T01:49:12.073Z,99.90
2022-11-21T01:51:20.585Z,99.90
2022-11-21T01:53:24.381Z,99.90
2022-11-21T01:55:27.695Z,99.90
2022-11-21T01:57:36.128Z,99.90
2022-11-21T01:59:42.759Z,99.90
2022-11-21T02:01:47.617Z,99.90
2022-11-21T02:03:52.709Z,99.90
2022-11-21T02:05:57.236Z,99.90
2022-11-21T02:08:07.195Z,99.90
2022-11-21T02:10:11.572Z,99.90
2022-11-21T02:12:19.617Z,99.90
2022-11-21T02:14:22.989Z,99.90
2022-11-21T02:16:27.614Z,99.90
2022-11-21T02:18:31.027Z,99.90
2022-11-21T02:20:34.390Z,99.90
2022-11-21T02:22:45.797Z,99.90
2022-11-21T02:25:13.198Z,99.90
2022-11-21T02:27:18.503Z,99.90
2022-11-21T02:29:21.957Z,99.90
2022-11-21T02:31:25.249Z,99.90
2022-11-21T02:33:28.558Z,99.90
2022-11-21T02:35:32.109Z,99.90
2022-11-21T02:37:37.960Z,99.90
2022-11-21T02:39:41.448Z,99.90
2022-11-21T02:41:52.431Z,99.90
2022-11-21T02:44:00.987Z,99.90
2022-11-21T02:46:04.350Z,99.90
2022-11-21T02:48:08.116Z,99.90
2022-11-21T02:50:15.133Z,99.90
2022-11-21T02:52:18.407Z,99.90
2022-11-21T02:54:21.914Z,99.90
2022-11-21T02:56:25.107Z,99.90
2022-11-21T02:58:28.737Z,99.90
2022-11-21T03:00:33.861Z,99.90
2022-11-21T03:02:38.685Z,99.90
2022-11-21T03:04:42.226Z,99.90
2022-11-21T03:06:45.445Z,99.90
2022-11-21T03:08:48.747Z,99.90
2022-11-21T03:10:51.987Z,99.90
2022-11-21T03:13:01.401Z,99.90
2022-11-21T03:15:05.944Z,99.90
2022-11-21T03:17:10.606Z,99.90
2022-11-21T03:19:13.854Z,99.90
2022-11-21T03:21:17.083Z,99.90
2022-11-21T03:23:20.402Z,99.90
2022-11-21T03:25:23.655Z,99.90
2022-11-21T03:27:27.114Z,99.90
2022-11-21T03:29:30.482Z,99.90
2022-11-21T03:31:33.819Z,99.90
2022-11-21T03:33:38.470Z,99.90
2022-11-21T03:35:41.946Z,99.90
2022-11-21T03:37:45.339Z,99.90
2022-11-21T03:39:48.732Z,99.90
2022-11-21T03:41:52.352Z,99.90
2022-11-21T03:43:55.585Z,99.90
2022-11-21T03:45:58.897Z,99.90
2022-11-21T03:48:02.711Z,99.90
2022-11-21T03:50:08.395Z,99.90
2022-11-21T03:52:11.748Z,99.90
2022-11-21T03:54:15.071Z,99.90
2022-11-21T03:56:18.722Z,99.90
2022-11-21T03:58:22.064Z,99.90
2022-11-21T04:00:25.365Z,99.90
2022-11-21T04:02:28.628Z,99.90
2022-11-21T04:04:34.558Z,99.90
2022-11-21T04:06:39.330Z,99.90
2022-11-21T04:08:42.756Z,99.90
2022-11-21T04:10:48.590Z,99.90
2022-11-21T04:12:51.893Z,99.90
2022-11-21T04:14:55.072Z,99.90
2022-11-21T04:16:58.335Z,99.90
2022-11-21T04:19:01.605Z,99.90
2022-11-21T04:21:07.110Z,99.90
2022-11-21T04:23:12.027Z,99.90
2022-11-21T04:25:15.343Z,99.90
2022-11-21T04:27:18.610Z,99.90
2022-11-21T04:29:21.930Z,99.90
2022-11-21T04:31:25.157Z,99.90
2022-11-21T04:33:28.543Z,99.90
2022-11-21T04:35:31.941Z,99.90
2022-11-21T04:37:35.288Z,99.90
2022-11-21T04:39:40.085Z,99.90
2022-11-21T04:41:43.329Z,99.90
2022-11-21T04:43:46.672Z,99.90
2022-11-21T04:45:50.091Z,99.90
2022-11-21T04:47:53.375Z,99.90
2022-11-21T04:49:56.760Z,99.90
2022-11-21T04:52:00.087Z,99.90
2022-11-21T04:54:03.460Z,99.90
2022-11-21T04:56:08.699Z,99.90
2022-11-21T04:58:12.030Z,99.90
2022-11-21T05:00:22.508Z,99.90
2022-11-21T05:02:27.672Z,99.90
2022-11-21T05:04:31.136Z,99.90
2022-11-21T05:06:34.765Z,99.90
2022-11-21T05:08:37.980Z,99.90
2022-11-21T05:10:55.063Z,99.90
2022-11-21T05:13:18.819Z,99.90
2022-11-21T05:15:24.876Z,99.90
2022-11-21T05:17:29.930Z,99.90
2022-11-21T05:19:33.244Z,99.90
2022-11-21T05:21:36.507Z,99.90
2022-11-21T05:23:39.705Z,99.90
2022-11-21T05:25:43.154Z,99.90
2022-11-21T05:27:46.452Z,99.90
2022-11-21T05:29:51.090Z,99.90
2022-11-21T05:31:54.384Z,99.90
2022-11-21T05:33:57.811Z,99.90
2022-11-21T05:36:01.476Z,99.90
2022-11-21T05:38:04.695Z,99.90
2022-11-21T05:40:09.253Z,99.90
2022-11-21T05:42:12.571Z,99.90
2022-11-21T05:44:14.822Z,99.90
2022-11-21T05:46:21.419Z,99.90
2022-11-21T05:48:24.693Z,99.90
2022-11-21T05:50:28.450Z,99.90
2022-11-21T05:52:31.773Z,99.90
2022-11-21T05:54:35.001Z,99.90
2022-11-21T05:56:38.236Z,99.90
2022-11-21T05:58:41.827Z,99.90
2022-11-21T06:00:45.086Z,99.90
2022-11-21T06:03:07.287Z,99.90
2022-11-21T06:05:10.899Z,99.90
2022-11-21T06:07:14.406Z,99.90
2022-11-21T06:09:17.927Z,99.90
2022-11-21T06:11:21.389Z,99.90
2022-11-21T06:13:24.785Z,99.90
2022-11-21T06:15:28.371Z,99.90
2022-11-21T06:17:31.853Z,99.90
2022-11-21T06:19:36.672Z,99.90
2022-11-21T06:21:41.014Z,99.90
2022-11-21T06:23:45.000Z,99.90
2022-11-21T06:25:48.407Z,99.90
2022-11-21T06:27:51.958Z,99.90
2022-11-21T06:29:55.453Z,99.90
2022-11-21T06:31:58.886Z,99.90
2022-11-21T06:34:02.347Z,99.90
2022-11-21T06:36:09.289Z,99.90
2022-11-21T06:38:13.781Z,99.90
2022-11-21T06:40:17.680Z,99.90
2022-11-21T06:42:21.322Z,99.90
2022-11-21T06:44:24.682Z,99.90
2022-11-21T06:46:28.270Z,99.90
2022-11-21T06:48:31.965Z,99.90
2022-11-21T06:50:36.040Z,99.90
2022-11-21T06:52:40.907Z,99.90
2022-11-21T06:54:44.512Z,99.90
2022-11-21T06:56:47.965Z,99.90
2022-11-21T06:58:52.736Z,99.90
2022-11-21T07:00:56.379Z,99.90
2022-11-21T07:03:03.412Z,99.90
2022-11-21T07:05:07.769Z,99.90
2022-11-21T07:07:11.255Z,99.90
2022-11-21T07:09:33.668Z,99.90
2022-11-21T07:11:37.854Z,99.90
2022-11-21T07:13:40.323Z,99.90
2022-11-21T07:15:43.936Z,99.90
2022-11-21T07:17:47.515Z,99.90
2022-11-21T07:19:50.980Z,99.90
2022-11-21T07:21:54.429Z,99.90
2022-11-21T07:23:57.787Z,99.90
2022-11-21T07:26:03.509Z,99.90
2022-11-21T07:28:08.812Z,99.90
2022-11-21T07:30:13.260Z,99.90
2022-11-21T07:32:16.889Z,99.90
2022-11-21T07:34:20.592Z,99.90
2022-11-21T07:36:24.289Z,99.90
2022-11-21T07:38:28.262Z,99.90
2022-11-21T07:40:34.061Z,99.90
2022-11-21T07:42:39.202Z,99.90
2022-11-21T07:44:42.989Z,99.90
2022-11-21T07:46:46.482Z,99.90
2022-11-21T07:48:49.971Z,99.90
2022-11-21T07:50:53.507Z,99.90
2022-11-21T07:52:59.328Z,99.90
2022-11-21T07:55:03.879Z,99.90
2022-11-21T07:57:07.426Z,99.90
2022-11-21T07:59:12.881Z,99.90
2022-11-21T08:01:16.927Z,99.90
2022-11-21T08:03:20.872Z,99.90
2022-11-21T08:05:24.581Z,99.90
2022-11-21T08:07:28.238Z,99.90
2022-11-21T08:09:38.711Z,99.90
2022-11-21T08:11:43.456Z,99.90
2022-11-21T08:13:47.287Z,99.90
2022-11-21T08:15:52.292Z,99.90
2022-11-21T08:17:55.802Z,99.90
2022-11-21T08:20:00.514Z,99.90
2022-11-21T08:22:08.016Z,99.90
2022-11-21T08:24:14.871Z,99.90
2022-11-21T08:26:18.696Z,99.90
2022-11-21T08:28:22.991Z,99.90
2022-11-21T08:30:27.945Z,99.90
2022-11-21T08:32:33.374Z,99.90
2022-11-21T08:34:37.154Z,99.90
2022-11-21T08:36:40.897Z,99.90
2022-11-21T08:38:44.884Z,99.90
2022-11-21T08:41:12.139Z,99.90
2022-11-21T08:43:22.179Z,99.90
2022-11-21T08:45:27.955Z,99.90
2022-11-21T08:47:37.555Z,99.90
2022-11-21T08:49:41.768Z,99.90
2022-11-21T08:51:47.943Z,99.90
2022-11-21T08:53:52.341Z,99.90
2022-11-21T08:56:00.199Z,99.90
2022-11-21T08:58:07.949Z,99.90
2022-11-21T09:00:13.920Z,99.90
2022-11-21T09:02:17.718Z,99.90
2022-11-21T09:04:23.034Z,99.90
2022-11-21T09:06:26.937Z,99.90
2022-11-21T09:08:32.692Z,99.90
2022-11-21T09:10:36.504Z,99.90
2022-11-21T09:12:40.171Z,99.90
2022-11-21T09:15:01.201Z,99.90
2022-11-21T09:17:22.190Z,99.90
2022-11-21T09:19:28.870Z,99.90
2022-11-21T09:21:32.631Z,99.90
2022-11-21T09:23:36.371Z,99.90
2022-11-21T09:25:39.964Z,99.90
2022-11-21T09:27:43.526Z,99.90
2022-11-21T09:29:53.702Z,99.90
2022-11-21T09:31:57.615Z,99.90
2022-11-21T09:34:00.972Z,99.90
2022-11-21T09:36:06.567Z,99.90
2022-11-21T09:38:10.459Z,99.90
2022-11-21T09:40:16.595Z,99.90
2022-11-21T09:42:52.089Z,99.90
2022-11-21T09:45:05.572Z,99.90
2022-11-21T09:47:20.229Z,98.40
2022-11-21T09:49:27.079Z,97.10
2022-11-21T09:51:33.091Z,99.90
2022-11-21T09:53:39.627Z,94.80
2022-11-21T09:55:47.313Z,94.70
2022-11-21T09:57:51.712Z,94.80
2022-11-21T09:59:55.736Z,95.20
2022-11-21T10:01:59.216Z,93.90
2022-11-21T10:04:04.879Z,93.20
2022-11-21T10:06:19.948Z,93.90
2022-11-21T10:08:35.446Z,93.60
2022-11-21T10:10:56.349Z,97.50
2022-11-21T10:13:10.774Z,98.70
2022-11-21T10:15:39.253Z,95.50
2022-11-21T10:17:54.425Z,96.50
2022-11-21T10:20:14.918Z,98.40
2022-11-21T10:22:43.800Z,99.10
2022-11-21T10:24:57.748Z,99.90
2022-11-21T10:27:04.718Z,99.90
2022-11-21T10:29:16.610Z,99.90
2022-11-21T10:31:21.335Z,99.90
2022-11-21T10:33:31.789Z,99.90
2022-11-21T10:35:40.826Z,99.90
2022-11-21T10:37:49.559Z,99.90
2022-11-21T10:39:56.203Z,99.90
2022-11-21T10:42:05.427Z,99.90
2022-11-21T10:44:35.665Z,99.90
2022-11-21T10:46:39.149Z,99.90
2022-11-21T10:48:42.536Z,99.90
2022-11-21T10:51:00.788Z,99.90
2022-11-21T10:53:33.249Z,99.90
2022-11-21T10:55:56.700Z,99.90
2022-11-21T10:58:00.253Z,99.90
2022-11-21T11:00:25.071Z,99.90
2022-11-21T11:02:28.829Z,99.90
2022-11-21T11:04:45.714Z,99.90
2022-11-21T11:06:54.029Z,99.90
2022-11-21T11:08:57.415Z,99.90
2022-11-21T11:11:08.346Z,99.90
2022-11-21T11:13:45.701Z,99.90
2022-11-21T11:16:02.583Z,99.90
2022-11-21T11:18:09.665Z,99.90
2022-11-21T11:20:32.813Z,99.90
2022-11-21T11:22:36.141Z,99.90
2022-11-21T11:24:56.230Z,99.90
2022-11-21T11:27:07.935Z,99.90
2022-11-21T11:29:15.757Z,99.90
2022-11-21T11:31:19.382Z,99.90
2022-11-21T11:33:37.621Z,99.90
2022-11-21T11:35:41.263Z,99.90
2022-11-21T11:37:57.616Z,99.90
2022-11-21T11:40:09.400Z,99.90
2022-11-21T11:43:07.426Z,99.90
2022-11-21T11:45:35.571Z,99.90
2022-11-21T11:47:50.455Z,99.90
2022-11-21T11:50:12.351Z,99.90
2022-11-21T11:52:17.008Z,99.90
2022-11-21T11:54:23.135Z,99.90
2022-11-21T11:56:29.393Z,99.90
2022-11-21T11:58:41.738Z,99.90
2022-11-21T12:00:49.034Z,99.90
2022-11-21T12:02:59.744Z,99.90
2022-11-21T12:05:08.943Z,99.90
2022-11-21T12:09:53.567Z,99.90
2022-11-21T12:12:08.475Z,99.90
2022-11-21T12:14:35.555Z,99.90
2022-11-21T12:16:41.216Z,99.90
2022-11-21T12:18:53.598Z,99.90
2022-11-21T12:21:01.879Z,99.90
2022-11-21T12:23:07.996Z,99.90
2022-11-21T12:25:14.167Z,99.90
2022-11-21T12:27:28.337Z,99.90
2022-11-21T12:29:49.983Z,99.90
2022-11-21T12:32:10.296Z,99.90
2022-11-21T12:34:26.792Z,99.90
2022-11-21T12:36:37.030Z,99.90
2022-11-21T12:39:04.386Z,99.90
2022-11-21T12:41:38.042Z,99.90
2022-11-21T12:43:54.508Z,99.90
2022-11-21T12:46:11.900Z,99.90
2022-11-21T12:48:39.270Z,99.90
2022-11-21T12:51:09.332Z,99.90
2022-11-21T12:57:57.884Z,99.90
2022-11-21T13:02:25.265Z,99.90
2022-11-21T13:04:31.824Z,99.90
2022-11-21T13:06:39.794Z,99.90
2022-11-21T13:08:45.854Z,99.90
2022-11-21T13:11:16.861Z,99.90
2022-11-21T13:13:27.796Z,99.90
2022-11-21T13:15:38.939Z,99.90
2022-11-21T13:17:49.531Z,99.90
2022-11-21T13:19:57.284Z,99.90
2022-11-21T13:22:00.803Z,99.90
2022-11-21T13:24:04.079Z,99.90
2022-11-21T13:26:52.916Z,99.90
2022-11-21T13:29:09.635Z,99.90
2022-11-21T13:31:33.171Z,99.90
2022-11-21T13:33:52.839Z,99.90
2022-11-21T13:35:59.613Z,99.90
2022-11-21T13:38:04.341Z,99.90
2022-11-21T13:40:36.155Z,99.90
2022-11-21T13:43:39.283Z,99.90
2022-11-21T13:45:45.241Z,99.90
2022-11-21T13:48:05.048Z,99.90
2022-11-21T13:50:17.751Z,99.90
2022-11-21T13:52:28.726Z,99.90
2022-11-21T13:55:14.304Z,99.90
2022-11-21T13:57:29.994Z,99.90
2022-11-21T13:59:50.901Z,99.90
2022-11-21T14:02:08.530Z,99.90
2022-11-21T14:04:41.467Z,99.90
2022-11-21T14:06:46.385Z,99.90
2022-11-21T14:09:22.178Z,99.90
2022-11-21T14:11:37.497Z,99.90
2022-11-21T14:13:47.290Z,99.90
2022-11-21T14:16:01.334Z,99.90
2022-11-21T14:18:05.320Z,99.90
2022-11-21T14:20:18.942Z,99.90
2022-11-21T14:22:36.162Z,99.90
2022-11-21T14:26:48.093Z,99.90
2022-11-21T14:28:52.182Z,99.90
2022-11-21T14:31:00.200Z,99.90
2022-11-21T14:33:26.408Z,99.90
2022-11-21T14:35:29.819Z,99.90
2022-11-21T14:37:34.665Z,99.90
2022-11-21T14:39:44.738Z,99.90
2022-11-21T14:41:52.576Z,99.90
2022-11-21T14:44:16.985Z,99.90
2022-11-21T14:46:22.757Z,99.90
2022-11-21T14:48:30.075Z,99.90
2022-11-21T14:50:36.311Z,99.90
2022-11-21T14:52:41.296Z,99.90
2022-11-21T14:55:22.313Z,99.90
2022-11-21T14:57:21.976Z,99.90
2022-11-21T14:59:27.534Z,99.90
2022-11-21T15:01:32.128Z,99.90
2022-11-21T15:03:36.096Z,99.90
2022-11-21T15:08:38.733Z,99.90
2022-11-21T15:10:34.205Z,99.90
2022-11-21T15:12:46.290Z,99.90
2022-11-21T15:14:55.386Z,99.90
2022-11-21T15:17:00.108Z,99.90
2022-11-21T15:19:09.927Z,99.90
2022-11-21T15:21:17.344Z,99.90
2022-11-21T15:23:30.256Z,99.90
2022-11-21T15:25:47.304Z,99.90
2022-11-21T15:27:51.752Z,99.90
2022-11-21T15:30:03.566Z,99.90
2022-11-21T15:32:15.636Z,99.90
2022-11-21T15:34:35.352Z,99.90
2022-11-21T15:36:39.633Z,99.90
2022-11-21T15:38:51.874Z,99.90
2022-11-21T15:41:30.574Z,99.90
2022-11-21T15:43:42.747Z,99.90
2022-11-21T15:45:47.019Z,99.90
2022-11-21T15:47:51.020Z,99.90
2022-11-21T15:49:54.768Z,99.90
2022-11-21T15:52:13.575Z,99.90
2022-11-21T15:54:20.223Z,99.90
2022-11-21T15:56:23.886Z,99.90
2022-11-21T15:58:27.181Z,99.90
2022-11-21T16:00:30.568Z,99.90
2022-11-21T16:02:34.142Z,99.90
2022-11-21T16:04:37.456Z,99.90
2022-11-21T16:06:41.021Z,99.90
2022-11-21T16:08:44.315Z,99.90
2022-11-21T16:10:49.060Z,99.90
2022-11-21T16:12:52.518Z,99.90
2022-11-21T16:14:55.774Z,99.90
2022-11-21T16:16:59.148Z,99.90
2022-11-21T16:19:02.554Z,99.90
2022-11-21T16:21:07.718Z,99.90
2022-11-21T16:23:12.523Z,99.90
2022-11-21T16:25:15.904Z,99.90
2022-11-21T16:27:20.640Z,99.90
2022-11-21T16:29:24.105Z,99.90
2022-11-21T16:31:29.248Z,99.90
2022-11-21T16:33:34.017Z,99.90
2022-11-21T16:35:39.908Z,99.90
2022-11-21T16:37:43.312Z,99.90
2022-11-21T16:39:52.016Z,99.90
2022-11-21T16:41:55.405Z,99.90
2022-11-21T16:44:00.134Z,99.90
2022-11-21T16:46:09.096Z,99.90
2022-11-21T16:48:12.485Z,99.90
2022-11-21T16:50:15.923Z,99.90
2022-11-21T16:52:19.287Z,99.90
2022-11-21T16:54:25.905Z,99.90
2022-11-21T16:56:29.497Z,99.90
2022-11-21T16:58:33.150Z,99.90
2022-11-21T17:00:38.024Z,99.90
2022-11-21T17:02:41.485Z,99.90
2022-11-21T17:04:44.909Z,99.90
2022-11-21T17:06:49.096Z,99.90
2022-11-21T17:08:52.724Z,99.90
2022-11-21T17:10:56.212Z,99.90
2022-11-21T17:12:59.632Z,99.90
2022-11-21T17:15:03.123Z,99.90
2022-11-21T17:17:08.075Z,99.90
2022-11-21T17:19:13.483Z,99.90
2022-11-21T17:21:17.735Z,99.90
2022-11-21T17:23:21.094Z,99.90
2022-11-21T17:25:24.585Z,99.90
2022-11-21T17:27:28.269Z,99.90
2022-11-21T17:29:31.970Z,99.90
2022-11-21T17:31:35.377Z,99.90
2022-11-21T17:33:40.946Z,99.90
2022-11-21T17:35:44.416Z,99.90
2022-11-21T17:37:47.790Z,99.90
2022-11-21T17:39:51.175Z,99.90
2022-11-21T17:41:55.407Z,99.90
2022-11-21T17:43:59.840Z,99.90
2022-11-21T17:46:09.565Z,99.90
2022-11-21T17:48:13.481Z,99.90
2022-11-21T17:50:18.311Z,99.90
2022-11-21T17:52:21.700Z,99.90
2022-11-21T17:54:25.303Z,99.90
2022-11-21T17:56:31.202Z,99.90
2022-11-21T17:58:35.536Z,99.90
2022-11-21T18:00:39.027Z,99.90
2022-11-21T18:02:42.632Z,99.90
2022-11-21T18:04:47.110Z,99.90
2022-11-21T18:06:52.396Z,99.90
2022-11-21T18:08:57.720Z,99.90
2022-11-21T18:11:01.421Z,99.90
2022-11-21T18:13:04.955Z,99.90
2022-11-21T18:15:08.715Z,99.90
2022-11-21T18:17:12.211Z,99.90
2022-11-21T18:19:15.709Z,99.90
2022-11-21T18:21:21.537Z,99.90
2022-11-21T18:23:26.508Z,99.90
2022-11-21T18:25:29.977Z,99.90
2022-11-21T18:27:33.375Z,99.90
2022-11-21T18:29:37.388Z,99.90
2022-11-21T18:31:42.839Z,99.90
2022-11-21T18:33:49.191Z,99.90
2022-11-21T18:35:52.884Z,99.90
2022-11-21T18:37:56.378Z,99.90
2022-11-21T18:40:01.222Z,99.90
2022-11-21T18:42:04.764Z,99.90
2022-11-21T18:44:08.633Z,99.90
2022-11-21T18:46:13.654Z,99.90
2022-11-21T18:48:17.175Z,99.90
2022-11-21T18:50:20.523Z,99.90
2022-11-21T18:52:23.982Z,99.90
2022-11-21T18:54:27.409Z,99.90
2022-11-21T18:56:32.644Z,99.90
2022-11-21T18:58:36.474Z,99.90
2022-11-21T19:00:40.695Z,99.90
2022-11-21T19:02:44.050Z,99.90
2022-11-21T19:04:47.868Z,99.90
2022-11-21T19:06:51.199Z,99.90
2022-11-21T19:08:56.208Z,99.90
2022-11-21T19:11:03.411Z,99.90
2022-11-21T19:13:08.179Z,99.90
2022-11-21T19:15:12.392Z,99.90
2022-11-21T19:17:15.682Z,99.90
2022-11-21T19:19:46.920Z,99.90
2022-11-21T19:21:43.213Z,99.90
2022-11-21T19:23:46.615Z,99.90
2022-11-21T19:25:51.122Z,99.90
2022-11-21T19:27:54.576Z,99.90
2022-11-21T19:29:59.652Z,99.90
2022-11-21T19:32:03.083Z,99.90
2022-11-21T19:34:06.373Z,99.90
2022-11-21T19:36:13.713Z,99.90
2022-11-21T19:38:16.980Z,99.90
2022-11-21T19:40:20.543Z,99.90
2022-11-21T19:42:23.975Z,99.90
2022-11-21T19:44:27.294Z,99.90
2022-11-21T19:46:33.506Z,99.90
2022-11-21T19:48:36.952Z,99.90
2022-11-21T19:50:43.168Z,99.90
2022-11-21T19:52:51.494Z,99.90
2022-11-21T19:54:55.149Z,99.90
2022-11-21T19:56:58.487Z,99.90
2022-11-21T19:59:01.982Z,99.90
2022-11-21T20:01:10.990Z,99.90
2022-11-21T20:03:15.909Z,99.90
2022-11-21T20:05:19.607Z,99.90
2022-11-21T20:07:23.103Z,99.90
2022-11-21T20:09:31.905Z,99.90
2022-11-21T20:11:38.262Z,99.90
2022-11-21T20:13:42.417Z,99.90
2022-11-21T20:15:45.811Z,99.90
2022-11-21T20:17:50.795Z,99.90
2022-11-21T20:19:57.912Z,99.90
2022-11-21T20:22:01.367Z,99.90
2022-11-21T20:24:05.991Z,99.90
2022-11-21T20:26:10.403Z,99.90
2022-11-21T20:28:13.810Z,99.90
2022-11-21T20:30:17.291Z,99.90
2022-11-21T20:32:20.785Z,99.90
2022-11-21T20:34:24.325Z,99.90
2022-11-21T20:36:30.954Z,99.90
2022-11-21T20:38:34.695Z,99.90
2022-11-21T20:40:38.248Z,99.90
2022-11-21T20:42:41.676Z,99.90
2022-11-21T20:47:10.140Z,99.90
2022-11-21T20:49:13.978Z,99.90
2022-11-21T20:53:51.942Z,99.90
2022-11-21T20:56:01.612Z,99.90
2022-11-21T20:58:05.000Z,99.90
2022-11-21T21:00:09.813Z,99.90
2022-11-21T21:02:14.391Z,99.90
2022-11-21T21:04:18.038Z,99.90
2022-11-21T21:06:21.558Z,99.90
2022-11-21T21:08:25.426Z,99.90
2022-11-21T21:10:46.033Z,99.90
2022-11-21T21:12:54.009Z,99.90
2022-11-21T21:14:57.447Z,99.90
2022-11-21T21:17:00.810Z,99.90
2022-11-21T21:19:04.316Z,99.90
2022-11-21T21:21:16.860Z,99.90
2022-11-21T21:23:20.581Z,99.90
2022-11-21T21:25:24.241Z,99.90
2022-11-21T21:27:29.106Z,99.90
2022-11-21T21:29:33.208Z,99.90
2022-11-21T21:31:36.785Z,99.90
2022-11-21T21:33:40.984Z,99.90
2022-11-21T21:35:45.399Z,99.90
2022-11-21T21:37:48.808Z,99.90
2022-11-21T21:39:52.260Z,99.90
2022-11-21T21:41:55.680Z,99.90
2022-11-21T21:44:00.778Z,99.90
2022-11-21T21:46:05.529Z,99.90
2022-11-21T21:48:08.825Z,99.90
2022-11-21T21:50:15.792Z,99.90
2022-11-21T21:52:19.521Z,99.90
2022-11-21T21:54:23.100Z,99.90
2022-11-21T21:56:28.224Z,99.90
2022-11-21T21:58:34.616Z,99.90
2022-11-21T22:00:39.404Z,99.90
2022-11-21T22:02:42.714Z,99.90
2022-11-21T22:04:51.672Z,99.90
2022-11-21T22:06:56.442Z,99.90
2022-11-21T22:08:59.821Z,99.90
2022-11-21T22:11:04.900Z,99.90
2022-11-21T22:13:08.264Z,99.90
2022-11-21T22:15:11.870Z,99.90
2022-11-21T22:17:16.764Z,99.90
2022-11-21T22:19:21.329Z,99.90
2022-11-21T22:21:28.121Z,99.90
2022-11-21T22:23:31.775Z,99.90
2022-11-21T22:25:35.236Z,99.90
2022-11-21T22:27:38.670Z,99.90
2022-11-21T22:29:42.100Z,99.90
2022-11-21T22:31:45.552Z,99.90
2022-11-21T22:33:50.468Z,99.90
2022-11-21T22:35:54.598Z,99.90
2022-11-21T22:37:58.071Z,99.90
2022-11-21T22:40:01.474Z,99.90
2022-11-21T22:42:04.883Z,99.90
2022-11-21T22:44:08.277Z,99.90
2022-11-21T22:46:13.183Z,99.90
2022-11-21T22:48:16.575Z,99.90
2022-11-21T22:50:21.326Z,99.90
2022-11-21T22:52:24.674Z,99.90
2022-11-21T22:54:28.420Z,99.90
2022-11-21T22:56:31.996Z,99.90
2022-11-21T22:58:37.342Z,99.90
2022-11-21T23:00:40.839Z,99.90
2022-11-21T23:02:44.721Z,99.90
2022-11-21T23:04:48.114Z,99.90
2022-11-21T23:06:52.861Z,99.90
2022-11-21T23:08:57.456Z,99.90
2022-11-21T23:11:05.596Z,99.90
2022-11-21T23:13:09.050Z,99.90
2022-11-21T23:15:12.344Z,99.90
2022-11-21T23:17:16.576Z,99.90
2022-11-21T23:19:19.859Z,99.90
2022-11-21T23:21:23.755Z,99.90
2022-11-21T23:23:28.599Z,99.90
2022-11-21T23:25:31.872Z,99.90
2022-11-21T23:27:35.263Z,99.90
2022-11-21T23:29:38.652Z,99.90
2022-11-21T23:31:41.937Z,99.90
2022-11-21T23:33:45.331Z,99.90
2022-11-21T23:35:48.886Z,99.90
2022-11-21T23:37:52.212Z,99.90
2022-11-21T23:39:57.038Z,99.90
2022-11-21T23:42:00.333Z,99.90
2022-11-21T23:44:03.740Z,99.90
2022-11-21T23:46:07.134Z,99.90
2022-11-21T23:48:10.511Z,99.90
2022-11-21T23:50:14.211Z,99.90
2022-11-21T23:52:17.816Z,99.90
2022-11-21T23:54:21.309Z,99.90
2022-11-21T23:56:26.235Z,99.90
2022-11-21T23:58:29.830Z,99.90
