createdAt,value
2022-10-25T00:01:32.393Z,14.34
2022-10-25T00:04:00.581Z,14.45
2022-10-25T00:06:33.010Z,14.40
2022-10-25T00:09:04.810Z,14.44
2022-10-25T00:11:38.492Z,14.42
2022-10-25T00:14:08.087Z,14.37
2022-10-25T00:16:40.180Z,14.34
2022-10-25T00:19:08.988Z,14.40
2022-10-25T00:21:37.300Z,14.39
2022-10-25T00:24:06.755Z,14.43
2022-10-25T00:26:40.704Z,14.40
2022-10-25T00:29:09.098Z,14.45
2022-10-25T00:31:39.373Z,14.35
2022-10-25T00:34:08.045Z,14.25
2022-10-25T00:36:38.440Z,14.54
2022-10-25T00:39:06.985Z,14.53
2022-10-25T00:41:37.889Z,14.63
2022-10-25T00:44:43.106Z,14.51
2022-10-25T00:47:17.067Z,14.50
2022-10-25T00:49:45.574Z,14.52
2022-10-25T00:52:15.175Z,14.64
2022-10-25T00:54:46.926Z,14.56
2022-10-25T00:57:17.700Z,14.57
2022-10-25T00:59:48.534Z,14.59
2022-10-25T01:02:19.270Z,14.59
2022-10-25T01:04:47.591Z,14.58
2022-10-25T01:07:15.997Z,14.63
2022-10-25T01:09:44.327Z,14.73
2022-10-25T01:12:13.005Z,14.60
2022-10-25T01:14:44.159Z,14.70
2022-10-25T01:17:15.897Z,14.66
2022-10-25T01:20:05.601Z,14.63
2022-10-25T01:22:41.532Z,14.57
2022-10-25T01:25:45.027Z,14.55
2022-10-25T01:28:17.909Z,14.64
2022-10-25T01:31:13.660Z,14.61
2022-10-25T01:33:47.763Z,14.66
2022-10-25T01:36:21.014Z,14.62
2022-10-25T01:38:52.436Z,14.48
2022-10-25T01:41:28.739Z,14.48
2022-10-25T01:44:09.724Z,14.49
2022-10-25T01:46:45.650Z,14.53
2022-10-25T01:49:19.547Z,14.49
2022-10-25T01:51:47.615Z,14.44
2022-10-25T01:54:25.581Z,14.58
2022-10-25T01:57:04.999Z,14.46
2022-10-25T01:59:43.401Z,14.46
2022-10-25T02:02:21.043Z,14.48
2022-10-25T02:04:52.961Z,14.47
2022-10-25T02:07:26.473Z,14.50
2022-10-25T02:12:50.385Z,14.51
2022-10-25T02:15:22.566Z,14.42
2022-10-25T02:17:55.769Z,14.37
2022-10-25T02:20:24.791Z,14.40
2022-10-25T02:22:54.374Z,14.55
2022-10-25T02:25:26.210Z,14.55
2022-10-25T02:27:56.509Z,14.63
2022-10-25T02:30:25.218Z,14.50
2022-10-25T02:32:58.567Z,14.55
2022-10-25T02:35:27.122Z,14.55
2022-10-25T02:37:56.517Z,14.56
2022-10-25T02:40:25.266Z,14.59
2022-10-25T02:42:55.643Z,14.48
2022-10-25T02:45:24.327Z,14.59
2022-10-25T02:47:53.399Z,14.67
2022-10-25T02:50:25.403Z,14.59
2022-10-25T02:52:54.125Z,14.66
2022-10-25T02:55:23.284Z,14.57
2022-10-25T02:57:52.119Z,14.65
2022-10-25T03:00:20.297Z,14.59
2022-10-25T03:02:50.436Z,14.63
2022-10-25T03:05:18.493Z,14.58
2022-10-25T03:07:48.755Z,14.66
2022-10-25T03:10:16.890Z,14.62
2022-10-25T03:12:45.512Z,14.73
2022-10-25T03:15:13.951Z,14.65
2022-10-25T03:17:42.180Z,14.68
2022-10-25T03:20:12.252Z,14.79
2022-10-25T03:22:41.183Z,14.87
2022-10-25T03:25:12.052Z,14.92
2022-10-25T03:27:42.843Z,15.04
2022-10-25T03:30:14.057Z,14.95
2022-10-25T03:32:42.212Z,14.94
2022-10-25T03:35:10.703Z,14.84
2022-10-25T03:37:39.227Z,14.90
2022-10-25T03:40:11.795Z,14.84
2022-10-25T03:42:40.196Z,14.77
2022-10-25T03:45:08.606Z,14.77
2022-10-25T03:47:41.097Z,14.90
2022-10-25T03:50:12.716Z,14.98
2022-10-25T03:52:44.781Z,14.88
2022-10-25T03:55:15.922Z,14.93
2022-10-25T03:57:44.564Z,15.03
2022-10-25T04:00:14.013Z,15.07
2022-10-25T04:02:42.300Z,14.94
2022-10-25T04:05:11.846Z,15.03
2022-10-25T04:07:42.167Z,14.94
2022-10-25T04:10:10.745Z,14.86
2022-10-25T04:12:40.683Z,14.86
2022-10-25T04:15:10.345Z,14.96
2022-10-25T04:17:38.378Z,14.98
2022-10-25T04:20:08.927Z,14.97
2022-10-25T04:22:40.382Z,14.96
2022-10-25T04:25:09.526Z,14.97
2022-10-25T04:27:40.642Z,14.92
2022-10-25T04:30:09.671Z,15.02
2022-10-25T04:32:38.273Z,14.91
2022-10-25T04:35:08.734Z,15.05
2022-10-25T04:37:39.198Z,15.09
2022-10-25T04:40:10.925Z,15.13
2022-10-25T04:42:40.626Z,15.10
2022-10-25T04:45:12.749Z,15.13
2022-10-25T04:47:41.269Z,15.01
2022-10-25T04:50:10.025Z,15.21
2022-10-25T04:52:38.303Z,15.26
2022-10-25T04:55:06.783Z,15.15
2022-10-25T04:57:35.767Z,15.23
2022-10-25T05:00:06.191Z,15.28
2022-10-25T05:02:37.589Z,15.26
2022-10-25T05:05:08.784Z,15.29
2022-10-25T05:07:38.953Z,15.30
2022-10-25T05:10:07.709Z,15.36
2022-10-25T05:12:35.793Z,15.46
2022-10-25T05:15:06.001Z,15.46
2022-10-25T05:17:37.274Z,15.47
2022-10-25T05:20:06.550Z,15.44
2022-10-25T05:22:39.108Z,15.32
2022-10-25T05:25:11.490Z,15.40
2022-10-25T05:27:40.296Z,15.40
2022-10-25T05:30:12.136Z,15.36
2022-10-25T05:32:40.451Z,15.51
2022-10-25T05:35:09.828Z,15.56
2022-10-25T05:37:39.945Z,15.50
2022-10-25T05:40:12.513Z,15.67
2022-10-25T05:42:41.902Z,15.58
2022-10-25T05:45:12.882Z,15.55
2022-10-25T05:47:41.494Z,15.46
2022-10-25T05:50:13.227Z,15.56
2022-10-25T05:52:43.291Z,15.48
2022-10-25T05:55:11.413Z,15.46
2022-10-25T05:57:40.382Z,15.43
2022-10-25T06:00:10.329Z,15.61
2022-10-25T06:02:39.712Z,15.68
2022-10-25T06:05:09.532Z,15.70
2022-10-25T06:07:38.407Z,15.67
2022-10-25T06:10:10.628Z,15.64
2022-10-25T06:12:39.376Z,15.75
2022-10-25T06:15:09.158Z,15.64
2022-10-25T06:17:38.865Z,15.67
2022-10-25T06:20:09.357Z,15.73
2022-10-25T06:22:37.421Z,15.58
2022-10-25T06:25:08.601Z,15.75
2022-10-25T06:27:38.873Z,15.73
2022-10-25T06:30:08.467Z,15.58
2022-10-25T06:32:39.110Z,15.61
2022-10-25T06:35:09.504Z,15.62
2022-10-25T06:37:38.417Z,15.37
2022-10-25T06:40:09.273Z,15.50
2022-10-25T06:42:37.662Z,15.60
2022-10-25T06:45:06.785Z,15.65
2022-10-25T06:47:37.660Z,15.72
2022-10-25T06:50:09.793Z,15.70
2022-10-25T06:52:41.087Z,15.72
2022-10-25T06:55:09.548Z,15.69
2022-10-25T06:57:38.801Z,15.73
2022-10-25T07:00:09.052Z,15.87
2022-10-25T07:02:37.380Z,15.98
2022-10-25T07:05:07.168Z,15.95
2022-10-25T07:07:43.572Z,16.10
2022-10-25T07:10:11.663Z,16.13
2022-10-25T07:12:41.016Z,16.12
2022-10-25T07:15:10.459Z,16.14
2022-10-25T07:17:39.816Z,16.24
2022-10-25T07:20:10.492Z,16.38
2022-10-25T07:22:41.130Z,16.20
2022-10-25T07:25:10.306Z,16.40
2022-10-25T07:27:42.114Z,16.26
2022-10-25T07:30:11.555Z,16.35
2022-10-25T07:32:42.459Z,16.39
2022-10-25T07:35:10.935Z,16.26
2022-10-25T07:37:42.962Z,16.42
2022-10-25T07:40:12.269Z,16.45
2022-10-25T07:42:42.506Z,16.52
2022-10-25T07:45:10.765Z,16.71
2022-10-25T07:47:39.962Z,16.62
2022-10-25T07:50:08.981Z,16.61
2022-10-25T07:52:39.194Z,16.72
2022-10-25T07:55:12.001Z,16.71
2022-10-25T07:57:42.706Z,16.69
2022-10-25T08:00:14.778Z,16.88
2022-10-25T08:02:43.936Z,16.75
2022-10-25T08:05:12.664Z,16.79
2022-10-25T08:07:41.907Z,16.89
2022-10-25T08:10:13.775Z,16.79
2022-10-25T08:12:42.593Z,16.80
2022-10-25T08:15:11.585Z,16.88
2022-10-25T08:17:40.576Z,17.01
2022-10-25T08:20:10.411Z,17.22
2022-10-25T08:22:40.868Z,17.11
2022-10-25T08:25:11.785Z,17.07
2022-10-25T08:27:43.388Z,17.12
2022-10-25T08:30:14.629Z,17.16
2022-10-25T08:32:43.646Z,17.24
2022-10-25T08:35:11.681Z,17.16
2022-10-25T08:37:40.589Z,17.21
2022-10-25T08:40:19.951Z,17.53
2022-10-25T08:43:01.754Z,17.53
2022-10-25T08:45:36.974Z,17.49
2022-10-25T08:48:12.768Z,17.48
2022-10-25T08:50:43.825Z,17.48
2022-10-25T08:53:18.022Z,17.61
2022-10-25T08:56:11.666Z,17.67
2022-10-25T08:58:47.410Z,17.76
2022-10-25T09:01:19.892Z,17.96
2022-10-25T09:03:51.176Z,17.98
2022-10-25T09:06:26.357Z,18.03
2022-10-25T09:09:04.327Z,18.02
2022-10-25T09:11:47.726Z,18.21
2022-10-25T09:14:22.718Z,18.16
2022-10-25T09:16:54.094Z,18.08
2022-10-25T09:19:29.109Z,18.14
2022-10-25T09:22:03.566Z,18.15
2022-10-25T09:24:36.506Z,18.13
2022-10-25T09:27:16.038Z,18.38
2022-10-25T09:29:47.733Z,18.21
2022-10-25T09:32:22.609Z,18.32
2022-10-25T09:34:53.102Z,18.29
2022-10-25T09:37:27.536Z,18.44
2022-10-25T09:39:57.476Z,18.66
2022-10-25T09:42:34.219Z,18.44
2022-10-25T09:45:04.473Z,18.58
2022-10-25T09:47:38.936Z,18.55
2022-10-25T09:50:13.145Z,18.66
2022-10-25T09:52:44.211Z,18.51
2022-10-25T09:55:33.991Z,18.39
2022-10-25T09:58:06.719Z,18.39
2022-10-25T10:00:38.618Z,18.36
2022-10-25T10:03:11.561Z,18.53
2022-10-25T10:05:42.163Z,18.52
2022-10-25T10:08:10.619Z,18.58
2022-10-25T10:10:40.809Z,18.59
2022-10-25T10:13:18.805Z,18.43
2022-10-25T10:15:54.215Z,18.47
2022-10-25T10:18:47.596Z,18.58
2022-10-25T10:21:18.435Z,18.54
2022-10-25T10:23:51.920Z,18.57
2022-10-25T10:26:34.593Z,18.43
2022-10-25T10:29:15.406Z,18.52
2022-10-25T10:31:49.223Z,18.62
2022-10-25T10:34:26.552Z,18.61
2022-10-25T10:37:08.637Z,18.66
2022-10-25T10:39:36.845Z,18.61
2022-10-25T10:42:16.437Z,18.60
2022-10-25T10:45:02.148Z,18.62
2022-10-25T10:47:37.962Z,18.67
2022-10-25T10:50:13.299Z,18.74
2022-10-25T10:52:44.121Z,18.64
2022-10-25T10:55:29.144Z,18.69
2022-10-25T10:58:04.715Z,18.84
2022-10-25T11:00:35.266Z,18.89
2022-10-25T11:03:03.869Z,18.78
2022-10-25T11:05:35.274Z,18.80
2022-10-25T11:08:23.132Z,18.88
2022-10-25T11:10:51.363Z,19.00
2022-10-25T11:13:20.714Z,18.90
2022-10-25T11:16:17.866Z,18.92
2022-10-25T11:18:52.304Z,18.78
2022-10-25T11:21:33.355Z,19.02
2022-10-25T11:24:25.849Z,18.96
2022-10-25T11:26:59.562Z,18.98
2022-10-25T11:29:47.258Z,19.09
2022-10-25T11:35:10.687Z,19.25
2022-10-25T11:37:43.841Z,19.22
2022-10-25T11:40:16.703Z,19.13
2022-10-25T11:43:00.654Z,19.27
2022-10-25T11:45:37.418Z,19.38
2022-10-25T11:48:26.273Z,19.36
2022-10-25T11:51:00.264Z,19.27
2022-10-25T11:53:41.182Z,19.38
2022-10-25T11:56:19.855Z,19.29
2022-10-25T11:58:54.044Z,19.33
2022-10-25T12:01:36.424Z,19.47
2022-10-25T12:04:37.962Z,19.46
2022-10-25T12:07:12.943Z,19.50
2022-10-25T12:09:48.017Z,19.60
2022-10-25T12:12:20.819Z,19.43
2022-10-25T12:14:51.602Z,19.47
2022-10-25T12:17:24.977Z,19.61
2022-10-25T12:20:01.975Z,19.58
2022-10-25T12:22:37.938Z,19.44
2022-10-25T12:25:09.435Z,19.43
2022-10-25T12:27:37.934Z,19.48
2022-10-25T12:30:14.368Z,19.43
2022-10-25T12:32:45.382Z,19.49
2022-10-25T12:35:23.995Z,19.33
2022-10-25T12:37:57.962Z,19.58
2022-10-25T12:40:29.713Z,19.48
2022-10-25T12:43:02.631Z,19.50
2022-10-25T12:45:54.683Z,19.52
2022-10-25T12:48:55.178Z,19.39
2022-10-25T12:51:39.454Z,19.46
2022-10-25T12:54:20.750Z,19.45
2022-10-25T12:56:58.131Z,19.36
2022-10-25T12:59:39.274Z,19.33
2022-10-25T13:02:24.302Z,19.33
2022-10-25T13:05:25.147Z,19.44
2022-10-25T13:07:56.332Z,19.53
2022-10-25T13:13:03.181Z,19.50
2022-10-25T13:15:42.165Z,19.49
2022-10-25T13:18:27.212Z,19.66
2022-10-25T13:20:56.303Z,19.69
2022-10-25T13:24:00.664Z,19.62
2022-10-25T13:26:32.236Z,19.58
2022-10-25T13:29:05.797Z,19.60
2022-10-25T13:32:10.157Z,19.69
2022-10-25T13:34:41.037Z,19.60
2022-10-25T13:37:42.269Z,19.64
2022-10-25T13:40:26.221Z,19.68
2022-10-25T13:43:06.656Z,19.69
2022-10-25T13:45:41.984Z,19.85
2022-10-25T13:48:19.322Z,19.85
2022-10-25T13:50:55.542Z,19.76
2022-10-25T13:53:26.088Z,19.67
2022-10-25T13:56:04.398Z,19.69
2022-10-25T13:58:48.531Z,19.65
2022-10-25T14:01:55.847Z,19.70
2022-10-25T14:04:35.688Z,19.58
2022-10-25T14:07:41.584Z,19.53
2022-10-25T14:10:15.321Z,19.57
2022-10-25T14:12:49.569Z,19.50
2022-10-25T14:15:26.117Z,19.46
2022-10-25T14:17:55.834Z,19.57
2022-10-25T14:20:26.933Z,19.63
2022-10-25T14:23:00.374Z,19.69
2022-10-25T14:25:34.896Z,19.51
2022-10-25T14:28:16.551Z,19.43
2022-10-25T14:30:45.738Z,19.40
2022-10-25T14:33:36.645Z,19.45
2022-10-25T14:36:27.965Z,19.45
2022-10-25T14:38:59.880Z,19.42
2022-10-25T14:41:29.590Z,19.43
2022-10-25T14:44:02.404Z,19.36
2022-10-25T14:46:31.325Z,19.34
2022-10-25T14:49:02.084Z,19.41
2022-10-25T14:51:33.025Z,19.39
2022-10-25T14:54:06.829Z,19.50
2022-10-25T14:56:37.478Z,19.34
2022-10-25T14:59:18.197Z,19.26
2022-10-25T15:01:53.355Z,19.28
2022-10-25T15:04:27.412Z,19.22
2022-10-25T15:06:55.528Z,19.13
2022-10-25T15:12:18.359Z,19.19
2022-10-25T15:14:50.880Z,19.10
2022-10-25T15:17:25.766Z,19.08
2022-10-25T15:20:06.899Z,19.17
2022-10-25T15:22:43.758Z,19.02
2022-10-25T15:25:22.397Z,18.98
2022-10-25T15:27:54.629Z,18.97
2022-10-25T15:30:45.031Z,18.90
2022-10-25T15:33:15.585Z,18.92
2022-10-25T15:35:49.747Z,18.80
2022-10-25T15:38:18.555Z,18.78
2022-10-25T15:40:49.629Z,18.76
2022-10-25T15:43:17.669Z,18.85
2022-10-25T15:45:48.754Z,18.68
2022-10-25T15:48:18.281Z,18.62
2022-10-25T15:50:49.592Z,18.68
2022-10-25T15:53:17.854Z,18.51
2022-10-25T15:55:46.032Z,18.50
2022-10-25T15:58:15.244Z,18.55
2022-10-25T16:00:48.098Z,18.37
2022-10-25T16:03:21.570Z,18.45
2022-10-25T16:05:50.774Z,18.43
2022-10-25T16:08:19.460Z,18.37
2022-10-25T16:10:47.849Z,18.30
2022-10-25T16:13:19.000Z,18.36
2022-10-25T16:15:49.201Z,18.29
2022-10-25T16:18:20.363Z,18.27
2022-10-25T16:20:50.663Z,18.27
2022-10-25T16:23:26.146Z,18.16
2022-10-25T16:25:56.168Z,18.16
2022-10-25T16:28:26.796Z,18.01
2022-10-25T16:30:55.308Z,18.19
2022-10-25T16:33:25.924Z,18.23
2022-10-25T16:35:57.661Z,18.02
2022-10-25T16:38:26.469Z,17.92
2022-10-25T16:40:55.294Z,18.00
2022-10-25T16:43:23.574Z,17.90
2022-10-25T16:45:51.735Z,17.82
2022-10-25T16:48:23.369Z,17.82
2022-10-25T16:50:54.635Z,17.82
2022-10-25T16:53:26.439Z,17.71
2022-10-25T16:56:08.651Z,17.83
2022-10-25T16:58:39.413Z,17.76
2022-10-25T17:01:18.639Z,17.76
2022-10-25T17:03:49.966Z,17.74
2022-10-25T17:06:40.338Z,17.66
2022-10-25T17:09:25.185Z,17.52
2022-10-25T17:11:53.856Z,17.56
2022-10-25T17:14:23.091Z,17.52
2022-10-25T17:16:53.125Z,17.38
2022-10-25T17:19:24.505Z,17.40
2022-10-25T17:21:54.380Z,17.36
2022-10-25T17:24:25.754Z,17.45
2022-10-25T17:26:54.613Z,17.27
2022-10-25T17:29:23.892Z,17.29
2022-10-25T17:32:08.932Z,17.25
2022-10-25T17:34:41.012Z,17.50
2022-10-25T17:37:10.316Z,17.38
2022-10-25T17:39:46.745Z,17.25
2022-10-25T17:42:16.377Z,17.22
2022-10-25T17:44:46.185Z,17.17
2022-10-25T17:47:19.211Z,17.06
2022-10-25T17:49:48.573Z,17.14
2022-10-25T17:52:17.037Z,17.07
2022-10-25T17:54:50.572Z,17.15
2022-10-25T17:57:21.366Z,16.98
2022-10-25T17:59:53.840Z,17.01
2022-10-25T18:02:23.298Z,17.07
2022-10-25T18:05:18.804Z,16.87
2022-10-25T18:07:45.760Z,16.93
2022-10-25T18:10:19.036Z,16.89
2022-10-25T18:12:48.612Z,16.90
2022-10-25T18:15:19.974Z,16.93
2022-10-25T18:17:49.630Z,16.93
2022-10-25T18:20:22.293Z,16.93
2022-10-25T18:22:54.657Z,16.61
2022-10-25T18:25:37.429Z,16.59
2022-10-25T18:28:07.989Z,16.81
2022-10-25T18:30:43.069Z,16.63
2022-10-25T18:33:18.528Z,16.73
2022-10-25T18:35:53.253Z,16.60
2022-10-25T18:38:22.575Z,16.52
2022-10-25T18:40:53.876Z,16.40
2022-10-25T18:43:24.597Z,16.57
2022-10-25T18:45:58.617Z,16.50
2022-10-25T18:48:29.417Z,16.57
2022-10-25T18:50:59.913Z,16.47
2022-10-25T18:53:29.914Z,16.38
2022-10-25T18:56:03.226Z,16.43
2022-10-25T18:58:38.185Z,16.30
2022-10-25T19:01:13.851Z,16.31
2022-10-25T19:03:47.005Z,16.19
2022-10-25T19:06:19.757Z,16.29
2022-10-25T19:08:50.679Z,16.35
2022-10-25T19:11:24.773Z,16.24
2022-10-25T19:14:07.945Z,16.19
2022-10-25T19:16:42.024Z,16.06
2022-10-25T19:19:13.695Z,16.07
2022-10-25T19:21:44.844Z,16.20
2022-10-25T19:24:18.990Z,16.08
2022-10-25T19:26:59.626Z,15.95
2022-10-25T19:29:29.890Z,15.91
2022-10-25T19:32:01.505Z,16.00
2022-10-25T19:34:31.182Z,15.96
2022-10-25T19:37:05.020Z,15.94
2022-10-25T19:39:39.035Z,15.88
2022-10-25T19:42:16.992Z,15.81
2022-10-25T19:44:47.798Z,15.80
2022-10-25T19:47:20.433Z,15.82
2022-10-25T19:49:49.912Z,15.76
2022-10-25T19:52:23.140Z,15.78
2022-10-25T19:54:55.028Z,15.75
2022-10-25T19:57:31.948Z,15.64
2022-10-25T20:00:03.218Z,15.68
2022-10-25T20:02:44.510Z,15.58
2022-10-25T20:05:20.582Z,15.68
2022-10-25T20:07:51.691Z,15.49
2022-10-25T20:10:26.520Z,15.49
2022-10-25T20:13:04.907Z,15.54
2022-10-25T20:15:36.941Z,15.48
2022-10-25T20:18:08.751Z,15.35
2022-10-25T20:20:39.331Z,15.34
2022-10-25T20:23:09.719Z,15.37
2022-10-25T20:25:43.751Z,15.26
2022-10-25T20:28:21.615Z,15.24
2022-10-25T20:30:53.531Z,15.06
2022-10-25T20:33:23.831Z,15.11
2022-10-25T20:35:54.894Z,15.23
2022-10-25T20:38:26.162Z,15.17
2022-10-25T20:40:56.988Z,15.08
2022-10-25T20:43:39.047Z,14.90
2022-10-25T20:46:13.304Z,14.99
2022-10-25T20:48:53.592Z,14.91
2022-10-25T20:51:34.771Z,14.83
2022-10-25T20:54:09.467Z,14.91
2022-10-25T20:56:40.117Z,15.05
2022-10-25T20:59:22.049Z,14.81
2022-10-25T21:01:52.405Z,14.96
2022-10-25T21:04:42.366Z,14.94
2022-10-25T21:07:17.627Z,14.91
2022-10-25T21:09:52.308Z,15.03
2022-10-25T21:12:25.627Z,14.89
2022-10-25T21:14:55.316Z,15.07
2022-10-25T21:17:23.672Z,14.97
2022-10-25T21:19:54.067Z,14.74
2022-10-25T21:22:22.652Z,14.83
2022-10-25T21:24:51.902Z,14.76
2022-10-25T21:27:22.640Z,14.87
2022-10-25T21:29:51.671Z,15.00
2022-10-25T21:32:21.672Z,15.05
2022-10-25T21:34:52.855Z,15.00
2022-10-25T21:37:22.293Z,14.95
2022-10-25T21:39:51.736Z,15.03
2022-10-25T21:42:21.745Z,15.04
2022-10-25T21:44:49.956Z,14.88
2022-10-25T21:47:23.898Z,14.80
2022-10-25T21:49:57.370Z,14.82
2022-10-25T21:52:26.734Z,14.80
2022-10-25T21:54:58.197Z,14.77
2022-10-25T21:57:27.794Z,14.61
2022-10-25T21:59:59.821Z,14.78
2022-10-25T22:02:34.673Z,14.79
2022-10-25T22:05:08.149Z,14.61
2022-10-25T22:07:38.876Z,14.63
2022-10-25T22:10:10.401Z,14.57
2022-10-25T22:12:47.614Z,14.28
2022-10-25T22:15:16.914Z,14.53
2022-10-25T22:17:47.699Z,14.18
2022-10-25T22:20:19.889Z,14.20
2022-10-25T22:22:49.853Z,14.19
2022-10-25T22:25:18.357Z,14.06
2022-10-25T22:27:52.532Z,14.16
2022-10-25T22:30:20.771Z,13.95
2022-10-25T22:32:53.027Z,14.11
2022-10-25T22:35:21.771Z,14.21
2022-10-25T22:37:52.249Z,14.19
2022-10-25T22:40:20.486Z,14.20
2022-10-25T22:42:51.821Z,14.22
2022-10-25T22:45:20.152Z,14.29
2022-10-25T22:48:00.688Z,14.17
2022-10-25T22:50:31.928Z,14.14
2022-10-25T22:53:04.018Z,14.25
2022-10-25T22:55:35.187Z,14.15
2022-10-25T22:58:05.771Z,14.17
2022-10-25T23:00:37.146Z,14.08
2022-10-25T23:03:06.689Z,13.96
2022-10-25T23:05:38.325Z,14.00
2022-10-25T23:08:08.778Z,14.06
2022-10-25T23:10:39.459Z,13.98
2022-10-25T23:13:08.152Z,14.00
2022-10-25T23:15:39.940Z,13.97
2022-10-25T23:18:13.239Z,13.90
2022-10-25T23:20:55.576Z,13.80
2022-10-25T23:23:27.955Z,13.71
2022-10-25T23:26:01.140Z,13.89
2022-10-25T23:28:31.981Z,13.77
2022-10-25T23:31:06.295Z,13.79
2022-10-25T23:33:39.122Z,13.83
2022-10-25T23:36:10.240Z,13.92
2022-10-25T23:38:38.421Z,13.75
2022-10-25T23:41:07.301Z,13.73
2022-10-25T23:43:36.301Z,13.61
2022-10-25T23:46:06.157Z,13.52
2022-10-25T23:48:39.115Z,13.71
2022-10-25T23:51:10.543Z,13.55
2022-10-25T23:53:39.561Z,13.77
2022-10-25T23:56:11.294Z,13.68
2022-10-25T23:58:40.198Z,13.46
