createdAt,value
2023-01-09T00:00:25.953Z,53.32
2023-01-09T00:02:52.986Z,53.45
2023-01-09T00:05:20.105Z,53.35
2023-01-09T00:07:46.862Z,53.14
2023-01-09T00:10:14.395Z,53.04
2023-01-09T00:12:41.350Z,53.07
2023-01-09T00:15:09.224Z,53.04
2023-01-09T00:17:36.064Z,53.11
2023-01-09T00:20:03.199Z,53.26
2023-01-09T00:22:30.963Z,52.57
2023-01-09T00:24:57.742Z,52.43
2023-01-09T00:27:24.525Z,52.13
2023-01-09T00:29:51.359Z,52.01
2023-01-09T00:32:20.428Z,51.88
2023-01-09T00:34:47.111Z,51.58
2023-01-09T00:37:14.081Z,51.00
2023-01-09T00:39:41.609Z,50.47
2023-01-09T00:42:14.195Z,50.30
2023-01-09T00:44:46.864Z,49.84
2023-01-09T00:47:17.538Z,49.53
2023-01-09T00:49:44.313Z,49.54
2023-01-09T00:52:11.734Z,49.37
2023-01-09T00:54:39.279Z,49.33
2023-01-09T00:57:06.533Z,49.77
2023-01-09T00:59:33.436Z,49.75
2023-01-09T01:02:00.439Z,49.73
2023-01-09T01:04:46.154Z,49.92
2023-01-09T01:07:31.936Z,50.14
2023-01-09T01:09:58.681Z,50.30
2023-01-09T01:12:25.548Z,50.61
2023-01-09T01:14:52.443Z,50.84
2023-01-09T01:17:19.560Z,51.15
2023-01-09T01:19:46.330Z,51.23
2023-01-09T01:22:13.155Z,51.26
2023-01-09T01:24:39.995Z,51.52
2023-01-09T01:27:06.851Z,51.54
2023-01-09T01:29:33.737Z,51.68
2023-01-09T01:32:00.546Z,51.82
2023-01-09T01:34:28.757Z,51.95
2023-01-09T01:36:55.613Z,51.83
2023-01-09T01:39:22.440Z,52.03
2023-01-09T01:41:49.330Z,51.79
2023-01-09T01:44:54.039Z,51.94
2023-01-09T01:47:20.877Z,51.79
2023-01-09T01:49:47.844Z,51.86
2023-01-09T01:52:14.622Z,51.79
2023-01-09T01:54:41.463Z,51.50
2023-01-09T01:57:08.231Z,51.59
2023-01-09T01:59:37.653Z,51.64
2023-01-09T02:02:04.954Z,51.72
2023-01-09T02:04:34.020Z,51.69
2023-01-09T02:07:01.886Z,51.95
2023-01-09T02:09:28.756Z,52.18
2023-01-09T02:11:57.178Z,52.25
2023-01-09T02:14:26.475Z,52.49
2023-01-09T02:17:15.232Z,52.55
2023-01-09T02:20:23.952Z,52.94
2023-01-09T02:22:59.908Z,53.37
2023-01-09T02:25:57.781Z,53.65
2023-01-09T02:29:00.298Z,53.75
2023-01-09T02:31:36.330Z,53.93
2023-01-09T02:34:12.513Z,54.15
2023-01-09T02:37:01.022Z,54.35
2023-01-09T02:39:43.504Z,54.39
2023-01-09T02:42:16.215Z,54.60
2023-01-09T02:44:44.649Z,54.66
2023-01-09T02:47:17.641Z,54.96
2023-01-09T02:49:53.263Z,55.46
2023-01-09T02:52:29.381Z,55.70
2023-01-09T02:55:12.780Z,55.98
2023-01-09T02:58:09.158Z,56.46
2023-01-09T03:00:49.493Z,56.65
2023-01-09T03:03:37.181Z,56.93
2023-01-09T03:06:29.727Z,57.13
2023-01-09T03:09:00.465Z,57.29
2023-01-09T03:11:28.986Z,57.47
2023-01-09T03:13:57.473Z,57.72
2023-01-09T03:16:27.078Z,57.77
2023-01-09T03:18:53.844Z,57.92
2023-01-09T03:21:20.715Z,57.83
2023-01-09T03:23:53.677Z,57.93
2023-01-09T03:26:20.469Z,58.12
2023-01-09T03:28:47.458Z,58.31
2023-01-09T03:31:14.503Z,58.43
2023-01-09T03:33:41.645Z,58.61
2023-01-09T03:36:09.349Z,58.85
2023-01-09T03:38:36.191Z,59.16
2023-01-09T03:41:03.037Z,59.48
2023-01-09T03:43:29.804Z,59.77
2023-01-09T03:45:56.683Z,60.19
2023-01-09T03:48:23.664Z,60.33
2023-01-09T03:50:54.380Z,60.47
2023-01-09T03:53:22.101Z,60.63
2023-01-09T03:55:51.159Z,60.48
2023-01-09T03:58:18.410Z,60.42
2023-01-09T04:00:49.088Z,60.36
2023-01-09T04:03:16.774Z,60.43
2023-01-09T04:05:44.366Z,60.12
2023-01-09T04:08:11.136Z,60.46
2023-01-09T04:10:37.879Z,60.75
2023-01-09T04:13:04.620Z,60.70
2023-01-09T04:15:31.431Z,60.95
2023-01-09T04:17:58.196Z,61.00
2023-01-09T04:20:24.983Z,60.86
2023-01-09T04:22:51.836Z,61.03
2023-01-09T04:25:18.640Z,61.11
2023-01-09T04:27:45.471Z,61.31
2023-01-09T04:30:12.894Z,61.22
2023-01-09T04:32:39.778Z,61.10
2023-01-09T04:35:07.569Z,61.24
2023-01-09T04:37:36.781Z,61.44
2023-01-09T04:40:12.145Z,61.41
2023-01-09T04:42:39.513Z,61.44
2023-01-09T04:45:07.031Z,61.34
2023-01-09T04:47:33.896Z,61.44
2023-01-09T04:50:01.059Z,61.56
2023-01-09T04:52:27.982Z,61.62
2023-01-09T04:54:54.838Z,61.59
2023-01-09T04:57:21.611Z,61.76
2023-01-09T04:59:48.428Z,61.91
2023-01-09T05:02:15.433Z,62.19
2023-01-09T05:04:42.411Z,62.20
2023-01-09T05:07:09.229Z,62.27
2023-01-09T05:09:36.184Z,62.24
2023-01-09T05:12:03.154Z,62.30
2023-01-09T05:14:30.186Z,62.44
2023-01-09T05:16:56.974Z,62.42
2023-01-09T05:19:23.743Z,62.30
2023-01-09T05:21:50.618Z,62.38
2023-01-09T05:24:17.547Z,62.27
2023-01-09T05:26:44.395Z,62.31
2023-01-09T05:29:11.272Z,62.33
2023-01-09T05:31:38.081Z,62.44
2023-01-09T05:34:05.004Z,62.44
2023-01-09T05:36:31.838Z,62.39
2023-01-09T05:38:58.616Z,62.22
2023-01-09T05:41:26.358Z,62.14
2023-01-09T05:43:53.308Z,62.04
2023-01-09T05:46:20.367Z,61.92
2023-01-09T05:48:47.165Z,61.94
2023-01-09T05:51:14.051Z,61.97
2023-01-09T05:53:40.927Z,62.18
2023-01-09T05:56:07.839Z,61.84
2023-01-09T05:58:34.919Z,61.93
2023-01-09T06:01:01.797Z,61.82
2023-01-09T06:03:28.630Z,61.74
2023-01-09T06:05:55.369Z,61.76
2023-01-09T06:08:22.248Z,61.80
2023-01-09T06:10:49.100Z,62.46
2023-01-09T06:13:16.005Z,62.53
2023-01-09T06:15:42.868Z,62.26
2023-01-09T06:18:09.835Z,62.46
2023-01-09T06:20:36.547Z,62.71
2023-01-09T06:23:03.351Z,63.02
2023-01-09T06:25:30.123Z,63.26
2023-01-09T06:27:56.962Z,63.23
2023-01-09T06:30:23.807Z,63.62
2023-01-09T06:32:51.505Z,63.86
2023-01-09T06:35:20.705Z,63.95
2023-01-09T06:37:48.332Z,64.40
2023-01-09T06:40:16.010Z,64.53
2023-01-09T06:42:44.909Z,64.80
2023-01-09T06:45:12.531Z,64.95
2023-01-09T06:47:39.739Z,65.20
2023-01-09T06:50:08.221Z,65.27
2023-01-09T06:52:36.190Z,65.20
2023-01-09T06:55:03.063Z,65.50
2023-01-09T06:57:29.888Z,65.52
2023-01-09T06:59:56.708Z,65.68
2023-01-09T07:02:23.599Z,65.74
2023-01-09T07:04:50.605Z,65.94
2023-01-09T07:07:18.465Z,65.97
2023-01-09T07:09:45.432Z,65.75
2023-01-09T07:12:13.074Z,65.92
2023-01-09T07:14:39.869Z,65.89
2023-01-09T07:17:06.801Z,66.28
2023-01-09T07:19:33.515Z,65.76
2023-01-09T07:22:00.256Z,65.56
2023-01-09T07:24:27.027Z,65.58
2023-01-09T07:26:53.957Z,65.63
2023-01-09T07:29:20.806Z,65.82
2023-01-09T07:31:47.916Z,65.72
2023-01-09T07:34:14.787Z,65.86
2023-01-09T07:36:41.525Z,66.26
2023-01-09T07:39:09.292Z,66.81
2023-01-09T07:41:36.202Z,66.86
2023-01-09T07:44:03.058Z,67.65
2023-01-09T07:46:29.834Z,67.96
2023-01-09T07:48:56.725Z,67.57
2023-01-09T07:51:23.517Z,67.60
2023-01-09T07:53:50.369Z,68.17
2023-01-09T07:56:17.209Z,67.77
2023-01-09T07:58:44.057Z,68.31
2023-01-09T08:01:10.965Z,67.91
2023-01-09T08:03:38.831Z,67.75
2023-01-09T08:06:05.957Z,67.65
2023-01-09T08:08:32.810Z,68.25
2023-01-09T08:10:59.566Z,69.21
2023-01-09T08:13:26.492Z,68.02
2023-01-09T08:15:53.588Z,67.04
2023-01-09T08:18:20.531Z,66.37
2023-01-09T08:20:50.595Z,65.62
2023-01-09T08:23:17.392Z,65.14
2023-01-09T08:25:44.257Z,64.42
2023-01-09T08:28:11.227Z,63.57
2023-01-09T08:30:38.498Z,63.78
2023-01-09T08:33:05.402Z,63.89
2023-01-09T08:35:32.369Z,64.03
2023-01-09T08:37:59.211Z,64.09
2023-01-09T08:40:26.097Z,64.35
2023-01-09T08:43:11.836Z,63.90
2023-01-09T08:45:57.428Z,64.14
2023-01-09T08:48:24.263Z,64.14
2023-01-09T08:50:51.309Z,64.80
2023-01-09T08:53:18.258Z,64.99
2023-01-09T08:55:45.097Z,65.06
2023-01-09T08:58:12.050Z,64.95
2023-01-09T09:00:39.415Z,65.00
2023-01-09T09:03:06.225Z,65.11
2023-01-09T09:05:33.288Z,65.25
2023-01-09T09:08:00.223Z,65.63
2023-01-09T09:10:27.976Z,65.88
2023-01-09T09:12:56.170Z,65.02
2023-01-09T09:15:26.746Z,64.95
2023-01-09T09:17:55.497Z,64.75
2023-01-09T09:20:23.450Z,64.96
2023-01-09T09:22:50.636Z,65.28
2023-01-09T09:25:17.891Z,65.47
2023-01-09T09:27:44.757Z,65.91
2023-01-09T09:30:12.594Z,66.34
2023-01-09T09:32:39.612Z,66.64
2023-01-09T09:35:07.000Z,67.11
2023-01-09T09:37:33.757Z,67.48
2023-01-09T09:40:09.779Z,67.82
2023-01-09T09:43:37.484Z,68.13
2023-01-09T09:46:29.463Z,68.22
2023-01-09T09:48:58.156Z,67.64
2023-01-09T09:51:47.582Z,67.14
2023-01-09T09:54:18.474Z,66.99
2023-01-09T09:56:50.649Z,66.91
2023-01-09T09:59:27.039Z,66.97
2023-01-09T10:01:57.865Z,66.42
2023-01-09T10:04:26.417Z,66.40
2023-01-09T10:06:56.844Z,66.59
2023-01-09T10:09:27.312Z,66.73
2023-01-09T12:26:27.844Z,70.96
2023-01-09T12:29:09.912Z,70.34
2023-01-09T12:31:59.792Z,70.00
2023-01-09T12:35:04.338Z,70.04
2023-01-09T12:38:06.297Z,69.85
2023-01-09T12:40:42.700Z,69.80
2023-01-09T12:43:19.737Z,69.22
2023-01-09T12:46:11.445Z,68.97
2023-01-09T12:49:08.720Z,69.03
2023-01-09T12:51:54.277Z,68.66
2023-01-09T12:54:38.977Z,68.37
2023-01-09T12:57:44.819Z,68.02
2023-01-09T13:00:14.656Z,67.48
2023-01-09T13:02:44.094Z,66.94
2023-01-09T13:05:16.102Z,66.42
2023-01-09T13:07:49.183Z,66.09
2023-01-09T13:10:34.855Z,65.62
2023-01-09T13:13:12.793Z,65.23
2023-01-09T13:15:45.296Z,64.99
2023-01-09T16:40:32.228Z,54.72
2023-01-09T16:43:00.332Z,54.28
2023-01-09T16:45:28.676Z,54.20
2023-01-09T16:47:55.706Z,53.58
2023-01-09T16:50:24.077Z,53.01
2023-01-09T16:52:51.557Z,53.28
2023-01-09T16:55:18.375Z,53.26
2023-01-09T16:57:45.225Z,53.08
2023-01-09T17:00:18.944Z,53.19
2023-01-09T17:02:46.165Z,52.95
2023-01-09T17:05:13.323Z,52.03
2023-01-09T17:07:40.117Z,51.92
2023-01-09T17:10:10.380Z,51.92
2023-01-09T17:12:37.334Z,52.28
2023-01-09T17:15:04.457Z,52.21
2023-01-09T17:17:31.425Z,52.18
2023-01-09T17:19:58.506Z,52.07
2023-01-09T17:22:25.381Z,52.22
2023-01-09T17:25:11.046Z,52.16
2023-01-09T17:27:56.719Z,52.16
2023-01-09T17:30:23.643Z,52.40
2023-01-09T17:32:50.585Z,52.17
2023-01-09T17:35:17.555Z,52.13
2023-01-09T17:37:44.456Z,52.25
2023-01-09T17:40:22.372Z,52.35
2023-01-09T17:42:49.162Z,52.50
2023-01-09T17:45:16.151Z,52.39
2023-01-09T17:47:42.921Z,52.47
2023-01-09T17:50:18.169Z,52.95
2023-01-09T17:52:45.488Z,56.85
2023-01-09T17:55:12.334Z,56.46
2023-01-09T17:57:39.275Z,53.78
2023-01-09T18:00:07.142Z,51.45
2023-01-09T18:02:34.101Z,51.34
2023-01-09T18:05:00.943Z,51.71
2023-01-09T18:07:27.726Z,52.17
2023-01-09T18:09:54.540Z,52.68
2023-01-09T18:12:21.571Z,52.91
2023-01-09T18:14:48.319Z,53.22
2023-01-09T18:17:15.104Z,53.49
2023-01-09T18:19:42.392Z,53.73
2023-01-09T18:22:09.324Z,54.10
2023-01-09T18:24:36.275Z,54.24
2023-01-09T18:27:08.449Z,54.45
2023-01-09T18:29:35.250Z,54.59
2023-01-09T18:32:02.307Z,54.90
2023-01-09T18:34:29.131Z,55.15
2023-01-09T18:36:56.078Z,55.16
2023-01-09T18:39:23.148Z,55.20
2023-01-09T18:41:50.010Z,55.16
2023-01-09T18:44:20.144Z,55.22
2023-01-09T18:46:47.152Z,55.21
2023-01-09T18:49:14.026Z,55.37
2023-01-09T18:51:40.846Z,55.31
2023-01-09T18:54:08.403Z,55.42
2023-01-09T18:56:35.769Z,55.38
2023-01-09T18:59:02.557Z,55.30
2023-01-09T19:01:29.926Z,55.11
2023-01-09T19:03:57.449Z,54.96
2023-01-09T19:06:24.375Z,54.78
2023-01-09T22:24:34.517Z,46.21
2023-01-09T22:27:01.458Z,46.47
2023-01-09T22:29:28.423Z,46.90
2023-01-09T22:31:55.256Z,47.28
2023-01-09T22:34:21.980Z,47.60
2023-01-09T22:36:48.899Z,47.81
2023-01-09T22:39:17.288Z,47.93
2023-01-09T22:41:44.210Z,48.08
2023-01-09T22:44:11.514Z,48.42
2023-01-09T22:46:38.878Z,48.66
2023-01-09T22:49:05.809Z,48.50
2023-01-09T22:51:33.877Z,48.56
2023-01-09T22:54:01.047Z,48.65
2023-01-09T22:56:28.092Z,48.77
2023-01-09T22:58:58.395Z,48.92
2023-01-09T23:01:25.262Z,49.04
2023-01-09T23:03:52.125Z,49.09
2023-01-09T23:06:20.454Z,48.84
2023-01-09T23:08:49.459Z,48.86
2023-01-09T23:11:17.450Z,49.07
2023-01-09T23:13:44.285Z,49.13
2023-01-09T23:16:11.053Z,49.25
2023-01-09T23:18:37.898Z,49.22
2023-01-09T23:21:05.079Z,49.45
2023-01-09T23:23:32.214Z,49.54
2023-01-09T23:26:00.833Z,49.65
2023-01-09T23:28:27.895Z,49.98
2023-01-09T23:30:54.861Z,50.05
2023-01-09T23:33:21.648Z,50.22
2023-01-09T23:35:48.558Z,50.36
2023-01-09T23:38:15.647Z,50.65
2023-01-09T23:40:42.627Z,50.78
2023-01-09T23:43:13.359Z,51.02
2023-01-09T23:45:43.828Z,51.49
2023-01-09T23:48:12.685Z,51.87
2023-01-09T23:50:39.621Z,52.14
2023-01-09T23:53:06.428Z,52.28
2023-01-09T23:55:35.562Z,52.62
2023-01-09T23:58:02.409Z,52.85
