createdAt,value
2023-05-18T00:00:14.286Z,36.98
2023-05-18T00:02:41.430Z,37.35
2023-05-18T00:05:10.358Z,37.38
2023-05-18T00:07:39.385Z,37.16
2023-05-18T00:10:08.485Z,37.48
2023-05-18T00:12:35.526Z,37.61
2023-05-18T00:15:02.703Z,37.75
2023-05-18T00:17:31.721Z,37.69
2023-05-18T00:19:59.543Z,37.74
2023-05-18T00:22:26.467Z,37.29
2023-05-18T00:24:54.861Z,37.65
2023-05-18T00:27:21.814Z,37.59
2023-05-18T00:29:48.723Z,38.13
2023-05-18T00:32:15.754Z,37.56
2023-05-18T00:34:42.769Z,38.00
2023-05-18T00:37:09.673Z,38.17
2023-05-18T00:39:36.744Z,38.04
2023-05-18T00:42:05.768Z,38.20
2023-05-18T00:44:32.658Z,38.28
2023-05-18T00:47:00.157Z,37.82
2023-05-18T00:49:27.517Z,37.97
2023-05-18T00:51:55.919Z,38.04
2023-05-18T00:54:23.115Z,38.20
2023-05-18T00:56:51.594Z,38.24
2023-05-18T00:59:19.997Z,38.27
2023-05-18T01:01:48.520Z,38.55
2023-05-18T01:04:15.418Z,38.40
2023-05-18T01:06:42.801Z,38.68
2023-05-18T01:09:12.314Z,38.58
2023-05-18T01:11:55.813Z,38.20
2023-05-18T01:14:31.807Z,38.08
2023-05-18T01:17:11.422Z,37.98
2023-05-18T01:20:22.510Z,38.26
2023-05-18T01:23:12.200Z,38.57
2023-05-18T01:25:50.097Z,38.28
2023-05-18T01:28:26.238Z,37.72
2023-05-18T01:30:54.131Z,38.33
2023-05-18T01:33:21.338Z,38.31
2023-05-18T01:35:48.879Z,38.14
2023-05-18T01:38:20.001Z,37.72
2023-05-18T01:40:56.567Z,38.03
2023-05-18T01:43:33.935Z,37.97
2023-05-18T01:46:09.949Z,38.03
2023-05-18T01:48:43.200Z,37.70
2023-05-18T01:51:15.390Z,37.52
2023-05-18T01:53:50.824Z,37.60
2023-05-18T01:56:20.709Z,37.80
2023-05-18T01:58:50.268Z,37.50
2023-05-18T02:01:20.078Z,37.86
2023-05-18T02:03:47.218Z,38.15
2023-05-18T02:06:14.178Z,38.01
2023-05-18T02:08:41.380Z,38.14
2023-05-18T02:11:08.309Z,38.24
2023-05-18T02:13:35.215Z,37.83
2023-05-18T02:16:05.180Z,37.98
2023-05-18T02:18:34.169Z,38.44
2023-05-18T02:21:02.166Z,38.07
2023-05-18T02:23:29.267Z,38.06
2023-05-18T02:25:56.165Z,37.72
2023-05-18T02:28:23.501Z,37.87
2023-05-18T02:30:50.563Z,37.53
2023-05-18T02:33:19.566Z,37.45
2023-05-18T02:35:47.136Z,37.28
2023-05-18T02:38:14.047Z,36.97
2023-05-18T02:40:41.064Z,37.25
2023-05-18T02:43:08.149Z,37.50
2023-05-18T02:45:35.144Z,37.50
2023-05-18T02:48:02.116Z,37.59
2023-05-18T02:50:30.414Z,37.44
2023-05-18T02:52:57.326Z,37.49
2023-05-18T02:55:24.336Z,37.44
2023-05-18T02:57:56.835Z,37.24
2023-05-18T03:00:24.107Z,36.92
2023-05-18T03:02:51.527Z,37.11
2023-05-18T03:05:23.646Z,37.44
2023-05-18T03:07:54.207Z,37.51
2023-05-18T03:10:21.927Z,37.45
2023-05-18T03:12:49.287Z,37.69
2023-05-18T03:15:16.257Z,37.90
2023-05-18T03:17:43.439Z,37.78
2023-05-18T03:20:14.173Z,37.88
2023-05-18T03:22:41.594Z,37.89
2023-05-18T03:25:09.889Z,37.69
2023-05-18T03:27:37.778Z,37.54
2023-05-18T03:30:06.497Z,37.29
2023-05-18T03:32:33.955Z,37.48
2023-05-18T03:35:04.619Z,37.38
2023-05-18T03:37:32.503Z,37.67
2023-05-18T03:40:11.082Z,37.38
2023-05-18T03:42:38.340Z,37.53
2023-05-18T03:45:07.086Z,37.80
2023-05-18T03:47:34.119Z,37.98
2023-05-18T03:50:01.083Z,37.92
2023-05-18T03:52:29.800Z,37.98
2023-05-18T03:54:56.971Z,37.84
2023-05-18T03:57:25.570Z,37.58
2023-05-18T03:59:52.461Z,37.61
2023-05-18T04:02:19.453Z,37.39
2023-05-18T04:04:47.301Z,37.79
2023-05-18T04:07:17.489Z,37.81
2023-05-18T04:09:44.760Z,37.85
2023-05-18T04:12:11.782Z,37.63
2023-05-18T04:14:42.283Z,37.44
2023-05-18T04:17:10.086Z,37.48
2023-05-18T04:19:38.019Z,37.71
2023-05-18T04:22:07.968Z,37.67
2023-05-18T04:24:35.604Z,37.49
2023-05-18T04:27:03.723Z,37.55
2023-05-18T04:29:30.905Z,36.96
2023-05-18T04:32:02.004Z,37.22
2023-05-18T04:34:31.241Z,37.69
2023-05-18T04:36:58.730Z,37.21
2023-05-18T04:39:27.299Z,37.07
2023-05-18T04:41:58.188Z,36.91
2023-05-18T04:44:25.889Z,37.21
2023-05-18T04:46:53.109Z,36.68
2023-05-18T04:49:22.544Z,36.86
2023-05-18T04:51:50.112Z,36.80
2023-05-18T04:54:17.111Z,36.96
2023-05-18T04:56:44.026Z,36.83
2023-05-18T04:59:11.076Z,36.73
2023-05-18T05:01:38.006Z,36.13
2023-05-18T05:04:06.237Z,35.66
2023-05-18T05:06:34.480Z,35.28
2023-05-18T05:09:01.459Z,35.33
2023-05-18T05:11:28.413Z,35.53
2023-05-18T05:13:55.448Z,34.84
2023-05-18T05:16:22.473Z,35.19
2023-05-18T05:18:49.576Z,35.44
2023-05-18T05:21:16.576Z,34.98
2023-05-18T05:23:45.251Z,34.75
2023-05-18T05:26:12.224Z,34.94
2023-05-18T05:28:39.182Z,34.59
2023-05-18T05:31:06.386Z,34.82
2023-05-18T05:33:33.578Z,34.75
2023-05-18T05:36:00.890Z,34.60
2023-05-18T05:38:27.791Z,34.32
2023-05-18T05:40:56.097Z,34.21
2023-05-18T05:43:23.053Z,34.12
2023-05-18T05:45:50.350Z,34.27
2023-05-18T05:48:17.479Z,34.23
2023-05-18T05:50:44.491Z,33.84
2023-05-18T05:53:11.526Z,33.94
2023-05-18T05:55:41.296Z,33.63
2023-05-18T05:58:10.276Z,33.86
2023-05-18T06:00:37.192Z,33.55
2023-05-18T06:03:04.265Z,33.74
2023-05-18T06:05:31.716Z,34.00
2023-05-18T06:07:58.800Z,33.56
2023-05-18T06:10:25.948Z,33.39
2023-05-18T06:12:52.853Z,33.80
2023-05-18T06:15:21.269Z,33.65
2023-05-18T06:17:48.220Z,33.49
2023-05-18T06:20:15.248Z,33.14
2023-05-18T06:22:43.622Z,33.07
2023-05-18T06:25:10.882Z,33.19
2023-05-18T06:27:38.499Z,33.11
2023-05-18T06:30:08.093Z,32.85
2023-05-18T06:32:37.473Z,32.77
2023-05-18T06:35:06.133Z,32.74
2023-05-18T06:37:33.419Z,32.51
2023-05-18T06:40:00.470Z,32.54
2023-05-18T06:42:27.419Z,32.17
2023-05-18T06:44:54.323Z,32.23
2023-05-18T06:47:21.250Z,32.08
2023-05-18T06:49:49.504Z,31.72
2023-05-18T06:52:16.641Z,31.76
2023-05-18T06:54:43.663Z,32.01
2023-05-18T06:57:10.792Z,31.84
2023-05-18T06:59:37.703Z,32.20
2023-05-18T07:02:05.156Z,31.99
2023-05-18T07:04:32.174Z,31.76
2023-05-18T07:07:00.459Z,31.83
2023-05-18T07:09:27.384Z,31.71
2023-05-18T07:11:54.450Z,31.67
2023-05-18T07:14:21.384Z,31.82
2023-05-18T07:16:48.298Z,31.67
2023-05-18T07:19:15.434Z,31.62
2023-05-18T07:21:43.007Z,31.65
2023-05-18T07:24:11.279Z,31.87
2023-05-18T07:26:38.266Z,31.88
2023-05-18T07:29:05.188Z,31.96
2023-05-18T07:31:32.487Z,31.49
2023-05-18T07:33:59.722Z,31.15
2023-05-18T07:36:28.481Z,31.05
2023-05-18T07:38:56.719Z,31.27
2023-05-18T07:41:25.027Z,31.01
2023-05-18T07:43:52.407Z,31.00
2023-05-18T07:46:19.903Z,30.79
2023-05-18T07:48:46.865Z,30.57
2023-05-18T07:51:14.028Z,30.56
2023-05-18T07:53:42.965Z,30.47
2023-05-18T07:56:09.901Z,30.72
2023-05-18T07:58:38.248Z,30.74
2023-05-18T08:01:05.280Z,30.65
2023-05-18T08:03:32.758Z,30.52
2023-05-18T08:06:00.661Z,30.58
2023-05-18T08:08:28.749Z,30.71
2023-05-18T08:10:55.898Z,30.46
2023-05-18T08:13:22.814Z,29.67
2023-05-18T08:16:02.992Z,29.80
2023-05-18T08:18:37.928Z,29.35
2023-05-18T08:21:08.026Z,29.18
2023-05-18T08:23:35.116Z,29.32
2023-05-18T08:26:03.506Z,29.42
2023-05-18T08:28:30.623Z,28.72
2023-05-18T08:30:58.831Z,28.21
2023-05-18T08:33:26.015Z,28.09
2023-05-18T08:35:54.542Z,27.39
2023-05-18T08:38:21.477Z,27.58
2023-05-18T08:41:02.047Z,27.49
2023-05-18T08:43:33.417Z,27.60
2023-05-18T08:46:10.877Z,27.57
2023-05-18T08:48:38.228Z,26.07
2023-05-18T08:51:08.506Z,24.26
2023-05-18T08:53:38.979Z,23.75
2023-05-18T08:56:06.471Z,24.35
2023-05-18T08:58:41.056Z,24.69
2023-05-18T09:01:09.968Z,24.72
2023-05-18T09:03:38.223Z,25.02
2023-05-18T09:06:07.278Z,25.04
2023-05-18T09:08:34.720Z,25.09
2023-05-18T09:11:03.327Z,24.70
2023-05-18T09:13:31.182Z,24.67
2023-05-18T09:15:58.224Z,24.64
2023-05-18T09:18:28.336Z,24.53
2023-05-18T09:20:55.986Z,24.49
2023-05-18T09:23:23.879Z,24.79
2023-05-18T09:25:53.044Z,24.89
2023-05-18T09:28:31.099Z,24.25
2023-05-18T09:30:58.188Z,23.41
2023-05-18T09:33:32.439Z,21.40
2023-05-18T09:35:59.535Z,20.55
2023-05-18T09:38:28.078Z,20.50
2023-05-18T09:40:55.641Z,20.60
2023-05-18T09:43:22.698Z,20.57
2023-05-18T09:45:50.013Z,20.33
2023-05-18T09:48:17.668Z,19.81
2023-05-18T09:50:46.402Z,18.18
2023-05-18T09:53:15.562Z,17.52
2023-05-18T09:55:47.591Z,16.83
2023-05-18T09:58:15.400Z,16.18
2023-05-18T10:00:47.270Z,15.57
2023-05-18T10:03:19.807Z,15.06
2023-05-18T10:05:48.239Z,15.39
2023-05-18T10:08:16.609Z,16.55
2023-05-18T10:10:46.114Z,17.47
2023-05-18T10:13:14.963Z,17.67
2023-05-18T10:15:48.406Z,17.90
2023-05-18T10:18:22.767Z,17.46
2023-05-18T10:20:53.469Z,17.02
2023-05-18T10:23:22.677Z,16.53
2023-05-18T10:25:51.850Z,15.95
2023-05-18T10:28:25.840Z,16.21
2023-05-18T10:30:56.367Z,16.77
2023-05-18T10:33:29.498Z,17.09
2023-05-18T10:35:58.410Z,16.57
2023-05-18T10:38:27.679Z,16.68
2023-05-18T10:40:57.424Z,17.01
2023-05-18T10:43:27.532Z,15.69
2023-05-18T10:45:58.429Z,15.99
2023-05-18T10:48:27.305Z,16.42
2023-05-18T10:50:56.599Z,17.09
2023-05-18T10:53:29.277Z,16.23
2023-05-18T10:55:56.194Z,16.71
2023-05-18T10:58:26.563Z,17.18
2023-05-18T11:00:59.106Z,17.16
2023-05-18T11:03:28.454Z,17.99
2023-05-18T11:06:07.897Z,18.67
2023-05-18T11:08:44.516Z,18.94
2023-05-18T11:11:11.507Z,19.26
2023-05-18T11:13:45.771Z,19.22
2023-05-18T11:16:12.773Z,19.28
2023-05-18T11:18:45.634Z,19.35
2023-05-18T11:21:21.572Z,19.73
2023-05-18T11:24:19.878Z,20.37
2023-05-18T11:26:49.242Z,20.10
2023-05-18T11:29:18.587Z,20.54
2023-05-18T11:31:46.323Z,21.15
2023-05-18T11:34:50.678Z,21.31
2023-05-18T11:37:48.246Z,22.37
2023-05-18T11:40:47.728Z,22.94
2023-05-18T11:43:22.068Z,23.00
2023-05-18T11:45:54.831Z,23.24
2023-05-18T11:48:23.582Z,22.57
2023-05-18T11:50:54.776Z,21.99
2023-05-18T11:53:27.584Z,21.77
2023-05-18T11:55:56.582Z,21.93
2023-05-18T11:58:26.006Z,22.82
2023-05-18T12:00:55.350Z,22.82
2023-05-18T12:03:25.231Z,23.26
2023-05-18T12:05:52.970Z,23.44
2023-05-18T12:08:20.572Z,23.52
2023-05-18T12:10:50.466Z,22.97
2023-05-18T12:13:19.087Z,23.63
2023-05-18T12:15:46.603Z,23.05
2023-05-18T12:18:14.193Z,22.74
2023-05-18T12:20:41.244Z,22.69
2023-05-18T12:23:08.175Z,23.74
2023-05-18T12:25:36.393Z,23.15
2023-05-18T12:28:04.722Z,22.94
2023-05-18T12:30:36.637Z,22.13
2023-05-18T12:33:04.331Z,21.89
2023-05-18T12:35:33.230Z,21.93
2023-05-18T12:38:01.324Z,22.60
2023-05-18T12:40:40.162Z,22.24
2023-05-18T12:43:07.017Z,22.83
2023-05-18T12:45:35.496Z,23.82
2023-05-18T12:48:06.750Z,23.81
2023-05-18T12:50:34.914Z,23.87
2023-05-18T12:53:02.002Z,23.45
2023-05-18T12:55:32.112Z,22.68
2023-05-18T12:58:04.067Z,22.75
2023-05-18T13:00:36.891Z,22.22
2023-05-18T13:03:07.478Z,22.57
2023-05-18T13:05:34.613Z,22.54
2023-05-18T13:08:01.628Z,23.00
2023-05-18T13:10:34.592Z,22.26
2023-05-18T13:13:03.778Z,21.30
2023-05-18T13:15:36.360Z,21.90
2023-05-18T13:18:05.839Z,21.70
2023-05-18T13:20:36.855Z,22.31
2023-05-18T13:23:08.887Z,21.45
2023-05-18T13:25:36.400Z,21.24
2023-05-18T13:28:03.902Z,21.97
2023-05-18T13:30:31.932Z,22.25
2023-05-18T13:33:00.957Z,21.79
2023-05-18T13:35:28.265Z,21.47
2023-05-18T13:37:55.304Z,22.06
2023-05-18T13:40:25.274Z,22.22
2023-05-18T13:42:52.532Z,22.47
2023-05-18T13:45:21.618Z,22.18
2023-05-18T13:47:52.057Z,21.97
2023-05-18T13:50:21.613Z,21.58
2023-05-18T13:52:48.788Z,21.01
2023-05-18T13:55:15.904Z,21.13
2023-05-18T13:57:43.820Z,21.24
2023-05-18T14:00:13.050Z,20.93
2023-05-18T14:02:40.831Z,21.48
2023-05-18T14:05:08.675Z,21.78
2023-05-18T14:07:37.883Z,21.66
2023-05-18T14:10:06.745Z,21.38
2023-05-18T14:12:34.235Z,22.26
2023-05-18T14:15:02.110Z,22.66
2023-05-18T14:17:35.460Z,22.54
2023-05-18T14:20:04.840Z,21.98
2023-05-18T14:22:32.081Z,22.11
2023-05-18T14:25:00.928Z,21.84
2023-05-18T14:27:28.402Z,21.68
2023-05-18T14:29:56.195Z,21.48
2023-05-18T14:32:23.321Z,21.25
2023-05-18T14:34:51.931Z,21.83
2023-05-18T14:37:19.174Z,21.92
2023-05-18T14:39:46.245Z,21.66
2023-05-18T14:42:14.440Z,21.47
2023-05-18T14:44:41.285Z,22.04
2023-05-18T14:47:08.321Z,22.79
2023-05-18T14:49:35.474Z,22.23
2023-05-18T14:52:02.297Z,21.45
2023-05-18T14:54:29.210Z,21.10
2023-05-18T14:56:56.234Z,20.61
2023-05-18T14:59:24.414Z,20.20
2023-05-18T15:01:52.244Z,20.58
2023-05-18T15:04:21.589Z,20.77
2023-05-18T15:06:49.431Z,21.02
2023-05-18T15:09:16.366Z,20.91
2023-05-18T15:11:43.355Z,21.23
2023-05-18T15:14:10.280Z,21.67
2023-05-18T15:16:38.788Z,22.60
2023-05-18T15:19:06.202Z,22.18
2023-05-18T15:21:33.253Z,22.93
2023-05-18T15:24:00.272Z,22.75
2023-05-18T15:26:27.464Z,23.21
2023-05-18T15:28:54.493Z,23.32
2023-05-18T15:31:21.512Z,22.68
2023-05-18T15:33:49.823Z,22.83
2023-05-18T15:36:16.762Z,22.59
2023-05-18T15:38:43.620Z,22.97
2023-05-18T15:41:11.769Z,23.01
2023-05-18T15:43:39.207Z,22.56
2023-05-18T15:46:06.345Z,22.58
2023-05-18T15:48:33.288Z,22.74
2023-05-18T15:51:01.499Z,21.72
2023-05-18T15:53:28.353Z,21.81
2023-05-18T15:55:58.599Z,21.71
2023-05-18T15:58:26.821Z,21.18
2023-05-18T16:00:54.149Z,21.19
2023-05-18T16:03:21.330Z,21.47
2023-05-18T16:05:48.463Z,20.98
2023-05-18T16:08:17.008Z,20.78
2023-05-18T16:10:43.870Z,21.19
2023-05-18T16:13:10.808Z,21.27
2023-05-18T16:15:37.773Z,21.86
2023-05-18T16:18:05.535Z,21.01
2023-05-18T16:20:32.782Z,21.46
2023-05-18T16:23:00.074Z,20.85
2023-05-18T16:25:28.997Z,20.95
2023-05-18T16:27:56.346Z,21.48
2023-05-18T16:30:23.332Z,21.19
2023-05-18T16:32:50.364Z,21.28
2023-05-18T16:35:17.460Z,21.78
2023-05-18T16:37:44.338Z,22.09
2023-05-18T16:40:11.994Z,21.15
2023-05-18T16:42:40.508Z,21.77
2023-05-18T16:45:08.151Z,21.18
2023-05-18T16:47:35.122Z,21.53
2023-05-18T16:50:02.054Z,21.36
2023-05-18T16:52:29.044Z,21.99
2023-05-18T16:54:55.961Z,21.77
2023-05-18T16:57:25.311Z,22.45
2023-05-18T16:59:54.819Z,21.96
2023-05-18T17:02:24.071Z,22.68
2023-05-18T17:04:51.400Z,22.80
2023-05-18T17:07:18.503Z,22.45
2023-05-18T17:09:45.668Z,22.61
2023-05-18T17:12:12.893Z,23.07
2023-05-18T17:14:39.843Z,22.80
2023-05-18T17:17:08.399Z,22.91
2023-05-18T17:19:35.500Z,23.03
2023-05-18T17:22:02.893Z,23.27
2023-05-18T17:24:29.831Z,23.56
2023-05-18T17:26:56.802Z,23.89
2023-05-18T17:29:23.787Z,24.15
2023-05-18T17:31:50.721Z,23.62
2023-05-18T17:34:19.018Z,23.92
2023-05-18T17:36:46.474Z,24.01
2023-05-18T17:39:15.677Z,24.28
2023-05-18T17:41:42.580Z,24.41
2023-05-18T17:44:13.730Z,24.58
2023-05-18T17:46:41.077Z,24.70
2023-05-18T17:49:07.999Z,25.05
2023-05-18T17:51:36.342Z,24.54
2023-05-18T17:54:03.675Z,24.37
2023-05-18T17:56:31.613Z,25.11
2023-05-18T17:58:59.083Z,24.77
2023-05-18T18:01:26.372Z,24.59
2023-05-18T18:03:53.396Z,24.81
2023-05-18T18:06:22.606Z,24.85
2023-05-18T18:08:51.692Z,25.10
2023-05-18T18:11:18.676Z,24.71
2023-05-18T18:13:45.664Z,24.92
2023-05-18T18:16:12.890Z,24.89
2023-05-18T18:18:39.964Z,25.39
2023-05-18T18:21:07.598Z,25.62
2023-05-18T18:23:35.650Z,26.13
2023-05-18T18:26:05.714Z,26.17
2023-05-18T18:28:33.963Z,26.30
2023-05-18T18:31:02.108Z,26.52
2023-05-18T18:33:29.214Z,26.15
2023-05-18T18:35:57.496Z,26.47
2023-05-18T18:38:26.853Z,26.88
2023-05-18T18:40:59.754Z,26.67
2023-05-18T18:43:28.358Z,27.31
2023-05-18T18:45:56.967Z,27.62
2023-05-18T18:48:24.483Z,27.53
2023-05-18T18:50:52.129Z,27.43
2023-05-18T18:53:19.052Z,27.88
2023-05-18T18:55:45.990Z,27.60
2023-05-18T18:58:12.958Z,27.80
2023-05-18T19:00:41.332Z,27.99
2023-05-18T19:03:09.826Z,28.54
2023-05-18T19:05:36.945Z,28.38
2023-05-18T19:08:04.019Z,28.69
2023-05-18T19:10:32.795Z,28.56
2023-05-18T19:13:04.944Z,28.96
2023-05-18T19:15:32.565Z,29.40
2023-05-18T19:18:01.335Z,29.20
2023-05-18T19:20:28.423Z,29.35
2023-05-18T19:22:55.456Z,29.63
2023-05-18T19:25:24.554Z,29.79
2023-05-18T19:27:52.699Z,29.51
2023-05-18T19:30:21.478Z,29.70
2023-05-18T19:32:49.217Z,30.52
2023-05-18T19:35:19.760Z,29.95
2023-05-18T19:37:47.253Z,30.15
2023-05-18T19:40:14.305Z,30.71
2023-05-18T19:42:41.227Z,31.42
2023-05-18T19:45:08.732Z,31.86
2023-05-18T19:47:36.230Z,32.68
2023-05-18T19:50:04.179Z,33.33
2023-05-18T19:52:33.663Z,33.03
2023-05-18T19:55:01.762Z,34.06
2023-05-18T19:57:28.928Z,34.58
2023-05-18T19:59:56.042Z,34.30
2023-05-18T20:02:22.986Z,34.95
2023-05-18T20:04:50.667Z,34.88
2023-05-18T20:07:17.943Z,35.43
2023-05-18T20:09:46.571Z,36.46
2023-05-18T20:12:13.537Z,36.41
2023-05-18T20:14:41.076Z,36.56
2023-05-18T20:17:08.923Z,36.75
2023-05-18T20:19:37.621Z,36.80
2023-05-18T20:22:05.074Z,37.29
2023-05-18T20:24:32.568Z,37.47
2023-05-18T20:27:01.876Z,37.84
2023-05-18T20:29:28.791Z,38.14
2023-05-18T20:31:56.054Z,38.58
2023-05-18T20:34:23.164Z,38.67
2023-05-18T20:36:50.096Z,38.99
2023-05-18T20:39:17.024Z,39.01
2023-05-18T20:41:43.949Z,39.61
2023-05-18T20:44:17.419Z,39.42
2023-05-18T20:46:44.576Z,39.82
2023-05-18T20:49:15.333Z,39.91
2023-05-18T20:51:42.295Z,39.98
2023-05-18T20:54:09.264Z,40.16
2023-05-18T20:56:36.436Z,40.37
2023-05-18T20:59:06.165Z,41.16
2023-05-18T21:01:39.102Z,41.03
2023-05-18T21:04:06.782Z,41.05
2023-05-18T21:06:34.374Z,41.62
2023-05-18T21:09:01.791Z,41.75
2023-05-18T21:11:30.808Z,41.92
2023-05-18T21:13:57.745Z,42.18
2023-05-18T21:16:24.809Z,42.31
2023-05-18T21:18:53.135Z,42.70
2023-05-18T21:21:20.066Z,42.66
2023-05-18T21:23:46.960Z,42.90
2023-05-18T21:26:13.978Z,42.91
2023-05-18T21:28:40.914Z,43.00
2023-05-18T21:31:07.884Z,43.24
2023-05-18T21:33:34.841Z,43.24
2023-05-18T21:36:04.125Z,43.52
2023-05-18T21:38:31.308Z,43.75
2023-05-18T21:40:58.533Z,44.22
2023-05-18T21:43:25.516Z,44.07
2023-05-18T21:45:52.490Z,44.18
2023-05-18T21:48:19.411Z,44.38
2023-05-18T21:50:46.306Z,44.56
2023-05-18T21:53:14.624Z,44.80
2023-05-18T21:55:41.580Z,44.79
2023-05-18T21:58:08.480Z,44.85
2023-05-18T22:00:36.330Z,44.99
2023-05-18T22:03:03.549Z,45.15
2023-05-18T22:05:30.779Z,45.32
2023-05-18T22:07:58.913Z,45.53
2023-05-18T22:10:27.258Z,45.42
2023-05-18T22:12:54.278Z,45.53
2023-05-18T22:15:22.535Z,45.67
2023-05-18T22:17:49.775Z,45.73
2023-05-18T22:20:17.099Z,46.19
2023-05-18T22:22:44.194Z,46.50
2023-05-18T22:25:12.624Z,46.53
2023-05-18T22:27:41.092Z,46.56
2023-05-18T22:30:09.492Z,46.74
2023-05-18T22:32:36.641Z,46.75
2023-05-18T22:35:04.232Z,46.75
2023-05-18T22:37:31.145Z,46.90
2023-05-18T22:39:58.097Z,46.75
2023-05-18T22:42:24.993Z,46.90
2023-05-18T22:44:53.233Z,46.96
2023-05-18T22:47:23.435Z,47.02
2023-05-18T22:49:50.806Z,47.42
2023-05-18T22:52:18.378Z,47.19
2023-05-18T22:54:45.556Z,47.39
2023-05-18T22:57:13.006Z,47.80
2023-05-18T22:59:39.979Z,47.45
2023-05-18T23:02:08.381Z,47.63
2023-05-18T23:04:35.708Z,48.09
2023-05-18T23:07:03.952Z,47.95
2023-05-18T23:09:31.225Z,48.17
2023-05-18T23:11:59.452Z,48.07
2023-05-18T23:14:28.041Z,48.00
2023-05-18T23:16:58.182Z,47.98
2023-05-18T23:19:26.922Z,48.05
2023-05-18T23:21:54.285Z,48.23
2023-05-18T23:24:21.553Z,47.81
2023-05-18T23:26:48.669Z,47.98
2023-05-18T23:29:15.822Z,47.95
2023-05-18T23:31:42.721Z,48.02
2023-05-18T23:34:10.545Z,47.83
2023-05-18T23:36:42.473Z,47.61
2023-05-18T23:39:10.113Z,48.08
2023-05-18T23:41:38.036Z,48.39
2023-05-18T23:44:06.494Z,48.16
2023-05-18T23:46:35.105Z,47.98
2023-05-18T23:49:02.797Z,47.77
2023-05-18T23:51:33.377Z,47.81
2023-05-18T23:54:07.000Z,47.66
2023-05-18T23:56:34.692Z,47.71
2023-05-18T23:59:02.726Z,47.54
