createdAt,value
2023-01-23T00:00:30.838Z,6.47
2023-01-23T00:03:16.694Z,6.30
2023-01-23T00:06:06.740Z,5.00
2023-01-23T00:08:53.107Z,3.20
2023-01-23T00:11:39.099Z,2.72
2023-01-23T00:14:25.333Z,2.42
2023-01-23T00:17:11.256Z,2.60
2023-01-23T00:19:57.077Z,2.22
2023-01-23T00:22:42.865Z,2.22
2023-01-23T00:25:28.619Z,2.53
2023-01-23T00:28:14.518Z,2.45
2023-01-23T00:31:08.231Z,2.33
2023-01-23T00:33:56.603Z,2.53
2023-01-23T00:36:44.309Z,2.38
2023-01-23T00:39:30.744Z,2.10
2023-01-23T00:42:17.076Z,2.20
2023-01-23T00:45:03.424Z,2.58
2023-01-23T00:47:49.383Z,2.28
2023-01-23T00:50:35.400Z,2.90
2023-01-23T00:53:22.214Z,2.30
2023-01-23T00:56:08.359Z,2.70
2023-01-23T00:58:54.757Z,2.30
2023-01-23T01:01:41.131Z,3.15
2023-01-23T01:04:27.220Z,3.78
2023-01-23T01:07:13.557Z,3.13
2023-01-23T01:09:59.140Z,2.67
2023-01-23T01:12:44.997Z,2.17
2023-01-23T01:15:31.176Z,2.10
2023-01-23T01:18:18.473Z,2.00
2023-01-23T01:21:13.794Z,2.22
2023-01-23T01:24:00.606Z,1.92
2023-01-23T01:26:46.661Z,2.05
2023-01-23T01:29:33.548Z,2.17
2023-01-23T01:32:19.431Z,2.65
2023-01-23T01:35:08.319Z,2.42
2023-01-23T01:37:54.371Z,2.70
2023-01-23T01:40:40.177Z,2.38
2023-01-23T01:43:27.519Z,3.20
2023-01-23T01:46:13.348Z,3.75
2023-01-23T01:49:09.668Z,3.42
2023-01-23T01:51:57.842Z,3.72
2023-01-23T01:55:01.297Z,3.95
2023-01-23T01:57:49.009Z,3.80
2023-01-23T02:00:35.633Z,3.80
2023-01-23T02:03:21.495Z,3.63
2023-01-23T02:06:08.179Z,3.30
2023-01-23T02:09:02.036Z,3.60
2023-01-23T02:11:49.042Z,4.38
2023-01-23T02:14:37.883Z,4.68
2023-01-23T02:17:23.880Z,4.55
2023-01-23T02:20:25.368Z,4.35
2023-01-23T02:23:37.423Z,5.05
2023-01-23T02:26:29.950Z,4.47
2023-01-23T02:32:10.412Z,4.40
2023-01-23T02:34:58.790Z,3.70
2023-01-23T02:37:47.077Z,3.30
2023-01-23T02:40:40.675Z,3.70
2023-01-23T02:43:36.036Z,3.58
2023-01-23T02:46:24.871Z,3.88
2023-01-23T02:49:10.932Z,3.78
2023-01-23T02:51:57.358Z,3.13
2023-01-23T02:54:43.229Z,3.92
2023-01-23T02:57:29.412Z,3.80
2023-01-23T03:00:20.554Z,3.50
2023-01-23T03:03:08.724Z,3.80
2023-01-23T03:05:55.639Z,2.88
2023-01-23T03:08:47.613Z,3.35
2023-01-23T03:11:34.484Z,3.13
2023-01-23T03:14:23.845Z,3.22
2023-01-23T03:17:11.134Z,3.78
2023-01-23T03:19:57.874Z,7.93
2023-01-23T03:22:44.860Z,8.02
2023-01-23T03:25:30.844Z,8.07
2023-01-23T03:28:35.173Z,8.23
2023-01-23T03:31:21.377Z,9.02
2023-01-23T03:34:08.059Z,7.05
2023-01-23T03:36:54.104Z,5.43
2023-01-23T03:39:58.509Z,4.63
2023-01-23T03:42:45.496Z,6.00
2023-01-23T03:45:34.603Z,6.32
2023-01-23T03:48:20.734Z,5.75
2023-01-23T03:51:07.702Z,5.20
2023-01-23T03:53:54.048Z,4.70
2023-01-23T03:56:41.732Z,5.57
2023-01-23T03:59:42.184Z,3.80
2023-01-23T04:02:29.361Z,2.90
2023-01-23T04:05:15.316Z,2.50
2023-01-23T04:08:01.578Z,2.17
2023-01-23T04:10:48.496Z,1.60
2023-01-23T04:13:36.781Z,1.75
2023-01-23T04:16:23.641Z,2.22
2023-01-23T04:19:10.041Z,2.50
2023-01-23T04:21:55.842Z,1.92
2023-01-23T04:24:42.336Z,1.40
2023-01-23T04:27:28.620Z,1.88
2023-01-23T04:30:15.501Z,3.13
2023-01-23T04:33:01.274Z,2.30
2023-01-23T04:36:06.825Z,1.50
2023-01-23T04:38:53.676Z,1.80
2023-01-23T04:41:44.520Z,2.10
2023-01-23T04:44:43.889Z,3.50
2023-01-23T04:47:52.442Z,4.95
2023-01-23T04:50:38.322Z,4.90
2023-01-23T04:53:24.021Z,3.97
2023-01-23T04:59:02.824Z,2.40
2023-01-23T05:01:49.118Z,2.50
2023-01-23T05:04:36.253Z,2.08
2023-01-23T05:07:22.929Z,2.30
2023-01-23T05:10:23.810Z,2.30
2023-01-23T05:13:10.469Z,2.30
2023-01-23T05:15:57.687Z,2.10
2023-01-23T05:18:44.461Z,2.42
2023-01-23T05:21:30.539Z,2.30
2023-01-23T05:24:16.921Z,2.55
2023-01-23T05:27:04.214Z,2.40
2023-01-23T05:29:52.891Z,2.45
2023-01-23T05:32:42.806Z,2.30
2023-01-23T05:35:34.194Z,2.35
2023-01-23T05:38:20.679Z,2.20
2023-01-23T05:41:06.503Z,2.20
2023-01-23T05:44:18.621Z,2.58
2023-01-23T05:47:10.571Z,2.40
2023-01-23T05:49:57.268Z,2.08
2023-01-23T05:52:48.509Z,2.35
2023-01-23T05:55:35.022Z,2.58
2023-01-23T05:58:21.976Z,2.28
2023-01-23T06:01:40.189Z,2.08
2023-01-23T06:04:54.260Z,2.08
2023-01-23T06:07:48.016Z,2.30
2023-01-23T06:10:33.864Z,2.00
2023-01-23T06:13:20.212Z,2.30
2023-01-23T06:16:08.513Z,2.38
2023-01-23T06:18:57.111Z,1.98
2023-01-23T06:21:44.920Z,1.95
2023-01-23T06:24:32.229Z,2.03
2023-01-23T06:27:19.184Z,2.00
2023-01-23T06:30:05.867Z,2.40
2023-01-23T06:32:56.496Z,2.75
2023-01-23T06:35:57.432Z,2.30
2023-01-23T06:38:44.175Z,2.10
2023-01-23T06:41:31.791Z,1.70
2023-01-23T06:44:21.533Z,1.70
2023-01-23T06:47:07.424Z,1.58
2023-01-23T06:49:53.214Z,1.58
2023-01-23T06:52:38.885Z,1.70
2023-01-23T06:55:24.798Z,2.00
2023-01-23T06:58:11.187Z,2.70
2023-01-23T07:00:57.629Z,2.30
2023-01-23T07:04:09.244Z,2.40
2023-01-23T07:06:56.716Z,2.80
2023-01-23T07:09:43.870Z,3.45
2023-01-23T07:12:35.876Z,2.50
2023-01-23T07:15:21.800Z,1.88
2023-01-23T07:18:07.788Z,2.03
2023-01-23T07:20:54.398Z,2.15
2023-01-23T07:23:40.284Z,2.13
2023-01-23T07:26:26.858Z,2.05
2023-01-23T07:29:14.381Z,2.67
2023-01-23T07:32:01.191Z,2.80
2023-01-23T07:34:47.249Z,2.75
2023-01-23T07:37:33.450Z,2.78
2023-01-23T07:40:19.707Z,2.63
2023-01-23T07:43:05.967Z,3.28
2023-01-23T07:45:51.744Z,2.55
2023-01-23T07:48:37.792Z,3.20
2023-01-23T07:51:23.911Z,2.28
2023-01-23T07:54:10.059Z,2.80
2023-01-23T07:56:56.261Z,2.67
2023-01-23T07:59:42.349Z,2.70
2023-01-23T08:02:28.210Z,2.90
2023-01-23T08:05:14.030Z,6.18
2023-01-23T08:08:12.472Z,3.58
2023-01-23T08:10:59.351Z,2.58
2023-01-23T08:13:49.621Z,2.53
2023-01-23T08:16:35.670Z,2.38
2023-01-23T08:19:21.510Z,2.40
2023-01-23T08:22:07.671Z,3.60
2023-01-23T08:24:53.543Z,3.00
2023-01-23T08:27:39.640Z,3.33
2023-01-23T08:30:25.543Z,2.70
2023-01-23T08:33:11.766Z,2.50
2023-01-23T08:35:58.868Z,2.42
2023-01-23T08:38:44.845Z,3.20
2023-01-23T08:41:30.926Z,1.98
2023-01-23T08:44:17.004Z,2.75
2023-01-23T08:47:03.343Z,2.42
2023-01-23T08:49:49.485Z,2.20
2023-01-23T08:52:36.019Z,2.20
2023-01-23T08:55:21.704Z,2.05
2023-01-23T08:58:09.043Z,2.47
2023-01-23T09:00:55.177Z,2.70
2023-01-23T09:03:40.944Z,1.77
2023-01-23T09:06:26.764Z,2.45
2023-01-23T09:09:12.604Z,2.08
2023-01-23T09:11:58.399Z,1.73
2023-01-23T09:14:44.239Z,2.30
2023-01-23T09:17:29.995Z,2.00
2023-01-23T09:20:16.063Z,2.25
2023-01-23T09:23:02.244Z,2.17
2023-01-23T09:25:48.013Z,2.85
2023-01-23T09:28:35.625Z,2.75
2023-01-23T09:31:21.490Z,2.20
2023-01-23T09:34:08.035Z,2.60
2023-01-23T09:36:54.038Z,2.63
2023-01-23T09:39:39.843Z,2.03
2023-01-23T09:42:31.737Z,2.70
2023-01-23T09:45:24.859Z,2.80
2023-01-23T09:48:16.554Z,2.93
2023-01-23T09:51:28.233Z,2.70
2023-01-23T09:54:47.888Z,2.90
2023-01-23T09:57:37.169Z,2.90
2023-01-23T10:00:27.665Z,3.42
2023-01-23T10:03:15.529Z,2.30
2023-01-23T10:06:01.327Z,2.60
2023-01-23T10:08:54.788Z,2.95
2023-01-23T10:11:53.539Z,3.83
2023-01-23T10:14:46.955Z,2.67
2023-01-23T10:17:44.749Z,2.78
2023-01-23T10:21:07.605Z,3.15
2023-01-23T10:23:54.245Z,4.15
2023-01-23T10:26:43.278Z,3.42
2023-01-23T10:29:36.778Z,3.45
2023-01-23T10:32:31.694Z,3.53
2023-01-23T10:35:23.055Z,4.50
2023-01-23T10:38:18.580Z,3.50
2023-01-23T10:41:21.738Z,3.85
2023-01-23T10:44:17.216Z,3.72
2023-01-23T10:47:04.691Z,4.10
2023-01-23T10:49:50.926Z,4.80
2023-01-23T10:52:47.261Z,3.67
2023-01-23T10:55:33.507Z,4.32
2023-01-23T10:58:45.578Z,4.18
2023-01-23T11:01:37.449Z,2.50
2023-01-23T11:04:26.921Z,2.80
2023-01-23T11:07:15.416Z,2.90
2023-01-23T11:10:16.768Z,2.22
2023-01-23T11:13:03.682Z,3.53
2023-01-23T11:15:49.639Z,3.25
2023-01-23T11:18:42.547Z,2.50
2023-01-23T11:21:52.366Z,3.10
2023-01-23T11:24:41.113Z,2.60
2023-01-23T11:27:30.411Z,2.47
2023-01-23T11:30:25.580Z,2.80
2023-01-23T11:33:15.168Z,3.50
2023-01-23T11:36:07.612Z,3.58
2023-01-23T11:39:16.943Z,3.92
2023-01-23T11:42:03.066Z,3.97
2023-01-23T11:44:51.223Z,5.45
2023-01-23T11:48:00.913Z,4.13
2023-01-23T11:50:55.186Z,4.00
2023-01-23T11:53:47.820Z,2.85
2023-01-23T11:56:49.335Z,3.13
2023-01-23T11:59:57.721Z,3.55
2023-01-23T12:03:19.696Z,3.80
2023-01-23T12:06:20.104Z,4.20
2023-01-23T12:09:14.653Z,3.45
2023-01-23T12:12:23.515Z,18.33
2023-01-23T12:15:23.190Z,12.35
2023-01-23T12:18:27.840Z,11.85
2023-01-23T12:21:26.065Z,9.25
2023-01-23T12:24:15.004Z,9.23
2023-01-23T12:27:14.031Z,8.73
2023-01-23T12:30:21.612Z,10.30
2023-01-23T12:33:21.262Z,8.32
2023-01-23T12:36:19.752Z,8.00
2023-01-23T12:40:03.740Z,9.25
2023-01-23T12:43:09.600Z,9.23
2023-01-23T12:46:05.826Z,11.05
2023-01-23T12:48:55.666Z,14.10
2023-01-23T12:51:43.777Z,14.77
2023-01-23T12:54:41.342Z,14.27
2023-01-23T13:01:08.747Z,14.80
2023-01-23T13:04:06.047Z,14.25
2023-01-23T13:07:14.102Z,11.23
2023-01-23T13:10:56.210Z,11.70
2023-01-23T13:13:42.346Z,10.25
2023-01-23T13:16:30.359Z,11.73
2023-01-23T13:19:43.656Z,15.00
2023-01-23T13:22:32.675Z,17.83
2023-01-23T13:25:19.730Z,18.23
2023-01-23T13:28:44.494Z,16.55
2023-01-23T13:31:40.388Z,14.27
2023-01-23T13:34:29.753Z,15.25
2023-01-23T13:37:30.787Z,14.77
2023-01-23T13:40:22.213Z,16.08
2023-01-23T13:43:41.914Z,15.02
2023-01-23T14:21:55.371Z,13.10
2023-01-23T14:24:44.724Z,10.18
2023-01-23T14:27:51.295Z,9.10
2023-01-23T14:30:38.333Z,10.98
2023-01-23T14:33:24.533Z,9.98
2023-01-23T14:36:16.033Z,10.40
2023-01-23T14:39:02.652Z,10.27
2023-01-23T14:41:49.623Z,10.00
2023-01-23T14:44:35.551Z,9.45
2023-01-23T14:47:56.178Z,9.45
2023-01-23T14:50:45.641Z,9.57
2023-01-23T14:53:32.080Z,11.50
2023-01-23T14:56:18.424Z,9.48
2023-01-23T14:59:07.507Z,7.82
2023-01-23T15:01:58.223Z,7.25
2023-01-23T15:04:44.382Z,4.93
2023-01-23T15:07:30.194Z,4.68
2023-01-23T15:10:18.039Z,3.65
2023-01-23T15:13:10.316Z,4.60
2023-01-23T15:16:00.226Z,3.20
2023-01-23T15:18:53.094Z,2.35
2023-01-23T15:21:41.224Z,2.40
2023-01-23T15:24:28.005Z,3.95
2023-01-23T15:27:26.085Z,5.25
2023-01-23T15:30:33.801Z,8.38
2023-01-23T15:33:40.349Z,6.80
2023-01-23T15:36:28.911Z,9.20
2023-01-23T15:39:19.149Z,5.72
2023-01-23T15:42:14.411Z,6.32
2023-01-23T15:45:01.680Z,7.25
2023-01-23T15:47:48.667Z,6.95
2023-01-23T15:50:34.596Z,7.72
2023-01-23T15:53:20.569Z,5.57
2023-01-23T15:56:12.487Z,5.80
2023-01-23T15:59:00.709Z,4.10
2023-01-23T16:01:47.065Z,4.80
2023-01-23T16:04:33.327Z,3.10
2023-01-23T16:07:43.545Z,2.63
2023-01-23T16:10:32.876Z,2.95
2023-01-23T16:13:18.768Z,2.50
2023-01-23T16:16:19.192Z,6.80
2023-01-23T16:19:05.161Z,6.32
2023-01-23T16:22:03.863Z,5.20
2023-01-23T16:24:50.935Z,8.50
2023-01-23T16:27:36.684Z,3.92
2023-01-23T16:30:23.860Z,36.08
2023-01-23T16:33:09.926Z,14.38
2023-01-23T16:35:56.079Z,7.38
2023-01-23T16:38:45.522Z,7.50
2023-01-23T16:41:31.857Z,4.63
2023-01-23T16:44:19.009Z,5.90
2023-01-23T16:47:05.260Z,5.30
2023-01-23T16:49:52.937Z,6.20
2023-01-23T16:52:39.966Z,5.00
2023-01-23T16:55:30.438Z,5.57
2023-01-23T16:58:19.643Z,9.70
2023-01-23T17:01:14.691Z,5.57
2023-01-23T17:04:03.075Z,4.70
2023-01-23T17:06:49.476Z,4.90
2023-01-23T17:09:35.223Z,8.13
2023-01-23T17:12:24.314Z,7.60
2023-01-23T17:15:29.933Z,7.40
2023-01-23T17:18:25.127Z,13.82
2023-01-23T17:21:17.562Z,9.25
2023-01-23T17:24:03.960Z,8.05
2023-01-23T17:26:59.576Z,6.63
2023-01-23T17:29:45.758Z,7.68
2023-01-23T17:32:35.431Z,8.05
2023-01-23T17:35:29.225Z,12.93
2023-01-23T17:38:23.539Z,10.85
2023-01-23T17:41:14.327Z,8.45
2023-01-23T17:44:00.584Z,8.77
2023-01-23T17:46:47.280Z,11.40
2023-01-23T17:49:33.593Z,16.42
2023-01-23T17:52:21.840Z,11.07
2023-01-23T17:55:14.074Z,12.63
2023-01-23T17:58:00.939Z,10.68
2023-01-23T18:00:49.436Z,11.60
2023-01-23T18:03:35.685Z,11.23
2023-01-23T18:06:21.831Z,8.73
2023-01-23T18:09:07.937Z,11.55
2023-01-23T18:11:54.632Z,9.90
2023-01-23T18:14:47.602Z,10.23
2023-01-23T18:20:24.107Z,4.97
2023-01-23T18:23:14.462Z,4.95
2023-01-23T18:26:22.276Z,3.50
2023-01-23T18:29:33.459Z,3.13
2023-01-23T18:32:37.882Z,3.67
2023-01-23T18:35:53.901Z,3.35
2023-01-23T18:39:01.313Z,3.80
2023-01-23T18:42:11.694Z,4.70
2023-01-23T18:45:11.672Z,3.00
2023-01-23T18:47:57.981Z,3.20
2023-01-23T18:51:08.483Z,3.05
2023-01-23T18:54:03.966Z,5.85
2023-01-23T18:57:14.686Z,4.90
2023-01-23T19:00:20.232Z,5.15
2023-01-23T19:03:17.489Z,5.70
2023-01-23T19:06:12.943Z,4.07
2023-01-23T19:08:59.396Z,5.28
2023-01-23T19:11:50.146Z,5.55
2023-01-23T19:15:13.804Z,7.50
2023-01-23T19:18:21.968Z,5.25
2023-01-23T19:21:16.935Z,2.70
2023-01-23T19:24:06.942Z,2.90
2023-01-23T19:26:54.408Z,2.65
2023-01-23T19:29:40.735Z,2.58
2023-01-23T19:32:27.213Z,2.15
2023-01-23T19:35:26.882Z,2.20
2023-01-23T19:38:12.762Z,2.17
2023-01-23T19:40:59.001Z,2.20
2023-01-23T19:43:45.686Z,2.72
2023-01-23T19:46:35.343Z,2.40
2023-01-23T19:49:21.478Z,2.72
2023-01-23T19:52:10.187Z,2.55
2023-01-23T19:54:56.089Z,3.63
2023-01-23T19:57:42.074Z,3.78
2023-01-23T20:00:31.294Z,2.90
2023-01-23T20:03:17.351Z,2.40
2023-01-23T20:06:03.350Z,3.70
2023-01-23T20:08:49.183Z,2.95
2023-01-23T20:11:37.818Z,3.50
2023-01-23T20:14:25.159Z,3.40
2023-01-23T20:17:11.320Z,2.10
2023-01-23T20:19:57.226Z,2.47
2023-01-23T20:22:43.949Z,1.70
2023-01-23T20:25:30.199Z,1.20
2023-01-23T20:28:16.541Z,2.00
2023-01-23T20:31:07.530Z,2.70
2023-01-23T20:33:54.277Z,2.72
2023-01-23T20:36:40.510Z,2.47
2023-01-23T20:39:26.263Z,2.17
2023-01-23T20:42:12.286Z,3.42
2023-01-23T20:44:58.130Z,6.57
2023-01-23T20:47:44.126Z,6.22
2023-01-23T20:50:29.985Z,3.78
2023-01-23T20:53:31.480Z,3.10
2023-01-23T20:56:19.920Z,3.88
2023-01-23T20:59:24.029Z,5.05
2023-01-23T21:02:23.666Z,5.78
2023-01-23T21:05:09.861Z,4.40
2023-01-23T21:07:56.466Z,5.70
2023-01-23T21:10:45.607Z,2.50
2023-01-23T21:13:31.622Z,1.90
2023-01-23T21:16:20.306Z,2.92
2023-01-23T21:19:07.127Z,4.45
2023-01-23T21:21:53.246Z,4.50
2023-01-23T21:24:39.615Z,3.63
2023-01-23T21:27:26.155Z,3.97
2023-01-23T21:30:12.256Z,2.72
2023-01-23T21:32:58.852Z,2.85
2023-01-23T21:35:52.751Z,3.47
2023-01-23T21:38:39.365Z,5.50
2023-01-23T21:41:25.213Z,2.20
2023-01-23T21:44:11.556Z,3.17
2023-01-23T21:46:57.436Z,3.72
2023-01-23T21:49:43.594Z,3.30
2023-01-23T21:52:30.446Z,4.38
2023-01-23T21:55:16.787Z,4.40
2023-01-23T21:58:02.667Z,3.00
2023-01-23T22:01:07.421Z,3.88
2023-01-23T22:03:53.776Z,4.20
2023-01-23T22:06:42.508Z,4.70
2023-01-23T22:09:28.420Z,4.47
2023-01-23T22:12:14.261Z,5.38
2023-01-23T22:14:59.998Z,5.47
2023-01-23T22:17:46.101Z,5.18
2023-01-23T22:20:32.295Z,6.57
2023-01-23T22:23:17.971Z,8.20
2023-01-23T22:26:07.959Z,7.40
2023-01-23T22:28:54.110Z,5.63
2023-01-23T22:31:40.003Z,4.15
2023-01-23T22:34:26.139Z,14.02
2023-01-23T22:37:12.036Z,18.55
2023-01-23T22:39:57.984Z,21.45
2023-01-23T22:42:44.129Z,17.90
2023-01-23T22:45:29.822Z,8.15
2023-01-23T22:48:15.718Z,4.50
2023-01-23T22:51:03.418Z,4.03
2023-01-23T22:53:49.617Z,3.47
2023-01-23T22:56:35.825Z,3.10
2023-01-23T22:59:22.013Z,2.65
2023-01-23T23:02:08.133Z,3.13
2023-01-23T23:04:54.220Z,2.58
2023-01-23T23:07:40.677Z,2.55
2023-01-23T23:10:26.614Z,2.28
2023-01-23T23:13:12.540Z,2.40
2023-01-23T23:16:01.907Z,2.72
2023-01-23T23:18:49.822Z,2.15
2023-01-23T23:21:37.101Z,2.50
2023-01-23T23:24:23.367Z,2.75
2023-01-23T23:27:09.328Z,2.83
2023-01-23T23:29:55.315Z,2.47
2023-01-23T23:32:41.155Z,2.20
2023-01-23T23:35:26.984Z,2.08
2023-01-23T23:38:12.749Z,2.17
2023-01-23T23:41:01.433Z,1.75
2023-01-23T23:43:47.562Z,1.67
2023-01-23T23:46:33.526Z,1.80
2023-01-23T23:49:19.318Z,1.60
2023-01-23T23:52:05.286Z,1.73
2023-01-23T23:54:51.166Z,1.73
2023-01-23T23:57:36.844Z,1.70
