createdAt,value
2023-01-25T00:01:05.273Z,17.00
2023-01-25T00:03:33.788Z,15.93
2023-01-25T00:06:02.421Z,16.00
2023-01-25T00:08:30.753Z,16.85
2023-01-25T00:10:59.044Z,16.48
2023-01-25T00:13:27.709Z,17.30
2023-01-25T00:16:02.288Z,17.80
2023-01-25T00:18:30.762Z,17.95
2023-01-25T00:20:59.032Z,15.48
2023-01-25T00:23:27.302Z,16.35
2023-01-25T00:25:59.050Z,16.30
2023-01-25T00:28:27.623Z,16.23
2023-01-25T00:31:01.128Z,17.02
2023-01-25T00:33:35.421Z,16.75
2023-01-25T00:36:03.992Z,15.85
2023-01-25T00:38:35.421Z,17.88
2023-01-25T00:41:03.740Z,16.73
2023-01-25T00:43:32.010Z,16.45
2023-01-25T00:46:03.739Z,17.38
2023-01-25T00:48:32.164Z,17.08
2023-01-25T00:51:02.227Z,15.80
2023-01-25T00:53:30.745Z,16.35
2023-01-25T00:55:59.413Z,16.67
2023-01-25T00:58:27.719Z,17.02
2023-01-25T01:00:57.045Z,16.77
2023-01-25T01:03:26.997Z,16.98
2023-01-25T01:06:01.077Z,16.27
2023-01-25T01:08:29.892Z,17.48
2023-01-25T01:11:01.864Z,15.73
2023-01-25T01:13:30.540Z,16.10
2023-01-25T01:15:59.261Z,17.02
2023-01-25T01:18:28.836Z,16.10
2023-01-25T01:20:57.455Z,16.23
2023-01-25T01:23:25.717Z,14.95
2023-01-25T01:25:53.917Z,16.98
2023-01-25T01:28:22.206Z,18.67
2023-01-25T01:30:50.406Z,16.48
2023-01-25T01:33:18.827Z,16.08
2023-01-25T01:35:48.553Z,15.50
2023-01-25T01:38:19.020Z,16.55
2023-01-25T01:40:47.649Z,16.42
2023-01-25T01:43:18.337Z,17.42
2023-01-25T01:45:55.261Z,16.63
2023-01-25T01:48:34.724Z,15.77
2023-01-25T01:51:10.413Z,15.77
2023-01-25T01:53:39.690Z,16.38
2023-01-25T01:56:12.397Z,16.63
2023-01-25T01:58:41.665Z,16.95
2023-01-25T02:01:10.122Z,17.02
2023-01-25T02:03:38.407Z,16.08
2023-01-25T02:06:11.763Z,16.67
2023-01-25T02:08:40.851Z,15.23
2023-01-25T02:11:10.841Z,15.80
2023-01-25T02:13:39.205Z,16.20
2023-01-25T02:16:08.324Z,17.40
2023-01-25T02:18:37.044Z,17.23
2023-01-25T02:21:05.615Z,17.77
2023-01-25T02:23:40.538Z,16.63
2023-01-25T02:26:10.869Z,15.48
2023-01-25T02:28:41.260Z,16.00
2023-01-25T02:31:09.654Z,16.35
2023-01-25T02:33:38.231Z,16.02
2023-01-25T02:36:17.584Z,17.95
2023-01-25T02:38:48.536Z,17.42
2023-01-25T02:41:20.005Z,16.50
2023-01-25T02:43:48.599Z,16.70
2023-01-25T02:46:20.165Z,17.50
2023-01-25T02:48:48.468Z,16.13
2023-01-25T02:51:16.808Z,15.85
2023-01-25T02:53:45.040Z,16.92
2023-01-25T02:56:13.265Z,18.35
2023-01-25T02:58:42.954Z,15.82
2023-01-25T03:01:11.890Z,16.58
2023-01-25T03:03:42.467Z,16.08
2023-01-25T03:06:10.914Z,16.45
2023-01-25T03:08:39.116Z,15.00
2023-01-25T03:11:08.917Z,17.00
2023-01-25T03:13:38.243Z,17.40
2023-01-25T03:16:09.892Z,18.75
2023-01-25T03:18:40.217Z,17.45
2023-01-25T03:21:10.354Z,17.25
2023-01-25T03:23:38.817Z,17.77
2023-01-25T03:26:12.015Z,17.02
2023-01-25T03:28:48.668Z,16.33
2023-01-25T03:31:18.867Z,17.98
2023-01-25T03:33:47.702Z,17.48
2023-01-25T03:36:15.988Z,17.92
2023-01-25T03:38:44.460Z,16.55
2023-01-25T03:41:14.063Z,18.98
2023-01-25T03:43:42.526Z,17.58
2023-01-25T03:46:10.858Z,17.83
2023-01-25T03:48:41.614Z,19.23
2023-01-25T03:51:10.949Z,18.85
2023-01-25T03:53:39.330Z,18.10
2023-01-25T03:56:17.546Z,18.80
2023-01-25T03:58:51.939Z,19.33
2023-01-25T04:01:20.373Z,19.75
2023-01-25T04:03:50.052Z,19.77
2023-01-25T04:06:19.173Z,18.65
2023-01-25T04:08:47.638Z,17.52
2023-01-25T04:11:16.070Z,19.00
2023-01-25T04:13:47.106Z,20.00
2023-01-25T04:16:17.645Z,19.15
2023-01-25T04:19:12.723Z,20.55
2023-01-25T04:21:41.329Z,19.45
2023-01-25T04:24:09.698Z,19.77
2023-01-25T04:26:41.317Z,21.02
2023-01-25T04:29:09.810Z,19.73
2023-01-25T04:31:38.202Z,19.40
2023-01-25T04:34:07.319Z,20.05
2023-01-25T04:36:37.027Z,20.42
2023-01-25T04:39:05.311Z,20.35
2023-01-25T04:41:33.796Z,20.95
2023-01-25T04:44:02.105Z,20.23
2023-01-25T04:46:30.637Z,20.48
2023-01-25T04:48:58.943Z,20.50
2023-01-25T04:51:27.234Z,22.73
2023-01-25T04:53:56.830Z,21.00
2023-01-25T04:56:25.637Z,20.40
2023-01-25T04:58:56.917Z,21.70
2023-01-25T05:01:25.357Z,21.63
2023-01-25T05:03:54.189Z,19.52
2023-01-25T05:06:34.005Z,21.25
2023-01-25T05:09:03.642Z,20.85
2023-01-25T05:11:32.754Z,21.33
2023-01-25T05:14:06.195Z,21.40
2023-01-25T05:16:35.582Z,21.05
2023-01-25T05:19:05.289Z,20.67
2023-01-25T05:21:58.787Z,22.70
2023-01-25T05:24:33.112Z,22.50
2023-01-25T05:27:04.465Z,21.85
2023-01-25T05:29:51.383Z,20.35
2023-01-25T05:32:21.927Z,20.50
2023-01-25T05:34:51.191Z,21.05
2023-01-25T05:37:21.841Z,21.42
2023-01-25T05:39:58.737Z,21.77
2023-01-25T05:42:27.394Z,20.67
2023-01-25T05:44:56.023Z,22.77
2023-01-25T05:47:25.191Z,22.45
2023-01-25T05:49:53.778Z,21.58
2023-01-25T05:52:31.416Z,22.63
2023-01-25T05:55:01.435Z,21.45
2023-01-25T05:57:29.728Z,23.13
2023-01-25T06:00:00.143Z,21.58
2023-01-25T06:02:28.841Z,23.10
2023-01-25T06:04:57.253Z,20.80
2023-01-25T06:07:25.736Z,21.38
2023-01-25T06:09:54.026Z,22.83
2023-01-25T06:12:23.885Z,21.13
2023-01-25T06:14:52.219Z,22.17
2023-01-25T06:17:20.490Z,20.38
2023-01-25T06:20:04.179Z,19.77
2023-01-25T06:22:38.820Z,20.20
2023-01-25T06:25:08.141Z,21.67
2023-01-25T06:27:38.194Z,20.65
2023-01-25T06:30:07.177Z,20.25
2023-01-25T06:32:35.640Z,21.42
2023-01-25T06:35:03.943Z,20.95
2023-01-25T06:37:33.233Z,22.58
2023-01-25T06:40:01.595Z,20.95
2023-01-25T06:42:29.838Z,20.42
2023-01-25T06:44:59.792Z,22.13
2023-01-25T06:47:28.153Z,19.85
2023-01-25T06:49:56.697Z,19.75
2023-01-25T06:52:25.001Z,19.75
2023-01-25T06:54:53.464Z,22.60
2023-01-25T06:57:21.806Z,20.60
2023-01-25T06:59:50.034Z,20.30
2023-01-25T07:02:19.868Z,20.08
2023-01-25T07:04:48.388Z,20.88
2023-01-25T07:07:16.652Z,18.73
2023-01-25T07:09:44.943Z,21.55
2023-01-25T07:12:13.167Z,22.88
2023-01-25T07:14:41.473Z,21.55
2023-01-25T07:17:09.784Z,23.02
2023-01-25T07:19:39.351Z,19.25
2023-01-25T07:22:07.657Z,20.20
2023-01-25T07:24:36.182Z,20.65
2023-01-25T07:27:04.525Z,20.67
2023-01-25T07:29:32.790Z,22.50
2023-01-25T07:32:01.234Z,20.50
2023-01-25T07:34:29.876Z,21.60
2023-01-25T07:36:59.813Z,21.42
2023-01-25T07:39:28.518Z,20.23
2023-01-25T07:41:56.827Z,21.48
2023-01-25T07:44:33.236Z,20.98
2023-01-25T07:47:13.772Z,19.50
2023-01-25T07:49:42.205Z,19.50
2023-01-25T07:52:11.753Z,22.17
2023-01-25T07:54:39.960Z,20.83
2023-01-25T07:57:08.446Z,21.65
2023-01-25T07:59:36.654Z,21.80
2023-01-25T08:02:05.075Z,21.98
2023-01-25T08:04:33.399Z,21.05
2023-01-25T08:07:01.752Z,20.92
2023-01-25T08:09:31.676Z,20.05
2023-01-25T08:12:00.126Z,22.30
2023-01-25T08:14:28.590Z,21.75
2023-01-25T08:16:56.764Z,21.77
2023-01-25T08:19:26.803Z,20.48
2023-01-25T08:21:55.018Z,20.88
2023-01-25T08:24:24.664Z,20.77
2023-01-25T08:26:55.323Z,19.83
2023-01-25T08:29:23.835Z,22.23
2023-01-25T08:31:52.166Z,21.00
2023-01-25T08:34:20.868Z,22.52
2023-01-25T08:39:23.198Z,21.05
2023-01-25T08:41:51.503Z,22.85
2023-01-25T08:44:24.180Z,23.23
2023-01-25T08:46:52.492Z,22.02
2023-01-25T08:49:20.857Z,24.38
2023-01-25T08:51:50.359Z,22.58
2023-01-25T08:54:18.840Z,22.40
2023-01-25T08:56:47.066Z,22.95
2023-01-25T08:59:15.499Z,21.45
2023-01-25T09:01:45.315Z,22.42
2023-01-25T09:04:13.582Z,24.00
2023-01-25T09:06:42.177Z,24.42
2023-01-25T09:09:10.581Z,21.75
2023-01-25T09:11:40.259Z,21.67
2023-01-25T09:14:08.619Z,21.50
2023-01-25T09:16:37.131Z,21.83
2023-01-25T09:19:06.901Z,23.42
2023-01-25T09:21:37.159Z,22.48
2023-01-25T09:24:07.212Z,20.70
2023-01-25T09:26:37.156Z,24.15
2023-01-25T09:29:08.017Z,22.33
2023-01-25T09:31:37.143Z,23.60
2023-01-25T09:34:17.655Z,24.92
2023-01-25T09:36:46.105Z,22.17
2023-01-25T09:39:14.523Z,24.95
2023-01-25T09:42:06.663Z,24.17
2023-01-25T09:44:52.388Z,25.52
2023-01-25T09:47:24.161Z,24.38
2023-01-25T09:50:02.385Z,26.17
2023-01-25T09:52:45.712Z,25.55
2023-01-25T09:55:15.531Z,21.25
2023-01-25T09:57:45.345Z,24.15
2023-01-25T10:00:16.752Z,22.67
2023-01-25T10:02:49.465Z,24.48
2023-01-25T10:05:20.867Z,24.50
2023-01-25T10:07:55.340Z,24.15
2023-01-25T10:10:25.056Z,26.08
2023-01-25T10:12:53.296Z,22.88
2023-01-25T10:15:22.432Z,23.58
2023-01-25T10:17:58.618Z,26.92
2023-01-25T10:20:33.341Z,24.05
2023-01-25T10:23:09.722Z,27.23
2023-01-25T10:25:41.185Z,24.85
2023-01-25T10:28:28.035Z,27.77
2023-01-25T10:31:00.074Z,26.58
2023-01-25T10:33:30.130Z,26.88
2023-01-25T10:36:02.640Z,26.35
2023-01-25T10:38:34.603Z,26.20
2023-01-25T10:41:06.411Z,26.00
2023-01-25T10:43:34.648Z,28.35
2023-01-25T10:46:03.777Z,24.33
2023-01-25T10:48:34.005Z,26.35
2023-01-25T10:51:03.867Z,26.67
2023-01-25T10:53:33.732Z,27.80
2023-01-25T10:56:12.913Z,25.88
2023-01-25T10:58:42.158Z,25.02
2023-01-25T11:01:12.447Z,27.08
2023-01-25T11:03:41.700Z,27.70
2023-01-25T11:06:11.326Z,26.25
2023-01-25T11:08:40.449Z,26.40
2023-01-25T11:11:16.945Z,27.30
2023-01-25T11:13:45.398Z,24.83
2023-01-25T11:16:22.163Z,25.45
2023-01-25T11:18:54.743Z,27.17
2023-01-25T11:21:25.641Z,25.08
2023-01-25T11:24:00.767Z,26.85
2023-01-25T11:26:29.594Z,26.20
2023-01-25T11:29:08.676Z,25.00
2023-01-25T11:31:37.034Z,26.08
2023-01-25T11:34:10.044Z,27.50
2023-01-25T11:36:44.100Z,24.38
2023-01-25T11:39:15.758Z,27.25
2023-01-25T11:41:50.195Z,25.02
2023-01-25T11:44:36.472Z,26.38
2023-01-25T11:47:07.091Z,28.77
2023-01-25T11:49:40.531Z,27.48
2023-01-25T11:52:18.693Z,26.10
2023-01-25T11:54:51.354Z,27.90
2023-01-25T11:57:29.771Z,27.00
2023-01-25T12:00:03.649Z,26.00
2023-01-25T12:02:45.007Z,24.55
2023-01-25T12:05:21.852Z,27.30
2023-01-25T12:07:56.044Z,27.02
2023-01-25T12:10:27.080Z,27.60
2023-01-25T12:12:58.529Z,28.10
2023-01-25T12:15:37.215Z,26.55
2023-01-25T12:18:12.833Z,29.05
2023-01-25T12:20:46.963Z,27.33
2023-01-25T12:23:33.535Z,27.20
2023-01-25T12:26:14.780Z,27.23
2023-01-25T12:28:45.032Z,28.25
2023-01-25T12:31:16.401Z,28.85
2023-01-25T12:33:46.935Z,26.58
2023-01-25T12:36:19.049Z,26.38
2023-01-25T12:38:54.647Z,27.88
2023-01-25T12:41:27.448Z,26.38
2023-01-25T12:43:56.825Z,27.63
2023-01-25T12:46:27.925Z,25.35
2023-01-25T12:48:58.621Z,26.42
2023-01-25T12:51:31.552Z,28.90
2023-01-25T12:54:02.252Z,28.63
2023-01-25T12:56:43.906Z,27.60
2023-01-25T12:59:19.230Z,26.60
2023-01-25T13:01:49.606Z,25.30
2023-01-25T13:04:26.444Z,26.92
2023-01-25T13:06:57.273Z,27.30
2023-01-25T13:09:30.696Z,27.25
2023-01-25T13:11:59.702Z,27.35
2023-01-25T13:14:29.864Z,24.50
2023-01-25T13:17:11.790Z,25.05
2023-01-25T13:19:42.938Z,24.45
2023-01-25T13:22:12.122Z,25.88
2023-01-25T13:24:59.113Z,26.27
2023-01-25T13:27:30.326Z,25.48
2023-01-25T13:30:00.284Z,25.45
2023-01-25T13:32:47.503Z,27.38
2023-01-25T13:35:27.370Z,25.63
2023-01-25T13:38:00.034Z,24.67
2023-01-25T13:40:31.943Z,26.02
2023-01-25T13:43:03.759Z,25.10
2023-01-25T13:45:34.167Z,26.35
2023-01-25T13:48:04.398Z,26.02
2023-01-25T13:50:36.204Z,24.63
2023-01-25T13:53:05.626Z,25.13
2023-01-25T13:55:40.229Z,23.00
2023-01-25T13:58:17.689Z,24.50
2023-01-25T14:00:49.565Z,25.33
2023-01-25T14:03:18.242Z,26.02
2023-01-25T14:05:50.799Z,23.02
2023-01-25T14:08:20.405Z,23.83
2023-01-25T14:10:49.000Z,22.55
2023-01-25T14:13:18.956Z,24.70
2023-01-25T14:15:54.536Z,22.75
2023-01-25T14:18:23.586Z,23.15
2023-01-25T14:20:53.515Z,23.02
2023-01-25T14:23:22.810Z,21.85
2023-01-25T14:25:51.403Z,24.38
2023-01-25T14:28:21.560Z,23.20
2023-01-25T14:30:52.922Z,20.77
2023-01-25T14:33:22.749Z,22.80
2023-01-25T14:35:57.332Z,23.77
2023-01-25T14:38:29.782Z,23.33
2023-01-25T14:40:59.940Z,23.77
2023-01-25T14:43:30.386Z,21.98
2023-01-25T14:45:58.801Z,23.77
2023-01-25T14:48:37.076Z,24.13
2023-01-25T14:51:06.953Z,23.60
2023-01-25T14:53:35.226Z,21.95
2023-01-25T14:56:03.942Z,23.15
2023-01-25T14:58:34.046Z,23.05
2023-01-25T15:01:03.483Z,24.52
2023-01-25T15:03:32.902Z,22.85
2023-01-25T15:06:04.466Z,25.88
2023-01-25T15:08:37.606Z,23.23
2023-01-25T15:11:19.764Z,24.40
2023-01-25T15:13:49.527Z,22.85
2023-01-25T15:16:17.876Z,24.10
2023-01-25T15:18:47.079Z,26.05
2023-01-25T15:21:16.043Z,23.33
2023-01-25T15:23:45.474Z,24.73
2023-01-25T15:26:15.711Z,24.20
2023-01-25T15:28:43.983Z,22.38
2023-01-25T15:31:17.627Z,23.10
2023-01-25T15:33:45.933Z,25.00
2023-01-25T15:36:15.919Z,24.30
2023-01-25T15:38:44.458Z,22.30
2023-01-25T15:41:13.816Z,22.38
2023-01-25T15:43:42.342Z,24.65
2023-01-25T15:46:16.100Z,24.75
2023-01-25T15:48:46.736Z,22.85
2023-01-25T15:51:15.172Z,26.60
2023-01-25T15:53:43.585Z,24.92
2023-01-25T15:56:14.850Z,22.65
2023-01-25T15:58:44.520Z,24.42
2023-01-25T16:01:12.874Z,22.15
2023-01-25T16:03:41.690Z,25.27
2023-01-25T16:06:22.480Z,25.05
2023-01-25T16:08:50.800Z,23.88
2023-01-25T16:11:19.098Z,22.27
2023-01-25T16:13:47.951Z,25.65
2023-01-25T16:16:19.089Z,21.52
2023-01-25T16:18:47.462Z,22.20
2023-01-25T16:21:17.113Z,23.25
2023-01-25T16:23:45.722Z,21.65
2023-01-25T16:26:19.656Z,23.27
2023-01-25T16:28:47.985Z,23.92
2023-01-25T16:31:30.762Z,21.15
2023-01-25T16:34:00.810Z,22.85
2023-01-25T16:36:31.424Z,24.52
2023-01-25T16:39:07.388Z,25.67
2023-01-25T16:41:35.752Z,24.75
2023-01-25T16:44:03.939Z,24.17
2023-01-25T16:46:32.266Z,25.08
2023-01-25T16:49:04.268Z,24.25
2023-01-25T16:51:33.963Z,28.63
2023-01-25T16:54:02.595Z,26.48
2023-01-25T16:56:31.651Z,24.75
2023-01-25T16:59:02.506Z,23.20
2023-01-25T17:01:31.052Z,26.08
2023-01-25T17:03:59.705Z,27.25
2023-01-25T17:06:29.770Z,27.48
2023-01-25T17:09:09.348Z,24.83
2023-01-25T17:11:40.794Z,25.15
2023-01-25T17:14:09.516Z,27.80
2023-01-25T17:16:37.768Z,26.92
2023-01-25T17:19:07.062Z,28.92
2023-01-25T17:21:35.843Z,27.73
2023-01-25T17:24:06.053Z,29.05
2023-01-25T17:26:34.483Z,28.13
2023-01-25T17:29:03.895Z,26.52
2023-01-25T17:31:33.605Z,27.27
2023-01-25T17:34:03.742Z,28.27
2023-01-25T17:36:32.211Z,26.77
2023-01-25T17:39:03.020Z,27.77
2023-01-25T17:41:33.176Z,28.13
2023-01-25T17:44:01.690Z,30.33
2023-01-25T17:46:33.050Z,27.40
2023-01-25T17:49:02.783Z,27.63
2023-01-25T17:51:33.322Z,30.50
2023-01-25T17:54:02.074Z,28.90
2023-01-25T17:56:30.891Z,30.92
2023-01-25T17:59:02.221Z,31.92
2023-01-25T18:01:34.240Z,31.05
2023-01-25T18:04:02.656Z,32.03
2023-01-25T18:06:32.066Z,33.83
2023-01-25T18:09:01.291Z,32.38
2023-01-25T18:11:31.636Z,35.28
2023-01-25T18:14:02.689Z,33.28
2023-01-25T18:16:32.051Z,31.33
2023-01-25T18:19:01.239Z,35.50
2023-01-25T18:21:31.583Z,34.58
2023-01-25T18:24:01.771Z,35.28
2023-01-25T18:26:31.815Z,32.47
2023-01-25T18:29:03.709Z,32.38
2023-01-25T18:31:32.185Z,35.65
2023-01-25T18:34:00.522Z,34.28
2023-01-25T18:36:28.896Z,34.35
2023-01-25T18:38:58.364Z,33.15
2023-01-25T18:41:27.078Z,34.45
2023-01-25T18:43:56.640Z,31.98
2023-01-25T18:46:26.485Z,32.25
2023-01-25T18:48:54.833Z,32.97
2023-01-25T18:51:23.412Z,31.65
2023-01-25T18:53:51.684Z,32.10
2023-01-25T18:56:20.988Z,32.65
2023-01-25T18:58:50.067Z,31.17
2023-01-25T19:01:19.486Z,31.00
2023-01-25T19:03:50.179Z,32.20
2023-01-25T19:06:18.881Z,33.45
2023-01-25T19:08:53.162Z,32.95
2023-01-25T19:11:22.587Z,32.90
2023-01-25T19:13:51.465Z,35.63
2023-01-25T19:16:20.614Z,32.58
2023-01-25T19:18:52.021Z,33.65
2023-01-25T19:21:21.513Z,36.35
2023-01-25T19:23:50.083Z,34.00
2023-01-25T19:26:19.389Z,36.00
2023-01-25T19:28:48.170Z,34.00
2023-01-25T19:31:17.796Z,34.65
2023-01-25T19:33:46.728Z,35.80
2023-01-25T19:36:18.331Z,35.10
2023-01-25T19:38:47.127Z,35.05
2023-01-25T19:41:16.145Z,36.20
2023-01-25T19:43:44.605Z,33.22
2023-01-25T19:46:13.934Z,35.60
2023-01-25T19:48:42.614Z,32.25
2023-01-25T19:51:11.804Z,36.00
2023-01-25T19:53:46.129Z,38.58
2023-01-25T19:56:16.210Z,33.78
2023-01-25T19:58:45.303Z,35.50
2023-01-25T20:01:14.573Z,36.25
2023-01-25T20:03:43.286Z,36.53
2023-01-25T20:06:12.002Z,35.10
2023-01-25T20:08:42.338Z,37.30
2023-01-25T20:11:12.703Z,36.78
2023-01-25T20:13:41.345Z,37.92
2023-01-25T20:16:10.402Z,37.25
2023-01-25T20:18:38.700Z,37.00
2023-01-25T20:21:07.999Z,37.70
2023-01-25T20:23:36.660Z,37.53
2023-01-25T20:26:07.412Z,36.05
2023-01-25T20:28:36.545Z,36.13
2023-01-25T20:31:05.604Z,37.38
2023-01-25T20:33:34.551Z,34.50
2023-01-25T20:36:03.363Z,37.40
2023-01-25T20:38:32.500Z,37.17
2023-01-25T20:41:01.917Z,36.03
2023-01-25T20:43:31.850Z,38.22
2023-01-25T20:46:00.614Z,36.08
2023-01-25T20:48:29.815Z,35.28
2023-01-25T20:51:02.578Z,35.85
2023-01-25T20:53:31.080Z,33.75
2023-01-25T20:55:59.984Z,38.30
2023-01-25T20:58:28.772Z,39.65
2023-01-25T21:00:58.537Z,37.47
2023-01-25T21:03:29.755Z,33.10
2023-01-25T21:06:00.561Z,33.95
2023-01-25T21:08:29.768Z,34.92
2023-01-25T21:10:58.961Z,38.47
2023-01-25T21:13:28.643Z,35.25
2023-01-25T21:16:02.062Z,38.08
2023-01-25T21:18:31.221Z,33.10
2023-01-25T21:21:03.206Z,33.60
2023-01-25T21:23:33.387Z,32.78
2023-01-25T21:26:01.878Z,36.25
2023-01-25T21:28:30.609Z,37.20
2023-01-25T21:30:59.517Z,33.75
2023-01-25T21:33:29.469Z,35.63
2023-01-25T21:36:01.608Z,31.88
2023-01-25T21:38:29.829Z,35.72
2023-01-25T21:41:01.805Z,35.03
2023-01-25T21:43:30.462Z,31.48
2023-01-25T21:46:13.569Z,33.60
2023-01-25T21:49:01.185Z,35.97
2023-01-25T21:51:39.671Z,38.60
2023-01-25T21:54:08.192Z,35.85
2023-01-25T21:56:36.447Z,32.67
2023-01-25T21:59:04.784Z,34.67
2023-01-25T22:01:33.110Z,36.03
2023-01-25T22:04:02.896Z,35.92
2023-01-25T22:06:31.473Z,38.70
2023-01-25T22:08:59.808Z,36.88
2023-01-25T22:11:28.395Z,35.45
2023-01-25T22:13:56.768Z,36.25
2023-01-25T22:16:25.276Z,37.05
2023-01-25T22:18:53.615Z,34.33
2023-01-25T22:21:24.172Z,32.63
2023-01-25T22:23:53.043Z,34.55
2023-01-25T22:26:22.059Z,33.92
2023-01-25T22:28:50.846Z,34.63
2023-01-25T22:31:20.174Z,31.50
2023-01-25T22:33:50.266Z,34.38
2023-01-25T22:36:19.533Z,33.25
2023-01-25T22:38:49.308Z,33.15
2023-01-25T22:41:18.538Z,30.77
2023-01-25T22:43:47.564Z,31.88
2023-01-25T22:46:16.847Z,32.28
2023-01-25T22:48:45.108Z,32.67
2023-01-25T22:51:14.436Z,30.55
2023-01-25T22:53:42.745Z,30.50
2023-01-25T22:56:14.015Z,29.80
2023-01-25T22:58:43.122Z,29.00
2023-01-25T23:01:11.909Z,28.17
2023-01-25T23:03:40.246Z,30.20
2023-01-25T23:06:09.830Z,28.40
2023-01-25T23:08:38.929Z,30.08
2023-01-25T23:11:08.316Z,26.80
2023-01-25T23:13:39.736Z,28.77
2023-01-25T23:16:09.132Z,28.55
2023-01-25T23:18:52.520Z,26.80
2023-01-25T23:21:21.896Z,26.42
2023-01-25T23:23:50.991Z,25.05
2023-01-25T23:26:19.248Z,25.95
2023-01-25T23:28:53.012Z,25.67
2023-01-25T23:31:22.293Z,25.60
2023-01-25T23:33:51.187Z,24.05
2023-01-25T23:36:20.869Z,25.30
2023-01-25T23:38:49.231Z,24.55
2023-01-25T23:41:18.020Z,27.05
2023-01-25T23:43:46.756Z,26.67
2023-01-25T23:46:16.854Z,24.75
2023-01-25T23:48:45.663Z,26.35
2023-01-25T23:51:14.466Z,22.77
2023-01-25T23:53:42.999Z,25.60
2023-01-25T23:56:14.738Z,25.20
2023-01-25T23:58:43.357Z,24.27
