createdAt,value
2019-02-28T00:00:16.224Z,92184.28
2019-02-28T00:03:03.939Z,92175.33
2019-02-28T00:05:52.523Z,92182.02
2019-02-28T00:08:40.880Z,92179.30
2019-02-28T00:11:29.322Z,92170.66
2019-02-28T00:14:17.396Z,92169.06
2019-02-28T00:17:06.253Z,92168.77
2019-02-28T00:19:55.305Z,92167.09
2019-02-28T00:22:48.378Z,92163.86
2019-02-28T00:25:37.785Z,92161.03
2019-02-28T00:28:23.061Z,92154.21
2019-02-28T00:31:14.187Z,92146.56
2019-02-28T00:34:04.568Z,92143.66
2019-02-28T00:36:53.462Z,92142.02
2019-02-28T00:39:40.840Z,92132.82
2019-02-28T00:42:29.290Z,92125.59
2019-02-28T00:45:17.368Z,92121.09
2019-02-28T00:48:05.907Z,92115.46
2019-02-28T00:50:54.124Z,92109.02
2019-02-28T00:53:42.283Z,92108.33
2019-02-28T00:56:30.731Z,92105.04
2019-02-28T00:59:18.810Z,92107.57
2019-02-28T01:02:07.081Z,92098.72
2019-02-28T01:04:55.409Z,92099.38
2019-02-28T01:07:49.156Z,92100.09
2019-02-28T01:10:39.314Z,92091.44
2019-02-28T01:13:28.141Z,92095.13
2019-02-28T01:16:19.328Z,92095.53
2019-02-28T01:19:09.078Z,92092.53
2019-02-28T01:21:56.310Z,92093.55
2019-02-28T01:24:43.905Z,92088.72
2019-02-28T01:27:32.301Z,92082.90
2019-02-28T01:30:20.035Z,92081.45
2019-02-28T01:33:08.532Z,92081.84
2019-02-28T01:35:57.036Z,92077.25
2019-02-28T01:38:46.228Z,92076.81
2019-02-28T01:41:34.439Z,92062.27
2019-02-28T01:44:22.547Z,92070.47
2019-02-28T01:47:11.218Z,92060.97
2019-02-28T01:49:59.306Z,92059.64
2019-02-28T01:52:47.564Z,92054.81
2019-02-28T01:55:36.313Z,92042.14
2019-02-28T01:58:24.863Z,92050.99
2019-02-28T02:01:12.709Z,92049.30
2019-02-28T02:04:00.447Z,92047.33
2019-02-28T02:06:48.927Z,92051.05
2019-02-28T02:09:36.665Z,92054.80
2019-02-28T02:12:25.152Z,92039.72
2019-02-28T02:15:16.867Z,92047.62
2019-02-28T02:18:02.771Z,92051.55
2019-02-28T02:20:51.215Z,92060.41
2019-02-28T02:23:39.804Z,92055.89
2019-02-28T02:26:27.575Z,92057.90
2019-02-28T02:29:15.880Z,92058.62
2019-02-28T02:32:03.654Z,92053.26
2019-02-28T02:34:52.183Z,92053.34
2019-02-28T02:37:40.724Z,92047.98
2019-02-28T02:40:30.212Z,92044.53
2019-02-28T02:43:21.855Z,92052.89
2019-02-28T02:46:09.325Z,92053.41
2019-02-28T02:48:57.654Z,92044.05
2019-02-28T02:51:50.526Z,92046.42
2019-02-28T02:54:35.200Z,92037.63
2019-02-28T02:57:23.219Z,92039.60
2019-02-28T03:00:15.000Z,92040.28
2019-02-28T03:03:05.988Z,92042.93
2019-02-28T03:05:52.912Z,92046.19
2019-02-28T03:08:42.475Z,92048.66
2019-02-28T03:11:30.978Z,92051.59
2019-02-28T03:14:19.066Z,92043.01
2019-02-28T03:17:11.536Z,92043.77
2019-02-28T03:19:56.985Z,92044.69
2019-02-28T03:22:45.610Z,92046.72
2019-02-28T03:25:33.970Z,92045.76
2019-02-28T03:28:22.119Z,92049.30
2019-02-28T03:31:14.119Z,92060.02
2019-02-28T03:34:10.327Z,92058.50
2019-02-28T03:36:55.444Z,92060.77
2019-02-28T03:39:38.700Z,92056.58
2019-02-28T03:42:28.967Z,92043.64
2019-02-28T03:45:16.547Z,92044.88
2019-02-28T03:48:04.688Z,92035.52
2019-02-28T03:50:55.215Z,92038.47
2019-02-28T03:53:42.626Z,92036.66
2019-02-28T03:56:30.357Z,92037.58
2019-02-28T03:59:18.834Z,92032.38
2019-02-28T04:02:08.734Z,92024.00
2019-02-28T04:04:57.060Z,92028.22
2019-02-28T04:07:52.904Z,92036.61
2019-02-28T04:10:34.539Z,92041.08
2019-02-28T04:13:22.605Z,92036.06
2019-02-28T04:16:11.131Z,92034.58
2019-02-28T04:18:59.653Z,92043.75
2019-02-28T04:21:48.018Z,92042.31
2019-02-28T04:24:35.992Z,92035.59
2019-02-28T04:27:23.775Z,92038.48
2019-02-28T04:30:12.608Z,92042.44
2019-02-28T04:33:01.483Z,92038.02
2019-02-28T04:35:50.415Z,92044.73
2019-02-28T04:38:38.528Z,92036.15
2019-02-28T04:41:26.619Z,92044.21
2019-02-28T04:44:15.381Z,92036.86
2019-02-28T04:47:06.839Z,92037.45
2019-02-28T04:49:57.013Z,92036.83
2019-02-28T04:52:48.040Z,92035.47
2019-02-28T04:55:34.203Z,92043.22
2019-02-28T04:58:22.413Z,92036.24
2019-02-28T05:01:12.382Z,92035.63
2019-02-28T05:04:02.344Z,92038.91
2019-02-28T05:06:52.216Z,92038.65
2019-02-28T05:09:40.593Z,92045.95
2019-02-28T05:12:30.925Z,92055.20
2019-02-28T05:15:18.637Z,92051.62
2019-02-28T05:18:07.128Z,92052.11
2019-02-28T05:20:55.189Z,92046.06
2019-02-28T05:23:43.385Z,92031.66
2019-02-28T05:26:37.817Z,92036.65
2019-02-28T05:29:26.329Z,92035.27
2019-02-28T05:32:14.302Z,92033.48
2019-02-28T05:35:02.659Z,92029.33
2019-02-28T05:37:50.912Z,92031.45
2019-02-28T05:40:41.406Z,92030.72
2019-02-28T05:43:29.241Z,92038.77
2019-02-28T05:46:20.350Z,92054.34
2019-02-28T05:49:09.002Z,92053.38
2019-02-28T05:52:07.757Z,92058.81
2019-02-28T05:54:57.740Z,92065.62
2019-02-28T05:57:45.024Z,92068.95
2019-02-28T06:00:36.651Z,92074.23
2019-02-28T06:03:23.083Z,92076.05
2019-02-28T06:06:10.798Z,92079.61
2019-02-28T06:08:58.867Z,92086.42
2019-02-28T06:11:47.257Z,92086.98
2019-02-28T06:14:35.723Z,92079.39
2019-02-28T06:17:23.899Z,92082.21
2019-02-28T06:20:12.039Z,92090.02
2019-02-28T06:23:00.468Z,92085.15
2019-02-28T06:25:49.040Z,92087.09
2019-02-28T06:28:37.392Z,92078.12
2019-02-28T06:31:27.142Z,92081.34
2019-02-28T06:34:15.306Z,92083.70
2019-02-28T06:37:03.666Z,92074.30
2019-02-28T06:39:53.254Z,92069.75
2019-02-28T06:42:43.521Z,92070.59
2019-02-28T06:45:30.943Z,92068.41
2019-02-28T06:48:20.878Z,92073.72
2019-02-28T06:51:09.963Z,92068.56
2019-02-28T06:53:58.340Z,92069.00
2019-02-28T06:56:46.231Z,92069.23
2019-02-28T06:59:36.177Z,92069.04
2019-02-28T07:02:23.573Z,92060.16
2019-02-28T07:05:11.986Z,92061.98
2019-02-28T07:08:00.632Z,92054.50
2019-02-28T07:10:49.324Z,92059.75
2019-02-28T07:13:40.019Z,92058.85
2019-02-28T07:16:26.863Z,92063.64
2019-02-28T07:19:15.600Z,92073.64
2019-02-28T07:22:03.948Z,92077.49
2019-02-28T07:24:52.425Z,92072.08
2019-02-28T07:27:40.086Z,92062.70
2019-02-28T07:30:27.748Z,92063.70
2019-02-28T07:33:16.359Z,92056.72
2019-02-28T07:36:05.672Z,92062.61
2019-02-28T07:38:53.951Z,92061.30
2019-02-28T07:41:42.425Z,92057.70
2019-02-28T07:44:30.838Z,92060.08
2019-02-28T07:47:19.136Z,92050.60
2019-02-28T07:50:10.785Z,92051.00
2019-02-28T07:52:57.493Z,92048.84
2019-02-28T07:55:45.800Z,92047.39
2019-02-28T07:58:34.233Z,92052.33
2019-02-28T08:01:24.506Z,92053.14
2019-02-28T08:04:11.516Z,92048.80
2019-02-28T08:06:59.599Z,92044.52
2019-02-28T08:09:48.006Z,92043.09
2019-02-28T08:12:35.772Z,92044.66
2019-02-28T08:15:24.307Z,92029.20
2019-02-28T08:18:15.730Z,92022.22
2019-02-28T08:21:02.174Z,92029.16
2019-02-28T08:23:49.599Z,92021.30
2019-02-28T08:26:37.872Z,92023.48
2019-02-28T08:29:26.215Z,92016.35
2019-02-28T08:32:14.696Z,92016.55
2019-02-28T08:35:02.757Z,92008.59
2019-02-28T08:37:55.648Z,91995.12
2019-02-28T08:40:39.972Z,91999.46
2019-02-28T08:43:28.028Z,91992.09
2019-02-28T08:46:16.180Z,91987.54
2019-02-28T08:49:07.249Z,91983.78
2019-02-28T08:51:53.951Z,91985.86
2019-02-28T08:54:42.454Z,91985.27
2019-02-28T08:57:30.824Z,91972.33
2019-02-28T09:00:19.421Z,91976.84
2019-02-28T09:03:07.158Z,91968.45
2019-02-28T09:05:55.039Z,91973.45
2019-02-28T09:08:42.708Z,91976.48
2019-02-28T09:11:31.016Z,91973.38
2019-02-28T09:14:19.336Z,91975.43
2019-02-28T09:17:07.686Z,91970.80
2019-02-28T09:19:56.037Z,91973.66
2019-02-28T09:22:44.383Z,91966.97
2019-02-28T09:25:32.275Z,91962.53
2019-02-28T09:28:20.911Z,91961.55
2019-02-28T09:31:09.000Z,91955.64
2019-02-28T09:33:58.870Z,91960.45
2019-02-28T09:36:46.153Z,91953.26
2019-02-28T09:39:34.718Z,91953.59
2019-02-28T09:42:23.188Z,91947.98
2019-02-28T09:45:13.013Z,91935.34
2019-02-28T09:48:02.307Z,91928.53
2019-02-28T09:50:50.807Z,91925.83
2019-02-28T09:53:38.563Z,91927.38
2019-02-28T09:56:27.428Z,91924.00
2019-02-28T09:59:15.474Z,91912.94
2019-02-28T10:02:08.188Z,91913.75
2019-02-28T10:04:52.664Z,91902.52
2019-02-28T10:07:41.142Z,91899.43
2019-02-28T10:10:29.528Z,91894.94
2019-02-28T10:13:18.352Z,91888.05
2019-02-28T10:16:06.904Z,91882.30
2019-02-28T10:18:55.334Z,91882.58
2019-02-28T10:21:43.723Z,91884.11
2019-02-28T10:24:31.587Z,91874.06
2019-02-28T10:27:20.150Z,91867.76
2019-02-28T10:30:09.964Z,91858.86
2019-02-28T10:32:57.631Z,91864.05
2019-02-28T10:35:45.380Z,91849.30
2019-02-28T10:38:33.981Z,91857.16
2019-02-28T10:41:24.174Z,91850.03
2019-02-28T10:44:11.953Z,91839.95
2019-02-28T10:47:00.061Z,91843.80
2019-02-28T10:49:47.729Z,91829.42
2019-02-28T10:52:36.166Z,91830.97
2019-02-28T10:55:24.571Z,91828.44
2019-02-28T10:58:15.250Z,91824.04
2019-02-28T11:01:07.773Z,91818.55
2019-02-28T11:03:50.811Z,91807.55
2019-02-28T11:06:40.208Z,91805.11
2019-02-28T11:09:28.686Z,91796.34
2019-02-28T11:12:19.928Z,91798.68
2019-02-28T11:15:06.410Z,91798.29
2019-02-28T11:17:54.548Z,91789.33
2019-02-28T11:20:43.128Z,91786.52
2019-02-28T11:23:31.241Z,91789.85
2019-02-28T11:26:19.815Z,91776.69
2019-02-28T11:29:07.470Z,91771.66
2019-02-28T11:31:55.724Z,91770.24
2019-02-28T11:34:45.768Z,91769.52
2019-02-28T11:37:32.879Z,91759.05
2019-02-28T11:40:22.542Z,91766.41
2019-02-28T11:43:10.620Z,91758.36
2019-02-28T11:46:00.782Z,91759.77
2019-02-28T11:48:48.135Z,91759.70
2019-02-28T11:51:35.881Z,91755.36
2019-02-28T11:54:23.638Z,91755.42
2019-02-28T11:57:13.224Z,91745.31
2019-02-28T12:00:01.513Z,91751.55
2019-02-28T12:02:53.343Z,91743.64
2019-02-28T12:05:39.398Z,91731.09
2019-02-28T12:08:27.576Z,91725.33
2019-02-28T12:11:15.613Z,91727.47
2019-02-28T12:14:04.000Z,91723.92
2019-02-28T12:16:53.602Z,91717.00
2019-02-28T12:19:41.055Z,91709.91
2019-02-28T12:22:29.560Z,91708.13
2019-02-28T12:25:18.580Z,91697.94
2019-02-28T12:28:06.808Z,91700.08
2019-02-28T12:30:57.310Z,91708.73
2019-02-28T12:33:45.063Z,91701.78
2019-02-28T12:36:33.105Z,91710.03
2019-02-28T12:39:21.231Z,91700.41
2019-02-28T12:42:09.597Z,91696.99
2019-02-28T12:44:57.827Z,91696.36
2019-02-28T12:47:46.180Z,91680.45
2019-02-28T12:50:34.988Z,91680.07
2019-02-28T12:53:25.275Z,91679.98
2019-02-28T12:56:14.955Z,91669.41
2019-02-28T12:59:03.803Z,91658.19
2019-02-28T13:01:52.525Z,91660.50
2019-02-28T13:04:40.532Z,91663.78
2019-02-28T13:07:30.412Z,91661.77
2019-02-28T13:10:18.739Z,91658.24
2019-02-28T13:13:05.581Z,91660.17
2019-02-28T13:15:46.698Z,91655.98
2019-02-28T13:18:18.421Z,91658.72
2019-02-28T13:20:49.741Z,91653.52
2019-02-28T13:23:27.220Z,91650.82
2019-02-28T13:26:01.603Z,91657.84
2019-02-28T13:28:32.985Z,91655.19
2019-02-28T13:31:05.352Z,91666.11
2019-02-28T13:33:52.671Z,91646.13
2019-02-28T13:36:24.945Z,91648.59
2019-02-28T13:39:09.120Z,91651.00
2019-02-28T13:41:42.949Z,91650.83
2019-02-28T13:44:14.332Z,91655.55
2019-02-28T13:46:49.995Z,91657.38
2019-02-28T13:49:25.051Z,91665.02
2019-02-28T13:51:57.676Z,91667.75
2019-02-28T13:54:30.338Z,91661.78
2019-02-28T13:57:08.121Z,91669.98
2019-02-28T13:59:49.127Z,91667.77
2019-02-28T14:02:21.669Z,91674.44
2019-02-28T14:05:03.029Z,91647.94
2019-02-28T14:07:33.671Z,91640.41
2019-02-28T14:10:15.030Z,91649.26
2019-02-28T14:12:47.146Z,91643.70
2019-02-28T14:15:19.499Z,91637.33
2019-02-28T14:17:52.476Z,91638.30
2019-02-28T14:20:28.509Z,91639.64
2019-02-28T14:23:01.708Z,91635.70
2019-02-28T14:25:41.287Z,91631.59
2019-02-28T14:28:32.441Z,91629.97
2019-02-28T14:31:21.161Z,91633.31
2019-02-28T14:34:10.292Z,91632.58
2019-02-28T14:36:59.195Z,91630.19
2019-02-28T14:39:48.672Z,91625.63
2019-02-28T14:42:40.811Z,91635.55
2019-02-28T14:45:28.763Z,91631.38
2019-02-28T14:48:26.744Z,91620.02
2019-02-28T14:51:16.216Z,91617.06
2019-02-28T14:53:49.236Z,91614.19
2019-02-28T14:56:18.008Z,91611.27
2019-02-28T14:58:47.764Z,91607.17
2019-02-28T15:01:20.440Z,91612.75
2019-02-28T15:03:49.998Z,91609.78
2019-02-28T15:06:19.757Z,91603.36
2019-02-28T15:08:50.900Z,91601.42
2019-02-28T15:11:21.030Z,91604.13
2019-02-28T15:13:52.909Z,91605.62
2019-02-28T15:16:22.137Z,91594.39
2019-02-28T15:18:52.307Z,91599.28
2019-02-28T15:21:23.651Z,91599.93
2019-02-28T15:23:53.399Z,91599.59
2019-02-28T15:26:23.260Z,91601.56
2019-02-28T15:28:53.041Z,91596.09
2019-02-28T15:31:22.780Z,91599.63
2019-02-28T15:33:52.844Z,91590.41
2019-02-28T15:36:24.146Z,91598.14
2019-02-28T15:38:54.554Z,91603.39
2019-02-28T15:41:24.790Z,91604.48
2019-02-28T15:43:54.532Z,91593.47
2019-02-28T15:46:24.287Z,91600.17
2019-02-28T15:48:54.106Z,91602.36
2019-02-28T15:51:25.749Z,91592.78
2019-02-28T15:53:58.089Z,91595.62
2019-02-28T15:56:27.936Z,91593.07
2019-02-28T15:58:57.681Z,91589.41
2019-02-28T16:01:28.642Z,91598.04
2019-02-28T16:03:59.725Z,91599.70
2019-02-28T16:06:29.459Z,91595.40
2019-02-28T16:08:59.207Z,91589.81
2019-02-28T16:11:29.055Z,91594.05
2019-02-28T16:14:00.492Z,91589.89
2019-02-28T16:16:30.292Z,91589.95
2019-02-28T16:19:00.072Z,91587.74
2019-02-28T16:21:29.816Z,91591.84
2019-02-28T16:24:02.042Z,91587.84
2019-02-28T16:26:31.577Z,91591.78
2019-02-28T16:29:01.330Z,91588.95
2019-02-28T16:31:31.064Z,91588.75
2019-02-28T16:34:08.224Z,91598.34
2019-02-28T16:36:32.237Z,91593.91
2019-02-28T16:39:02.010Z,91604.73
2019-02-28T16:41:33.677Z,91594.66
2019-02-28T16:44:03.134Z,91601.09
2019-02-28T16:46:32.873Z,91597.69
2019-02-28T16:49:02.725Z,91608.66
2019-02-28T16:51:32.504Z,91617.78
2019-02-28T16:54:02.243Z,91618.67
2019-02-28T16:56:32.038Z,91615.48
2019-02-28T16:59:04.564Z,91615.23
2019-02-28T17:01:34.376Z,91624.58
2019-02-28T17:04:05.346Z,91619.45
2019-02-28T17:06:35.568Z,91634.64
2019-02-28T17:09:16.960Z,91627.65
2019-02-28T17:11:54.622Z,91628.17
2019-02-28T17:14:24.500Z,91621.82
2019-02-28T17:17:13.133Z,91621.40
2019-02-28T17:19:43.001Z,91616.55
2019-02-28T17:22:12.766Z,91618.84
2019-02-28T17:24:45.705Z,91608.50
2019-02-28T17:27:31.795Z,91616.60
2019-02-28T17:30:11.867Z,91614.25
2019-02-28T17:32:41.749Z,91606.95
2019-02-28T17:35:11.604Z,91608.52
2019-02-28T17:37:41.357Z,91620.75
2019-02-28T17:40:11.541Z,91621.31
2019-02-28T17:42:41.382Z,91627.36
2019-02-28T17:45:22.016Z,91633.06
2019-02-28T17:48:05.740Z,91629.05
2019-02-28T17:51:03.379Z,91630.86
2019-02-28T17:53:48.886Z,91625.75
2019-02-28T17:56:41.848Z,91618.59
2019-02-28T17:59:25.461Z,91618.91
2019-02-28T18:02:12.885Z,91606.00
2019-02-28T18:05:03.940Z,91607.81
2019-02-28T18:07:53.046Z,91599.24
2019-02-28T18:10:40.556Z,91597.16
2019-02-28T18:13:22.072Z,91595.82
2019-02-28T18:15:59.191Z,91590.69
2019-02-28T18:18:41.598Z,91591.48
2019-02-28T18:21:33.668Z,91589.36
2019-02-28T18:24:10.484Z,91572.74
2019-02-28T18:27:02.370Z,91578.23
2019-02-28T18:29:36.497Z,91579.75
2019-02-28T18:32:06.244Z,91575.96
2019-02-28T18:34:36.520Z,91575.48
2019-02-28T18:37:06.444Z,91583.16
2019-02-28T18:39:36.185Z,91579.50
2019-02-28T18:42:05.937Z,91571.64
2019-02-28T18:44:37.343Z,91570.21
2019-02-28T18:47:07.592Z,91565.97
2019-02-28T18:49:37.693Z,91566.84
2019-02-28T18:52:07.598Z,91571.25
2019-02-28T18:54:39.269Z,91577.13
2019-02-28T18:57:08.749Z,91585.16
2019-02-28T18:59:38.567Z,91579.50
2019-02-28T19:02:11.094Z,91584.91
2019-02-28T19:04:40.884Z,91589.05
2019-02-28T19:07:10.832Z,91588.56
2019-02-28T19:09:40.549Z,91590.98
2019-02-28T19:12:10.415Z,91585.55
2019-02-28T19:14:40.186Z,91588.22
2019-02-28T19:17:09.975Z,91583.12
2019-02-28T19:19:39.813Z,91580.36
2019-02-28T19:22:09.566Z,91581.79
2019-02-28T19:24:40.548Z,91589.72
2019-02-28T19:27:10.576Z,91575.33
2019-02-28T19:29:40.367Z,91579.27
2019-02-28T19:32:10.381Z,91581.16
2019-02-28T19:34:40.266Z,91575.69
2019-02-28T19:37:10.040Z,91570.63
2019-02-28T19:39:39.899Z,91572.17
2019-02-28T19:42:09.717Z,91578.14
2019-02-28T19:44:40.385Z,91575.61
2019-02-28T19:47:10.612Z,91581.90
2019-02-28T19:49:43.042Z,91574.94
2019-02-28T19:52:12.891Z,91577.92
2019-02-28T19:54:42.632Z,91578.66
2019-02-28T19:57:12.678Z,91571.25
2019-02-28T19:59:43.356Z,91576.16
2019-02-28T20:02:16.742Z,91576.62
2019-02-28T20:04:46.871Z,91578.27
2019-02-28T20:07:16.979Z,91567.62
2019-02-28T20:09:48.513Z,91567.38
2019-02-28T20:12:18.364Z,91577.26
2019-02-28T20:14:48.407Z,91577.92
2019-02-28T20:17:18.312Z,91570.09
2019-02-28T20:19:48.294Z,91567.66
2019-02-28T20:22:20.053Z,91565.42
2019-02-28T20:24:51.496Z,91563.85
2019-02-28T20:27:21.301Z,91555.27
2019-02-28T20:29:55.038Z,91545.79
2019-02-28T20:32:22.912Z,91535.53
2019-02-28T20:34:52.855Z,91538.59
2019-02-28T20:37:22.595Z,91537.02
2019-02-28T20:39:52.466Z,91531.52
2019-02-28T20:42:22.329Z,91531.22
2019-02-28T20:44:52.332Z,91529.11
2019-02-28T20:47:22.294Z,91532.86
2019-02-28T20:49:52.282Z,91532.20
2019-02-28T20:52:22.385Z,91535.34
2019-02-28T20:54:52.784Z,91518.59
2019-02-28T20:57:26.097Z,91531.33
2019-02-28T21:00:19.565Z,91530.53
2019-02-28T21:03:10.017Z,91529.53
2019-02-28T21:06:00.963Z,91520.72
2019-02-28T21:08:53.701Z,91516.42
2019-02-28T21:11:45.702Z,91519.41
2019-02-28T21:14:34.269Z,91515.92
2019-02-28T21:17:29.401Z,91515.92
2019-02-28T21:20:13.137Z,91519.03
2019-02-28T21:23:01.363Z,91517.91
2019-02-28T21:25:49.193Z,91512.70
2019-02-28T21:28:40.927Z,91504.85
2019-02-28T21:31:29.307Z,91500.52
2019-02-28T21:34:18.522Z,91498.73
2019-02-28T21:37:07.491Z,91492.81
2019-02-28T21:40:00.674Z,91497.80
2019-02-28T21:42:49.368Z,91493.56
2019-02-28T21:45:37.603Z,91486.93
2019-02-28T21:48:26.100Z,91473.94
2019-02-28T21:51:22.019Z,91475.28
2019-02-28T21:54:10.532Z,91475.34
2019-02-28T21:57:00.521Z,91476.91
2019-02-28T21:59:52.325Z,91480.02
2019-02-28T22:02:40.461Z,91482.45
2019-02-28T22:05:32.960Z,91489.96
2019-02-28T22:08:24.480Z,91498.31
2019-02-28T22:11:16.066Z,91513.81
2019-02-28T22:14:06.958Z,91517.03
2019-02-28T22:16:56.720Z,91517.55
2019-02-28T22:19:46.458Z,91517.74
2019-02-28T22:22:38.513Z,91510.72
2019-02-28T22:25:28.331Z,91497.78
2019-02-28T22:28:17.466Z,91497.88
2019-02-28T22:31:29.798Z,91491.93
2019-02-28T22:34:30.115Z,91486.84
2019-02-28T22:37:18.536Z,91489.63
2019-02-28T22:40:07.538Z,91494.36
2019-02-28T22:42:59.013Z,91488.91
2019-02-28T22:45:47.681Z,91493.72
2019-02-28T22:48:36.000Z,91490.08
2019-02-28T22:51:25.148Z,91499.77
2019-02-28T22:54:14.989Z,91508.06
2019-02-28T22:57:09.237Z,91505.77
2019-02-28T22:59:57.569Z,91506.14
2019-02-28T23:02:46.373Z,91516.73
2019-02-28T23:05:45.730Z,91514.99
2019-02-28T23:08:34.206Z,91524.48
2019-02-28T23:11:23.532Z,91524.11
2019-02-28T23:14:16.885Z,91523.22
2019-02-28T23:17:06.758Z,91528.75
2019-02-28T23:19:56.383Z,91524.77
2019-02-28T23:22:45.779Z,91524.45
2019-02-28T23:25:45.676Z,91512.55
2019-02-28T23:28:38.650Z,91515.86
2019-02-28T23:31:44.407Z,91511.22
2019-02-28T23:34:40.805Z,91510.86
2019-02-28T23:37:29.211Z,91505.88
2019-02-28T23:40:21.761Z,91505.46
2019-02-28T23:43:12.557Z,91503.75
2019-02-28T23:46:01.040Z,91503.23
2019-02-28T23:48:53.787Z,91487.24
2019-02-28T23:51:44.407Z,91491.81
2019-02-28T23:54:32.930Z,91489.02
2019-02-28T23:57:23.882Z,91493.73
