createdAt,value
2023-05-04T00:00:46.168Z,85.24
2023-05-04T00:03:13.366Z,85.53
2023-05-04T00:05:40.645Z,85.74
2023-05-04T00:08:16.897Z,86.11
2023-05-04T00:10:44.077Z,86.39
2023-05-04T00:13:14.728Z,86.27
2023-05-04T00:15:42.118Z,86.28
2023-05-04T00:18:09.281Z,86.48
2023-05-04T00:20:43.050Z,86.61
2023-05-04T00:23:10.143Z,86.47
2023-05-04T00:25:37.180Z,86.57
2023-05-04T00:28:04.340Z,86.63
2023-05-04T00:30:31.693Z,86.89
2023-05-04T00:32:58.877Z,86.85
2023-05-04T00:35:30.446Z,87.01
2023-05-04T00:38:19.606Z,87.51
2023-05-04T00:40:46.648Z,87.85
2023-05-04T00:43:13.903Z,88.03
2023-05-04T00:45:42.076Z,88.27
2023-05-04T00:48:09.556Z,88.55
2023-05-04T00:50:36.673Z,88.84
2023-05-04T00:53:08.453Z,89.28
2023-05-04T00:55:40.201Z,89.44
2023-05-04T00:58:08.132Z,89.50
2023-05-04T01:00:36.653Z,89.72
2023-05-04T01:03:05.322Z,90.15
2023-05-04T01:05:38.307Z,90.51
2023-05-04T01:08:11.601Z,90.74
2023-05-04T01:10:47.760Z,90.81
2023-05-04T01:13:17.735Z,90.82
2023-05-04T01:15:44.993Z,90.62
2023-05-04T01:18:12.384Z,90.58
2023-05-04T01:20:39.508Z,90.70
2023-05-04T01:23:07.164Z,91.06
2023-05-04T01:25:49.870Z,91.46
2023-05-04T01:28:19.921Z,91.53
2023-05-04T01:30:54.313Z,91.69
2023-05-04T01:33:29.386Z,91.77
2023-05-04T01:35:59.195Z,92.09
2023-05-04T01:38:26.389Z,92.23
2023-05-04T01:40:59.045Z,93.21
2023-05-04T01:43:26.991Z,93.89
2023-05-04T01:45:54.097Z,94.06
2023-05-04T01:48:21.302Z,95.23
2023-05-04T01:50:50.904Z,95.37
2023-05-04T01:53:21.444Z,95.70
2023-05-04T01:55:48.683Z,95.37
2023-05-04T01:58:33.314Z,95.53
2023-05-04T02:01:00.884Z,95.37
2023-05-04T02:03:28.472Z,95.23
2023-05-04T02:05:55.890Z,94.64
2023-05-04T02:08:23.455Z,94.49
2023-05-04T02:10:50.504Z,94.08
2023-05-04T02:13:18.605Z,93.65
2023-05-04T02:15:46.404Z,93.54
2023-05-04T02:18:13.655Z,93.27
2023-05-04T02:20:41.362Z,93.16
2023-05-04T02:23:09.332Z,92.72
2023-05-04T02:25:39.661Z,92.74
2023-05-04T02:28:07.224Z,92.63
2023-05-04T02:30:34.787Z,92.38
2023-05-04T02:33:02.728Z,92.36
2023-05-04T02:35:29.878Z,92.22
2023-05-04T02:37:57.232Z,92.21
2023-05-04T02:40:24.284Z,92.27
2023-05-04T02:42:51.533Z,92.30
2023-05-04T02:45:18.798Z,92.05
2023-05-04T02:47:45.865Z,92.11
2023-05-04T02:50:13.093Z,91.94
2023-05-04T02:52:40.138Z,91.87
2023-05-04T02:55:07.700Z,91.58
2023-05-04T02:57:34.951Z,91.18
2023-05-04T03:00:02.410Z,91.14
2023-05-04T03:02:29.684Z,91.29
2023-05-04T03:04:56.916Z,91.13
2023-05-04T03:07:24.068Z,91.04
2023-05-04T03:09:51.108Z,90.84
2023-05-04T03:12:18.278Z,90.81
2023-05-04T03:14:46.405Z,90.83
2023-05-04T03:17:13.482Z,90.93
2023-05-04T03:19:40.535Z,90.74
2023-05-04T03:22:08.920Z,90.68
2023-05-04T03:24:37.394Z,90.53
2023-05-04T03:27:04.954Z,90.44
2023-05-04T03:29:32.932Z,90.06
2023-05-04T03:32:00.248Z,89.97
2023-05-04T03:34:27.631Z,89.73
2023-05-04T03:36:58.478Z,89.79
2023-05-04T03:39:26.748Z,89.53
2023-05-04T03:41:54.929Z,89.43
2023-05-04T03:44:22.795Z,89.41
2023-05-04T03:46:49.742Z,89.18
2023-05-04T03:49:16.889Z,89.32
2023-05-04T03:51:43.942Z,88.93
2023-05-04T03:54:12.622Z,88.86
2023-05-04T03:56:39.775Z,88.82
2023-05-04T03:59:07.133Z,88.95
2023-05-04T04:01:34.380Z,89.14
2023-05-04T04:04:02.851Z,89.06
2023-05-04T04:06:31.145Z,88.87
2023-05-04T04:08:58.288Z,88.90
2023-05-04T04:11:26.368Z,88.96
2023-05-04T04:13:54.131Z,88.73
2023-05-04T04:16:21.584Z,88.79
2023-05-04T04:18:49.045Z,88.73
2023-05-04T04:21:15.963Z,88.81
2023-05-04T04:23:43.033Z,88.60
2023-05-04T04:26:10.692Z,88.36
2023-05-04T04:28:38.152Z,88.47
2023-05-04T04:31:05.125Z,88.14
2023-05-04T04:33:32.414Z,87.97
2023-05-04T04:36:00.889Z,87.66
2023-05-04T04:38:28.096Z,87.36
2023-05-04T04:40:55.150Z,86.89
2023-05-04T04:43:22.189Z,86.69
2023-05-04T04:45:49.535Z,86.28
2023-05-04T04:48:19.361Z,85.29
2023-05-04T04:50:46.911Z,85.10
2023-05-04T04:53:13.862Z,85.30
2023-05-04T04:55:42.089Z,85.19
2023-05-04T04:58:09.807Z,85.04
2023-05-04T05:00:37.150Z,85.05
2023-05-04T05:03:05.004Z,84.61
2023-05-04T05:05:32.376Z,84.53
2023-05-04T05:07:59.544Z,84.44
2023-05-04T05:10:26.980Z,84.49
2023-05-04T05:12:54.171Z,84.11
2023-05-04T05:15:21.180Z,83.75
2023-05-04T05:17:48.276Z,83.62
2023-05-04T05:20:15.818Z,83.42
2023-05-04T05:22:43.460Z,83.43
2023-05-04T05:25:11.421Z,83.34
2023-05-04T05:27:38.468Z,83.01
2023-05-04T05:30:06.863Z,82.37
2023-05-04T05:32:34.254Z,82.16
2023-05-04T05:35:01.469Z,82.09
2023-05-04T05:37:28.718Z,81.87
2023-05-04T05:39:55.880Z,81.90
2023-05-04T05:42:23.239Z,81.63
2023-05-04T05:44:51.249Z,80.96
2023-05-04T05:47:18.436Z,80.85
2023-05-04T05:49:46.472Z,80.91
2023-05-04T05:52:13.864Z,81.06
2023-05-04T05:54:41.640Z,80.92
2023-05-04T05:57:08.776Z,80.20
2023-05-04T05:59:35.728Z,79.40
2023-05-04T06:02:02.669Z,78.36
2023-05-04T06:04:29.979Z,77.46
2023-05-04T06:06:57.082Z,77.09
2023-05-04T06:09:24.325Z,76.54
2023-05-04T06:11:53.349Z,76.17
2023-05-04T06:14:21.913Z,75.50
2023-05-04T06:16:49.308Z,75.04
2023-05-04T06:19:16.513Z,75.09
2023-05-04T06:21:43.760Z,74.30
2023-05-04T06:24:11.087Z,73.41
2023-05-04T06:26:40.448Z,72.90
2023-05-04T06:29:07.685Z,72.58
2023-05-04T07:54:02.253Z,66.98
2023-05-04T07:56:29.428Z,63.45
2023-05-04T07:58:56.557Z,63.09
2023-05-04T08:01:24.814Z,63.17
2023-05-04T08:03:52.103Z,63.63
2023-05-04T08:06:19.147Z,63.81
2023-05-04T08:08:46.690Z,63.48
2023-05-04T08:11:20.551Z,64.17
2023-05-04T08:13:49.077Z,64.56
2023-05-04T08:16:16.528Z,64.12
2023-05-04T08:18:43.871Z,64.31
2023-05-04T08:21:10.907Z,64.99
2023-05-04T08:23:38.059Z,65.14
2023-05-04T08:26:05.627Z,64.49
2023-05-04T08:28:40.937Z,64.16
2023-05-04T08:31:08.224Z,64.46
2023-05-04T08:33:35.318Z,64.16
2023-05-04T08:36:04.235Z,64.48
2023-05-04T08:38:31.574Z,64.50
2023-05-04T08:40:58.886Z,64.18
2023-05-04T08:43:25.873Z,63.59
2023-05-04T08:45:52.951Z,63.23
2023-05-04T08:48:20.063Z,63.34
2023-05-04T08:50:53.154Z,63.41
2023-05-04T08:53:20.613Z,63.50
2023-05-04T08:55:50.625Z,63.52
2023-05-04T08:58:18.283Z,62.57
2023-05-04T09:00:45.465Z,60.73
2023-05-04T09:03:13.715Z,60.69
2023-05-04T09:05:44.157Z,60.92
2023-05-04T09:08:11.521Z,59.47
2023-05-04T09:10:38.645Z,59.13
2023-05-04T09:13:05.859Z,60.33
2023-05-04T09:15:33.458Z,60.16
2023-05-04T09:18:04.950Z,59.76
2023-05-04T09:20:32.307Z,60.11
2023-05-04T09:23:07.652Z,59.43
2023-05-04T09:25:48.962Z,58.49
2023-05-04T09:28:16.664Z,57.27
2023-05-04T09:30:44.069Z,56.52
2023-05-04T09:33:11.443Z,55.77
2023-05-04T09:35:42.562Z,55.28
2023-05-04T09:38:09.736Z,55.50
2023-05-04T09:40:46.299Z,56.16
2023-05-04T09:43:13.763Z,56.02
2023-05-04T09:45:41.528Z,55.60
2023-05-04T09:48:37.245Z,55.63
2023-05-04T09:51:06.425Z,55.95
2023-05-04T09:53:33.504Z,56.21
2023-05-04T09:56:07.301Z,56.27
2023-05-04T09:58:35.416Z,56.31
2023-05-04T10:01:02.720Z,57.04
2023-05-04T10:03:30.500Z,57.33
2023-05-04T10:06:00.202Z,57.64
2023-05-04T10:08:28.581Z,57.62
2023-05-04T10:10:55.628Z,57.59
2023-05-04T10:13:23.825Z,57.69
2023-05-04T10:16:14.663Z,57.65
2023-05-04T10:19:00.818Z,57.90
2023-05-04T10:21:40.138Z,57.40
2023-05-04T10:24:13.664Z,56.26
2023-05-04T10:27:01.167Z,55.42
2023-05-04T10:29:29.781Z,54.21
2023-05-04T10:31:57.888Z,53.38
2023-05-04T10:34:35.303Z,53.08
2023-05-04T10:37:03.524Z,52.84
2023-05-04T10:39:31.997Z,51.94
2023-05-04T10:42:04.054Z,51.12
2023-05-04T10:44:32.727Z,51.65
2023-05-04T10:47:07.912Z,51.91
2023-05-04T10:49:44.226Z,51.92
2023-05-04T10:52:13.045Z,51.92
2023-05-04T10:54:41.592Z,51.94
2023-05-04T10:57:10.572Z,52.08
2023-05-04T10:59:42.975Z,52.30
2023-05-04T11:02:22.726Z,52.00
2023-05-04T11:05:00.544Z,52.02
2023-05-04T11:07:38.376Z,51.96
2023-05-04T11:10:07.113Z,52.08
2023-05-04T11:12:43.851Z,51.71
2023-05-04T11:15:14.099Z,51.11
2023-05-04T11:17:52.205Z,51.14
2023-05-04T11:20:26.702Z,50.73
2023-05-04T11:22:54.373Z,50.42
2023-05-04T11:25:28.568Z,50.25
2023-05-04T11:27:56.839Z,50.07
2023-05-04T11:30:34.207Z,50.04
2023-05-04T11:33:02.917Z,50.66
2023-05-04T11:35:30.338Z,50.93
2023-05-04T11:37:57.592Z,50.52
2023-05-04T11:40:27.205Z,50.84
2023-05-04T11:42:56.921Z,51.92
2023-05-04T11:45:25.577Z,52.37
2023-05-04T11:47:53.447Z,52.79
2023-05-04T11:50:21.028Z,52.75
2023-05-04T11:52:48.175Z,52.38
2023-05-04T11:55:28.537Z,52.08
2023-05-04T11:58:03.514Z,52.54
2023-05-04T12:00:43.978Z,53.02
2023-05-04T12:03:15.952Z,53.27
2023-05-04T12:05:47.576Z,53.51
2023-05-04T12:08:27.848Z,53.34
2023-05-04T12:11:25.803Z,51.93
2023-05-04T12:14:07.228Z,52.09
2023-05-04T12:16:34.561Z,52.11
2023-05-04T12:19:05.169Z,52.43
2023-05-04T12:21:32.926Z,52.95
2023-05-04T12:24:04.553Z,53.30
2023-05-04T12:26:31.913Z,54.11
2023-05-04T12:28:58.959Z,54.56
2023-05-04T12:31:27.374Z,55.05
2023-05-04T12:33:54.487Z,55.11
2023-05-04T12:36:21.466Z,55.15
2023-05-04T12:38:48.621Z,54.66
2023-05-04T12:41:15.541Z,53.69
2023-05-04T12:43:43.305Z,53.70
2023-05-04T12:46:10.750Z,53.58
2023-05-04T12:48:37.978Z,52.82
2023-05-04T12:51:05.357Z,52.80
2023-05-04T12:53:32.557Z,52.10
2023-05-04T12:56:00.188Z,51.93
2023-05-04T12:58:27.881Z,52.00
2023-05-04T13:00:55.862Z,52.41
2023-05-04T13:03:23.745Z,52.87
2023-05-04T13:05:51.486Z,53.86
2023-05-04T13:08:19.982Z,54.24
2023-05-04T13:10:47.508Z,55.07
2023-05-04T13:13:17.406Z,55.89
2023-05-04T13:15:45.365Z,56.65
2023-05-04T13:18:13.261Z,57.00
2023-05-04T13:20:41.041Z,57.35
2023-05-04T13:23:08.419Z,57.73
2023-05-04T13:25:35.363Z,58.12
2023-05-04T13:28:02.425Z,58.45
2023-05-04T13:30:29.976Z,58.89
2023-05-04T13:32:57.059Z,58.96
2023-05-04T13:35:24.280Z,58.82
2023-05-04T13:37:51.801Z,59.04
2023-05-04T13:40:18.909Z,59.08
2023-05-04T13:42:46.041Z,59.00
2023-05-04T13:45:13.411Z,59.42
2023-05-04T13:47:40.967Z,59.53
2023-05-04T13:50:08.866Z,60.07
2023-05-04T13:52:37.008Z,60.42
2023-05-04T13:55:05.023Z,60.89
2023-05-04T13:57:32.493Z,60.79
2023-05-04T14:00:06.345Z,60.90
2023-05-04T14:02:38.836Z,61.70
2023-05-04T14:05:07.744Z,62.64
2023-05-04T14:07:35.129Z,63.26
2023-05-04T14:10:02.802Z,63.86
2023-05-04T14:12:29.986Z,64.57
2023-05-04T14:14:57.665Z,65.04
2023-05-04T14:17:25.509Z,65.38
2023-05-04T14:19:52.718Z,65.58
2023-05-04T14:22:19.870Z,65.59
2023-05-04T14:24:47.109Z,65.95
2023-05-04T14:27:14.328Z,66.54
2023-05-04T14:29:41.434Z,66.94
2023-05-04T14:32:08.570Z,67.07
2023-05-04T14:34:36.713Z,66.60
2023-05-04T14:37:03.714Z,66.53
2023-05-04T14:39:31.086Z,66.29
2023-05-04T14:41:58.397Z,66.65
2023-05-04T14:44:28.164Z,67.06
2023-05-04T14:46:56.330Z,67.25
2023-05-04T14:49:36.468Z,66.97
2023-05-04T14:52:05.278Z,67.06
2023-05-04T14:54:32.831Z,66.53
2023-05-04T14:57:00.126Z,66.48
2023-05-04T14:59:27.956Z,66.77
2023-05-04T15:01:55.619Z,66.51
2023-05-04T15:04:23.141Z,66.59
2023-05-04T15:06:50.398Z,66.93
2023-05-04T15:09:17.463Z,67.40
2023-05-04T15:11:44.504Z,67.87
2023-05-04T15:14:11.881Z,67.64
2023-05-04T15:16:38.954Z,67.83
2023-05-04T15:19:06.661Z,67.86
2023-05-04T15:21:34.326Z,68.11
2023-05-04T15:24:01.476Z,68.00
2023-05-04T15:26:31.630Z,67.47
2023-05-04T15:29:01.823Z,67.44
2023-05-04T15:31:29.401Z,67.58
2023-05-04T15:33:56.834Z,67.79
2023-05-04T15:36:24.834Z,67.96
2023-05-04T15:38:54.923Z,67.73
2023-05-04T15:41:24.958Z,68.00
2023-05-04T15:43:52.195Z,68.11
2023-05-04T15:46:19.364Z,68.74
2023-05-04T15:48:49.570Z,68.87
2023-05-04T15:51:35.127Z,69.04
2023-05-04T15:54:03.592Z,68.75
2023-05-04T15:56:31.093Z,68.52
2023-05-04T15:58:58.455Z,68.77
2023-05-04T16:01:25.920Z,68.86
2023-05-04T16:03:59.773Z,68.99
2023-05-04T16:06:30.053Z,69.22
2023-05-04T16:08:57.775Z,68.48
2023-05-04T16:11:31.022Z,68.18
2023-05-04T16:13:58.245Z,68.08
2023-05-04T16:16:25.334Z,68.34
2023-05-04T16:18:53.267Z,69.06
2023-05-04T16:21:20.213Z,69.62
2023-05-04T16:23:47.244Z,69.27
2023-05-04T16:26:14.590Z,68.63
2023-05-04T16:28:41.646Z,68.27
2023-05-04T16:31:11.685Z,68.47
2023-05-04T16:33:39.277Z,68.45
2023-05-04T16:36:07.199Z,68.35
2023-05-04T16:38:34.273Z,68.45
2023-05-04T16:41:01.395Z,68.03
2023-05-04T16:43:28.546Z,67.69
2023-05-04T16:45:56.457Z,67.61
2023-05-04T16:48:27.452Z,67.78
2023-05-04T16:50:54.502Z,66.95
2023-05-04T16:53:21.597Z,67.59
2023-05-04T16:55:51.059Z,68.09
2023-05-04T16:58:18.206Z,67.52
2023-05-04T17:00:48.334Z,67.77
2023-05-04T17:03:15.875Z,68.34
2023-05-04T17:05:43.087Z,68.07
2023-05-04T17:08:17.760Z,67.70
2023-05-04T17:10:45.017Z,67.84
2023-05-04T17:13:12.399Z,68.09
2023-05-04T17:15:40.062Z,68.73
2023-05-04T17:18:07.407Z,68.63
2023-05-04T17:20:34.637Z,68.62
2023-05-04T17:23:02.074Z,68.92
2023-05-04T17:25:29.551Z,69.05
2023-05-04T17:27:59.867Z,69.20
2023-05-04T17:30:27.539Z,69.76
2023-05-04T17:32:57.580Z,70.08
2023-05-04T17:35:26.438Z,70.13
2023-05-04T17:37:58.768Z,69.78
2023-05-04T17:40:29.635Z,70.11
2023-05-04T17:42:57.171Z,70.09
2023-05-04T17:45:24.366Z,69.81
2023-05-04T17:47:54.653Z,69.83
2023-05-04T17:50:22.249Z,70.46
2023-05-04T17:52:55.921Z,70.95
2023-05-04T17:55:24.977Z,71.09
2023-05-04T17:57:53.888Z,70.88
2023-05-04T18:00:21.406Z,70.78
2023-05-04T18:02:48.804Z,71.52
2023-05-04T18:05:26.447Z,71.40
2023-05-04T18:07:53.809Z,71.40
2023-05-04T18:10:21.181Z,71.39
2023-05-04T18:12:48.451Z,71.53
2023-05-04T18:15:16.753Z,71.24
2023-05-04T18:17:43.930Z,71.38
2023-05-04T18:20:13.369Z,71.84
2023-05-04T18:22:42.551Z,71.66
2023-05-04T18:25:10.260Z,71.39
2023-05-04T18:27:37.498Z,72.19
2023-05-04T18:30:05.763Z,72.32
2023-05-04T18:32:36.737Z,72.10
2023-05-04T18:35:04.240Z,71.62
2023-05-04T18:37:31.787Z,71.47
2023-05-04T18:39:59.151Z,71.02
2023-05-04T18:42:26.763Z,71.28
2023-05-04T18:44:54.572Z,71.58
2023-05-04T18:47:22.686Z,72.09
2023-05-04T18:50:00.239Z,72.14
2023-05-04T18:52:27.292Z,72.47
2023-05-04T18:54:55.165Z,72.29
2023-05-04T18:57:22.411Z,72.05
2023-05-04T18:59:49.464Z,71.89
2023-05-04T19:02:16.523Z,71.70
2023-05-04T19:04:47.285Z,71.18
2023-05-04T19:07:16.099Z,70.95
2023-05-04T19:09:45.903Z,70.83
2023-05-04T19:12:14.353Z,70.21
2023-05-04T19:14:43.634Z,70.24
2023-05-04T19:17:10.860Z,69.76
2023-05-04T19:19:40.876Z,69.55
2023-05-04T19:22:07.826Z,68.63
2023-05-04T19:24:36.522Z,67.49
2023-05-04T19:27:04.172Z,66.89
2023-05-04T19:29:31.329Z,66.49
2023-05-04T19:32:01.311Z,65.99
2023-05-04T19:34:35.252Z,66.22
2023-05-04T19:37:02.404Z,66.17
2023-05-04T19:39:29.857Z,65.81
2023-05-04T19:41:59.772Z,65.48
2023-05-04T19:44:27.638Z,65.22
2023-05-04T19:46:54.855Z,65.38
2023-05-04T19:49:22.193Z,65.82
2023-05-04T19:51:49.392Z,65.65
2023-05-04T19:54:16.548Z,65.68
2023-05-04T19:56:43.912Z,65.77
2023-05-04T19:59:11.154Z,65.83
2023-05-04T20:02:20.536Z,65.84
2023-05-04T20:04:48.316Z,65.78
2023-05-04T20:07:15.407Z,65.86
2023-05-04T20:09:42.558Z,65.68
2023-05-04T20:12:09.528Z,65.49
2023-05-04T20:14:36.612Z,65.54
2023-05-04T20:17:03.801Z,65.41
2023-05-04T20:19:31.367Z,65.21
2023-05-04T20:21:58.460Z,65.31
2023-05-04T20:24:26.290Z,65.24
2023-05-04T20:26:53.520Z,65.24
2023-05-04T20:29:21.385Z,64.77
2023-05-04T20:31:48.460Z,64.64
2023-05-04T20:34:16.864Z,63.85
2023-05-04T20:36:46.421Z,63.71
2023-05-04T20:39:13.670Z,64.10
2023-05-04T20:41:41.333Z,64.20
2023-05-04T20:44:08.490Z,64.30
2023-05-04T20:46:35.815Z,64.91
2023-05-04T20:49:03.520Z,64.93
2023-05-04T20:51:31.277Z,65.19
2023-05-04T20:53:58.691Z,65.25
2023-05-04T20:56:25.985Z,64.84
2023-05-04T20:58:53.231Z,65.04
2023-05-04T21:01:20.458Z,64.85
2023-05-04T21:03:47.715Z,64.74
2023-05-04T21:06:15.201Z,64.59
2023-05-04T21:08:42.139Z,64.70
2023-05-04T21:11:09.322Z,64.89
2023-05-04T21:13:36.237Z,65.23
2023-05-04T21:16:03.325Z,65.51
2023-05-04T21:18:30.342Z,65.95
2023-05-04T21:20:57.380Z,66.06
2023-05-04T21:23:25.349Z,66.32
2023-05-04T21:26:00.645Z,66.94
2023-05-04T21:28:27.843Z,66.85
2023-05-04T21:30:54.781Z,67.07
2023-05-04T21:33:21.831Z,67.27
2023-05-04T21:35:48.874Z,68.20
2023-05-04T21:38:17.390Z,68.82
2023-05-04T21:40:45.535Z,69.23
2023-05-04T21:43:12.582Z,70.01
2023-05-04T21:45:39.587Z,70.33
2023-05-04T21:48:06.999Z,71.20
2023-05-04T21:50:34.034Z,71.96
2023-05-04T21:53:01.184Z,71.91
2023-05-04T21:55:29.384Z,72.03
2023-05-04T21:57:56.386Z,72.12
2023-05-04T22:00:24.133Z,71.89
2023-05-04T22:02:54.045Z,71.86
2023-05-04T22:05:22.726Z,71.84
2023-05-04T22:07:50.376Z,72.10
2023-05-04T22:10:18.183Z,72.28
2023-05-04T22:12:45.246Z,72.81
2023-05-04T22:15:12.478Z,73.29
2023-05-04T22:17:39.685Z,73.95
2023-05-04T22:20:08.113Z,74.55
2023-05-04T22:22:35.947Z,75.38
2023-05-04T22:25:03.452Z,75.51
2023-05-04T22:27:30.569Z,75.89
2023-05-04T22:29:57.714Z,75.82
2023-05-04T22:32:24.826Z,75.75
2023-05-04T22:34:51.811Z,75.71
2023-05-04T22:37:18.965Z,75.57
2023-05-04T22:39:46.430Z,75.32
2023-05-04T22:42:13.776Z,75.00
2023-05-04T22:44:41.133Z,74.67
2023-05-04T22:47:08.609Z,74.58
2023-05-04T22:49:35.890Z,74.41
2023-05-04T22:52:03.100Z,74.47
2023-05-04T22:54:30.245Z,74.74
2023-05-04T22:56:57.411Z,74.66
2023-05-04T22:59:24.360Z,75.04
2023-05-04T23:01:51.490Z,75.10
2023-05-04T23:04:18.648Z,75.03
2023-05-04T23:06:45.799Z,75.32
2023-05-04T23:09:14.386Z,75.71
2023-05-04T23:11:41.957Z,75.99
2023-05-04T23:14:09.097Z,76.14
2023-05-04T23:16:36.208Z,76.22
2023-05-04T23:19:03.942Z,76.51
2023-05-04T23:21:31.781Z,76.55
2023-05-04T23:23:58.929Z,76.81
2023-05-04T23:26:25.991Z,76.84
2023-05-04T23:28:53.027Z,77.05
2023-05-04T23:31:20.214Z,77.11
2023-05-04T23:33:47.325Z,77.31
2023-05-04T23:36:14.542Z,77.63
2023-05-04T23:38:41.833Z,77.57
2023-05-04T23:41:08.879Z,77.87
2023-05-04T23:43:36.237Z,78.17
2023-05-04T23:46:04.258Z,78.14
2023-05-04T23:48:32.210Z,78.18
2023-05-04T23:51:04.136Z,78.29
2023-05-04T23:53:34.260Z,78.39
2023-05-04T23:56:05.603Z,78.55
2023-05-04T23:58:33.552Z,78.96
