createdAt,value
2019-06-27T00:01:56.672Z,83.91
2019-06-27T00:04:25.998Z,84.69
2019-06-27T00:06:55.392Z,84.47
2019-06-27T00:09:24.911Z,84.84
2019-06-27T00:11:54.531Z,84.38
2019-06-27T00:14:23.985Z,84.49
2019-06-27T00:16:53.447Z,84.31
2019-06-27T00:19:22.803Z,83.88
2019-06-27T00:21:52.307Z,83.45
2019-06-27T00:24:21.892Z,82.94
2019-06-27T00:26:57.054Z,83.15
2019-06-27T00:29:22.397Z,83.37
2019-06-27T00:31:51.832Z,84.53
2019-06-27T00:34:21.151Z,84.47
2019-06-27T00:36:50.478Z,84.35
2019-06-27T00:39:19.918Z,84.37
2019-06-27T00:41:49.313Z,84.41
2019-06-27T00:44:18.665Z,84.74
2019-06-27T00:46:48.007Z,84.67
2019-06-27T00:49:17.386Z,85.63
2019-06-27T00:51:46.906Z,85.71
2019-06-27T00:54:16.266Z,85.78
2019-06-27T00:56:45.723Z,86.58
2019-06-27T00:59:15.181Z,86.98
2019-06-27T01:01:44.669Z,86.58
2019-06-27T01:04:14.025Z,86.32
2019-06-27T01:06:43.409Z,86.01
2019-06-27T01:09:12.888Z,86.92
2019-06-27T01:11:42.272Z,86.54
2019-06-27T01:14:11.752Z,86.70
2019-06-27T01:16:41.098Z,87.33
2019-06-27T01:19:10.555Z,87.82
2019-06-27T01:21:40.155Z,88.23
2019-06-27T01:24:09.559Z,88.00
2019-06-27T01:26:38.985Z,87.08
2019-06-27T01:29:08.391Z,87.57
2019-06-27T01:31:37.930Z,87.48
2019-06-27T01:34:07.350Z,87.25
2019-06-27T01:36:36.711Z,87.77
2019-06-27T01:39:06.799Z,88.61
2019-06-27T01:41:36.214Z,88.21
2019-06-27T01:44:08.918Z,88.60
2019-06-27T01:46:38.339Z,88.69
2019-06-27T01:49:07.832Z,88.67
2019-06-27T01:51:37.322Z,89.40
2019-06-27T01:54:06.656Z,89.52
2019-06-27T01:56:35.963Z,89.38
2019-06-27T01:59:05.411Z,89.45
2019-06-27T02:01:34.706Z,88.86
2019-06-27T02:04:04.098Z,89.17
2019-06-27T02:06:33.328Z,88.74
2019-06-27T02:09:02.782Z,88.62
2019-06-27T02:11:32.273Z,88.87
2019-06-27T02:14:01.749Z,88.45
2019-06-27T02:16:31.078Z,88.85
2019-06-27T02:19:00.563Z,89.62
2019-06-27T02:21:29.912Z,89.45
2019-06-27T02:23:59.259Z,89.54
2019-06-27T02:26:28.796Z,89.71
2019-06-27T02:28:58.220Z,89.52
2019-06-27T02:31:27.642Z,89.44
2019-06-27T02:33:57.107Z,89.78
2019-06-27T02:36:26.485Z,90.69
2019-06-27T02:38:56.050Z,90.39
2019-06-27T02:41:25.425Z,90.23
2019-06-27T02:43:54.826Z,89.84
2019-06-27T02:46:24.248Z,90.10
2019-06-27T02:48:53.650Z,90.25
2019-06-27T02:51:23.084Z,90.40
2019-06-27T02:53:52.515Z,89.30
2019-06-27T02:56:21.940Z,89.10
2019-06-27T02:58:51.449Z,88.24
2019-06-27T03:01:20.876Z,87.63
2019-06-27T03:03:50.255Z,87.73
2019-06-27T03:06:19.666Z,88.48
2019-06-27T03:08:49.002Z,89.10
2019-06-27T03:11:18.409Z,88.90
2019-06-27T03:13:47.765Z,88.88
2019-06-27T03:16:17.102Z,88.40
2019-06-27T03:18:46.513Z,89.10
2019-06-27T03:21:15.875Z,89.09
2019-06-27T03:23:45.310Z,88.95
2019-06-27T03:26:14.970Z,87.46
2019-06-27T03:28:53.007Z,87.76
2019-06-27T03:31:15.432Z,87.90
2019-06-27T03:33:44.767Z,88.55
2019-06-27T03:36:14.338Z,88.78
2019-06-27T03:38:43.763Z,89.35
2019-06-27T03:41:13.058Z,88.87
2019-06-27T03:43:42.494Z,88.73
2019-06-27T03:46:11.916Z,87.98
2019-06-27T03:48:41.328Z,88.22
2019-06-27T03:51:10.627Z,87.75
2019-06-27T03:53:40.069Z,87.42
2019-06-27T03:56:09.490Z,86.76
2019-06-27T03:58:38.989Z,86.47
2019-06-27T04:01:08.342Z,85.81
2019-06-27T04:03:42.692Z,85.53
2019-06-27T04:06:08.833Z,85.25
2019-06-27T04:08:38.207Z,84.12
2019-06-27T04:11:07.632Z,84.50
2019-06-27T04:13:37.119Z,84.43
2019-06-27T04:16:06.804Z,83.00
2019-06-27T04:18:36.370Z,83.01
2019-06-27T04:21:05.705Z,82.58
2019-06-27T04:23:35.083Z,82.52
2019-06-27T04:26:05.297Z,83.42
2019-06-27T04:28:34.659Z,81.77
2019-06-27T04:31:03.955Z,81.87
2019-06-27T04:33:33.348Z,81.92
2019-06-27T04:36:02.632Z,81.63
2019-06-27T04:38:32.286Z,81.45
2019-06-27T04:41:01.687Z,81.43
2019-06-27T04:43:31.139Z,80.64
2019-06-27T04:46:00.406Z,80.16
2019-06-27T04:48:29.824Z,80.27
2019-06-27T04:50:59.136Z,79.18
2019-06-27T04:53:28.595Z,78.93
2019-06-27T04:55:57.898Z,78.35
2019-06-27T04:58:27.340Z,78.57
2019-06-27T05:00:56.636Z,77.39
2019-06-27T05:03:25.955Z,77.18
2019-06-27T05:05:55.309Z,77.78
2019-06-27T05:08:24.582Z,77.50
2019-06-27T05:10:54.099Z,77.31
2019-06-27T05:13:23.585Z,77.11
2019-06-27T05:15:52.877Z,76.96
2019-06-27T05:18:22.507Z,77.24
2019-06-27T05:20:51.970Z,76.16
2019-06-27T05:23:21.401Z,75.67
2019-06-27T05:25:50.767Z,75.39
2019-06-27T05:28:20.177Z,74.04
2019-06-27T05:30:51.534Z,73.26
2019-06-27T05:33:20.527Z,72.82
2019-06-27T05:35:49.832Z,73.22
2019-06-27T05:38:19.127Z,72.78
2019-06-27T05:40:48.456Z,72.15
2019-06-27T05:43:17.843Z,71.67
2019-06-27T05:45:47.259Z,71.92
2019-06-27T05:48:16.606Z,71.57
2019-06-27T05:50:45.981Z,71.60
2019-06-27T05:53:15.351Z,70.85
2019-06-27T05:55:44.719Z,69.64
2019-06-27T05:58:14.096Z,69.37
2019-06-27T06:00:43.391Z,68.34
2019-06-27T06:03:12.685Z,66.79
2019-06-27T06:05:42.013Z,64.05
2019-06-27T06:08:11.287Z,63.55
2019-06-27T06:10:40.612Z,63.61
2019-06-27T06:13:09.981Z,64.12
2019-06-27T06:15:39.307Z,64.10
2019-06-27T06:18:08.700Z,66.65
2019-06-27T06:20:38.046Z,66.15
2019-06-27T06:23:07.378Z,65.03
2019-06-27T06:25:36.730Z,64.24
2019-06-27T06:28:05.995Z,59.17
2019-06-27T06:30:44.229Z,56.56
2019-06-27T06:33:06.435Z,56.75
2019-06-27T06:35:35.716Z,58.34
2019-06-27T06:38:05.118Z,57.58
2019-06-27T06:40:34.792Z,54.85
2019-06-27T06:43:04.122Z,50.56
2019-06-27T06:45:33.462Z,49.73
2019-06-27T06:48:02.705Z,49.28
2019-06-27T06:50:32.198Z,46.00
2019-06-27T06:53:01.421Z,43.96
2019-06-27T06:55:30.869Z,44.87
2019-06-27T06:58:00.275Z,43.55
2019-06-27T07:00:29.654Z,42.52
2019-06-27T07:02:59.176Z,45.75
2019-06-27T07:05:28.778Z,43.92
2019-06-27T07:07:58.286Z,44.39
2019-06-27T07:10:27.691Z,44.47
2019-06-27T07:12:57.064Z,44.41
2019-06-27T07:15:26.450Z,41.57
2019-06-27T07:17:55.792Z,40.59
2019-06-27T07:20:25.100Z,42.19
2019-06-27T07:22:54.518Z,42.15
2019-06-27T07:25:23.743Z,41.68
2019-06-27T07:27:53.170Z,41.88
2019-06-27T07:30:22.660Z,42.04
2019-06-27T07:32:52.395Z,41.43
2019-06-27T07:35:21.749Z,39.73
2019-06-27T07:37:51.119Z,40.39
2019-06-27T07:40:20.582Z,39.40
2019-06-27T07:42:50.097Z,39.55
2019-06-27T07:45:19.477Z,37.55
2019-06-27T07:47:48.840Z,39.08
2019-06-27T07:50:18.722Z,39.11
2019-06-27T07:52:48.189Z,38.70
2019-06-27T07:55:18.077Z,38.07
2019-06-27T07:57:47.459Z,36.14
2019-06-27T08:00:17.313Z,34.85
2019-06-27T08:02:46.701Z,33.09
2019-06-27T08:05:16.726Z,33.09
2019-06-27T08:07:46.385Z,32.92
2019-06-27T08:10:16.276Z,31.20
2019-06-27T08:12:45.587Z,32.76
2019-06-27T08:15:15.967Z,34.04
2019-06-27T08:17:45.434Z,31.94
2019-06-27T08:20:15.565Z,31.76
2019-06-27T08:22:44.950Z,32.54
2019-06-27T08:25:14.653Z,33.71
2019-06-27T08:27:44.075Z,32.28
2019-06-27T08:30:13.851Z,29.84
2019-06-27T08:32:43.206Z,29.37
2019-06-27T08:35:12.785Z,29.04
2019-06-27T08:37:42.222Z,29.91
2019-06-27T08:40:12.822Z,30.03
2019-06-27T08:42:42.236Z,30.00
2019-06-27T08:45:12.054Z,30.07
2019-06-27T08:47:41.364Z,29.90
2019-06-27T08:50:12.330Z,29.40
2019-06-27T08:52:41.675Z,28.80
2019-06-27T08:55:10.928Z,30.53
2019-06-27T08:57:40.258Z,29.11
2019-06-27T09:00:10.500Z,28.48
2019-06-27T09:02:40.174Z,28.65
2019-06-27T09:05:10.707Z,28.42
2019-06-27T09:07:40.072Z,26.71
2019-06-27T09:10:10.008Z,26.08
2019-06-27T09:12:39.522Z,27.50
2019-06-27T09:15:10.935Z,25.67
2019-06-27T09:17:40.304Z,26.48
2019-06-27T09:20:10.794Z,27.03
2019-06-27T09:22:40.349Z,25.15
2019-06-27T09:25:09.860Z,24.99
2019-06-27T09:27:39.412Z,27.74
2019-06-27T09:30:09.561Z,27.48
2019-06-27T09:32:38.982Z,25.76
2019-06-27T09:35:09.380Z,26.09
2019-06-27T09:37:38.667Z,26.58
2019-06-27T09:40:10.645Z,24.35
2019-06-27T09:42:39.938Z,26.10
2019-06-27T09:45:10.792Z,25.32
2019-06-27T09:47:40.251Z,24.77
2019-06-27T09:50:10.452Z,26.59
2019-06-27T09:52:39.923Z,26.36
2019-06-27T09:55:09.916Z,27.80
2019-06-27T09:57:39.270Z,28.07
2019-06-27T10:00:09.061Z,26.75
2019-06-27T10:02:42.109Z,26.03
2019-06-27T10:05:10.212Z,24.88
2019-06-27T10:07:39.496Z,26.06
2019-06-27T10:10:09.390Z,23.22
2019-06-27T10:12:42.696Z,22.53
2019-06-27T10:15:09.956Z,23.18
2019-06-27T10:17:39.427Z,24.21
2019-06-27T10:20:09.634Z,24.53
2019-06-27T10:22:38.975Z,25.25
2019-06-27T10:25:08.661Z,22.97
2019-06-27T10:27:38.171Z,23.50
2019-06-27T10:30:09.847Z,23.90
2019-06-27T10:32:39.210Z,22.06
2019-06-27T10:35:09.131Z,22.50
2019-06-27T10:37:38.502Z,20.38
2019-06-27T10:40:08.895Z,22.20
2019-06-27T10:42:38.298Z,22.24
2019-06-27T10:45:08.044Z,21.88
2019-06-27T10:47:37.401Z,23.80
2019-06-27T10:50:07.293Z,22.86
2019-06-27T10:52:36.609Z,23.12
2019-06-27T10:55:06.222Z,23.40
2019-06-27T10:57:35.492Z,21.88
2019-06-27T11:00:05.187Z,24.07
2019-06-27T11:02:34.619Z,23.60
2019-06-27T11:05:04.028Z,22.50
2019-06-27T11:07:33.403Z,22.46
2019-06-27T11:10:02.671Z,22.33
2019-06-27T11:12:32.042Z,22.52
2019-06-27T11:15:01.363Z,21.98
2019-06-27T11:17:30.778Z,24.05
2019-06-27T11:20:00.109Z,24.91
2019-06-27T11:22:29.555Z,24.43
2019-06-27T11:24:58.882Z,24.47
2019-06-27T11:27:28.214Z,24.60
2019-06-27T11:29:57.719Z,22.89
2019-06-27T11:32:27.082Z,22.84
2019-06-27T11:34:56.374Z,23.56
2019-06-27T11:37:25.718Z,20.60
2019-06-27T11:39:54.985Z,21.79
2019-06-27T11:42:24.375Z,21.79
2019-06-27T11:44:53.670Z,20.82
2019-06-27T11:47:45.485Z,20.70
2019-06-27T11:50:14.828Z,22.00
2019-06-27T11:52:47.070Z,22.30
2019-06-27T11:55:15.546Z,21.41
2019-06-27T11:57:45.027Z,21.03
2019-06-27T12:00:14.807Z,21.26
2019-06-27T12:02:44.141Z,21.34
2019-06-27T12:05:14.255Z,21.03
2019-06-27T12:07:43.558Z,22.76
2019-06-27T12:10:14.237Z,21.03
2019-06-27T12:12:43.568Z,21.71
2019-06-27T12:15:13.135Z,21.59
2019-06-27T12:17:42.425Z,21.59
2019-06-27T12:20:13.067Z,22.34
2019-06-27T12:22:42.499Z,21.50
2019-06-27T12:25:12.686Z,21.32
2019-06-27T12:27:42.040Z,20.87
2019-06-27T12:30:11.979Z,21.10
2019-06-27T12:32:51.298Z,20.87
2019-06-27T12:35:12.416Z,20.58
2019-06-27T12:37:41.729Z,20.62
2019-06-27T12:40:12.036Z,21.17
2019-06-27T12:42:41.660Z,21.76
2019-06-27T12:45:12.689Z,21.26
2019-06-27T12:47:42.029Z,20.64
2019-06-27T12:50:11.668Z,19.79
2019-06-27T12:52:40.990Z,18.46
2019-06-27T12:55:10.555Z,19.46
2019-06-27T12:57:39.884Z,19.00
2019-06-27T13:00:09.684Z,19.88
2019-06-27T13:02:39.236Z,21.05
2019-06-27T13:05:08.631Z,20.79
2019-06-27T13:07:38.084Z,19.88
2019-06-27T13:10:08.353Z,20.18
2019-06-27T13:12:37.715Z,21.16
2019-06-27T13:15:07.844Z,21.51
2019-06-27T13:17:37.227Z,21.13
2019-06-27T13:20:07.506Z,22.03
2019-06-27T13:22:37.062Z,22.46
2019-06-27T13:25:06.941Z,21.98
2019-06-27T13:27:36.280Z,22.20
2019-06-27T13:30:05.871Z,21.55
2019-06-27T13:32:35.128Z,21.12
2019-06-27T13:35:04.716Z,21.39
2019-06-27T13:37:34.059Z,20.89
2019-06-27T13:40:04.787Z,21.91
2019-06-27T13:42:38.012Z,21.17
2019-06-27T13:45:05.590Z,20.87
2019-06-27T13:47:35.065Z,20.51
2019-06-27T13:50:04.777Z,19.88
2019-06-27T13:52:34.308Z,20.34
2019-06-27T13:55:03.682Z,19.93
2019-06-27T13:57:33.029Z,20.80
2019-06-27T14:00:02.380Z,21.21
2019-06-27T14:02:31.646Z,19.70
2019-06-27T14:05:00.934Z,20.98
2019-06-27T14:07:30.251Z,21.86
2019-06-27T14:09:59.962Z,21.60
2019-06-27T14:12:30.496Z,21.59
2019-06-27T14:15:00.597Z,22.46
2019-06-27T14:17:30.174Z,21.11
2019-06-27T14:19:59.539Z,21.97
2019-06-27T14:22:33.283Z,22.01
2019-06-27T14:25:00.012Z,21.86
2019-06-27T14:27:29.318Z,21.94
2019-06-27T14:29:58.712Z,20.99
2019-06-27T14:32:28.120Z,20.90
2019-06-27T14:35:13.653Z,21.66
2019-06-27T14:37:28.686Z,22.75
2019-06-27T14:39:58.082Z,23.30
2019-06-27T14:42:27.682Z,23.18
2019-06-27T14:44:57.109Z,23.92
2019-06-27T14:47:26.452Z,24.08
2019-06-27T14:49:55.905Z,23.84
2019-06-27T14:52:25.222Z,24.48
2019-06-27T14:54:54.528Z,23.64
2019-06-27T14:57:23.861Z,23.53
2019-06-27T14:59:53.268Z,24.53
2019-06-27T15:02:22.688Z,23.72
2019-06-27T15:04:51.980Z,25.09
2019-06-27T15:07:21.337Z,24.86
2019-06-27T15:09:50.729Z,23.95
2019-06-27T15:12:20.118Z,24.82
2019-06-27T15:14:50.655Z,23.64
2019-06-27T15:17:20.328Z,24.52
2019-06-27T15:19:49.873Z,25.30
2019-06-27T15:22:19.269Z,24.63
2019-06-27T15:24:48.709Z,24.00
2019-06-27T15:27:18.111Z,24.66
2019-06-27T15:29:47.377Z,23.30
2019-06-27T15:32:16.803Z,24.27
2019-06-27T15:34:47.687Z,23.10
2019-06-27T15:37:17.987Z,22.91
2019-06-27T15:39:47.533Z,22.48
2019-06-27T15:42:17.600Z,22.76
2019-06-27T15:44:47.052Z,22.81
2019-06-27T15:47:16.495Z,22.55
2019-06-27T15:49:45.940Z,22.24
2019-06-27T15:52:15.282Z,23.41
2019-06-27T15:54:44.656Z,23.74
2019-06-27T15:57:14.175Z,22.18
2019-06-27T15:59:43.596Z,22.15
2019-06-27T16:02:12.893Z,23.29
2019-06-27T16:04:42.310Z,23.46
2019-06-27T16:07:11.606Z,22.78
2019-06-27T16:09:41.258Z,22.58
2019-06-27T16:12:10.604Z,23.17
2019-06-27T16:14:40.238Z,23.06
2019-06-27T16:17:09.597Z,24.29
2019-06-27T16:19:38.933Z,23.92
2019-06-27T16:22:08.260Z,24.23
2019-06-27T16:24:37.631Z,23.78
2019-06-27T16:27:06.983Z,24.98
2019-06-27T16:29:36.401Z,24.77
2019-06-27T16:32:05.846Z,24.98
2019-06-27T16:34:35.093Z,24.84
2019-06-27T16:37:04.350Z,23.92
2019-06-27T16:39:33.706Z,23.62
2019-06-27T16:42:03.078Z,23.83
2019-06-27T16:44:32.351Z,23.83
2019-06-27T16:47:01.767Z,23.59
2019-06-27T16:49:31.046Z,24.11
2019-06-27T16:52:00.434Z,24.73
2019-06-27T16:54:29.816Z,24.42
2019-06-27T16:56:59.093Z,24.12
2019-06-27T16:59:28.487Z,24.38
2019-06-27T17:01:59.035Z,25.58
2019-06-27T17:04:29.209Z,24.37
2019-06-27T17:06:59.654Z,23.90
2019-06-27T17:09:29.095Z,24.00
2019-06-27T17:11:58.610Z,24.44
2019-06-27T17:14:28.017Z,23.96
2019-06-27T17:16:57.515Z,24.85
2019-06-27T17:19:27.034Z,24.64
2019-06-27T17:21:56.387Z,24.57
2019-06-27T17:24:25.689Z,24.96
2019-06-27T17:26:55.053Z,25.45
2019-06-27T17:29:24.398Z,24.93
2019-06-27T17:31:53.862Z,24.76
2019-06-27T17:34:23.162Z,24.97
2019-06-27T17:36:57.750Z,25.37
2019-06-27T17:39:24.767Z,25.37
2019-06-27T17:41:54.439Z,25.39
2019-06-27T17:44:23.763Z,25.31
2019-06-27T17:46:53.335Z,25.13
2019-06-27T17:49:22.696Z,25.60
2019-06-27T17:51:52.331Z,25.18
2019-06-27T17:54:21.708Z,26.25
2019-06-27T17:56:51.142Z,25.37
2019-06-27T17:59:20.665Z,26.37
2019-06-27T18:01:50.135Z,26.21
2019-06-27T18:04:19.489Z,25.90
2019-06-27T18:06:48.975Z,26.44
2019-06-27T18:09:18.583Z,25.03
2019-06-27T18:11:48.007Z,25.69
2019-06-27T18:14:17.277Z,26.27
2019-06-27T18:16:46.605Z,25.79
2019-06-27T18:19:16.001Z,25.84
2019-06-27T18:21:45.579Z,26.11
2019-06-27T18:24:14.865Z,26.56
2019-06-27T18:26:44.314Z,26.00
2019-06-27T18:29:13.839Z,26.58
2019-06-27T18:31:43.263Z,26.42
2019-06-27T18:34:12.557Z,26.59
2019-06-27T18:36:42.034Z,27.10
2019-06-27T18:39:11.312Z,27.62
2019-06-27T18:41:40.782Z,27.80
2019-06-27T18:44:10.256Z,28.25
2019-06-27T18:46:39.815Z,27.74
2019-06-27T18:49:09.245Z,29.07
2019-06-27T18:51:38.685Z,29.16
2019-06-27T18:54:07.900Z,29.82
2019-06-27T18:56:37.260Z,30.07
2019-06-27T18:59:07.196Z,30.72
2019-06-27T19:01:36.533Z,31.43
2019-06-27T19:04:05.912Z,32.53
2019-06-27T19:06:35.574Z,32.62
2019-06-27T19:09:05.509Z,31.79
2019-06-27T19:11:35.181Z,32.94
2019-06-27T19:14:04.508Z,33.17
2019-06-27T19:16:33.923Z,33.39
2019-06-27T19:19:06.172Z,34.03
2019-06-27T19:24:40.869Z,33.05
2019-06-27T19:27:10.133Z,33.28
2019-06-27T19:29:39.502Z,33.45
2019-06-27T19:32:08.787Z,34.18
2019-06-27T19:34:38.206Z,34.16
2019-06-27T19:37:07.600Z,34.70
2019-06-27T19:39:37.013Z,35.11
2019-06-27T19:42:06.388Z,35.81
2019-06-27T19:44:35.756Z,35.64
2019-06-27T19:47:05.094Z,36.40
2019-06-27T19:49:34.423Z,36.80
2019-06-27T19:52:03.792Z,36.37
2019-06-27T19:54:33.213Z,36.57
2019-06-27T19:57:02.585Z,37.58
2019-06-27T19:59:31.970Z,38.80
2019-06-27T20:02:01.293Z,38.49
2019-06-27T20:04:33.836Z,39.28
2019-06-27T20:07:01.872Z,40.27
2019-06-27T20:09:31.542Z,40.86
2019-06-27T20:12:00.984Z,41.67
2019-06-27T20:14:30.660Z,41.84
2019-06-27T20:17:00.037Z,42.40
2019-06-27T20:19:29.562Z,42.94
2019-06-27T20:22:00.673Z,43.24
2019-06-27T20:24:30.068Z,45.22
2019-06-27T20:26:59.389Z,45.98
2019-06-27T20:29:30.862Z,46.35
2019-06-27T20:32:00.007Z,46.48
2019-06-27T20:34:29.411Z,47.50
2019-06-27T20:36:58.792Z,47.82
2019-06-27T20:39:28.268Z,47.99
2019-06-27T20:41:57.619Z,48.33
2019-06-27T20:44:27.328Z,49.67
2019-06-27T20:46:56.641Z,51.32
2019-06-27T20:49:26.036Z,51.60
2019-06-27T20:51:55.358Z,51.40
2019-06-27T20:54:24.872Z,51.17
2019-06-27T20:56:54.095Z,51.50
2019-06-27T20:59:23.507Z,51.26
2019-06-27T21:01:56.163Z,51.75
2019-06-27T21:04:25.571Z,51.95
2019-06-27T21:06:54.887Z,52.92
2019-06-27T21:09:24.305Z,52.89
2019-06-27T21:11:53.786Z,52.42
2019-06-27T21:14:23.033Z,52.79
2019-06-27T21:16:53.286Z,52.53
2019-06-27T21:19:22.730Z,53.18
2019-06-27T21:21:53.048Z,52.73
2019-06-27T21:24:22.550Z,53.59
2019-06-27T21:26:51.892Z,53.22
2019-06-27T21:29:21.236Z,53.14
2019-06-27T21:31:50.574Z,54.39
2019-06-27T21:34:19.900Z,55.17
2019-06-27T21:36:49.478Z,55.51
2019-06-27T21:39:18.985Z,55.98
2019-06-27T21:41:48.432Z,56.25
2019-06-27T21:44:17.836Z,56.97
2019-06-27T21:46:47.231Z,57.40
2019-06-27T21:49:16.604Z,57.38
2019-06-27T21:51:45.943Z,57.75
2019-06-27T21:54:15.487Z,58.35
2019-06-27T21:56:44.877Z,58.92
2019-06-27T21:59:14.296Z,59.61
2019-06-27T22:01:43.676Z,59.97
2019-06-27T22:04:13.239Z,59.97
2019-06-27T22:06:42.649Z,60.48
2019-06-27T22:09:24.080Z,61.00
2019-06-27T22:11:43.222Z,62.22
2019-06-27T22:14:12.555Z,62.32
2019-06-27T22:16:41.839Z,61.85
2019-06-27T22:19:11.287Z,62.34
2019-06-27T22:21:40.671Z,62.78
2019-06-27T22:24:10.081Z,63.19
2019-06-27T22:26:39.335Z,63.63
2019-06-27T22:29:08.617Z,63.94
2019-06-27T22:31:38.050Z,64.26
2019-06-27T22:34:07.387Z,64.60
2019-06-27T22:36:36.912Z,64.76
2019-06-27T22:39:36.445Z,65.06
2019-06-27T22:42:12.645Z,66.06
2019-06-27T22:44:59.551Z,66.07
2019-06-27T22:47:46.782Z,66.13
2019-06-27T22:50:48.856Z,66.40
2019-06-27T22:53:21.106Z,67.00
2019-06-27T22:55:50.721Z,67.26
2019-06-27T22:58:20.102Z,67.22
2019-06-27T23:00:49.676Z,68.10
2019-06-27T23:03:19.117Z,68.32
2019-06-27T23:05:48.531Z,69.28
2019-06-27T23:08:17.904Z,69.14
2019-06-27T23:10:47.271Z,69.56
2019-06-27T23:13:16.861Z,70.67
2019-06-27T23:15:46.146Z,70.93
2019-06-27T23:18:15.491Z,70.78
2019-06-27T23:20:44.796Z,71.05
2019-06-27T23:23:14.116Z,70.95
2019-06-27T23:25:43.465Z,71.17
2019-06-27T23:28:12.735Z,71.24
2019-06-27T23:30:42.017Z,71.24
2019-06-27T23:33:11.355Z,71.38
2019-06-27T23:35:40.709Z,71.46
2019-06-27T23:38:10.153Z,71.46
2019-06-27T23:40:39.440Z,71.72
2019-06-27T23:43:08.854Z,72.92
2019-06-27T23:45:39.183Z,72.77
2019-06-27T23:48:08.544Z,73.47
2019-06-27T23:50:38.062Z,74.11
2019-06-27T23:53:07.419Z,73.47
2019-06-27T23:55:36.740Z,73.12
2019-06-27T23:58:06.124Z,72.82
