createdAt,value
2018-07-26T00:00:26.569Z,66.30
2018-07-26T00:02:56.015Z,66.60
2018-07-26T00:05:25.394Z,67.30
2018-07-26T00:07:54.704Z,66.80
2018-07-26T00:10:24.029Z,67.10
2018-07-26T00:12:53.685Z,68.90
2018-07-26T00:15:22.969Z,69.10
2018-07-26T00:17:52.179Z,67.60
2018-07-26T00:20:21.424Z,68.30
2018-07-26T00:22:50.958Z,71.30
2018-07-26T00:25:20.264Z,70.40
2018-07-26T00:27:49.741Z,71.50
2018-07-26T00:30:18.988Z,71.40
2018-07-26T00:35:17.098Z,72.80
2018-07-26T00:37:46.388Z,73.30
2018-07-26T00:40:15.914Z,73.20
2018-07-26T00:42:45.140Z,73.20
2018-07-26T00:45:14.354Z,72.30
2018-07-26T00:47:43.581Z,71.00
2018-07-26T00:50:13.815Z,69.40
2018-07-26T00:52:43.274Z,69.30
2018-07-26T00:55:12.493Z,70.30
2018-07-26T00:57:41.737Z,71.40
2018-07-26T01:00:11.102Z,73.50
2018-07-26T01:02:40.560Z,76.10
2018-07-26T01:05:09.824Z,74.30
2018-07-26T01:07:39.025Z,74.50
2018-07-26T01:10:09.578Z,75.20
2018-07-26T01:12:38.902Z,75.80
2018-07-26T01:15:09.139Z,76.10
2018-07-26T01:17:38.663Z,76.10
2018-07-26T01:20:08.931Z,74.30
2018-07-26T01:22:38.293Z,74.10
2018-07-26T01:25:07.848Z,76.60
2018-07-26T01:27:37.130Z,75.40
2018-07-26T01:30:07.967Z,77.00
2018-07-26T01:32:37.288Z,76.00
2018-07-26T01:35:07.048Z,78.50
2018-07-26T01:37:36.426Z,78.70
2018-07-26T01:40:05.963Z,77.60
2018-07-26T01:44:43.845Z,79.30
2018-07-26T01:47:14.529Z,80.80
2018-07-26T01:49:43.988Z,80.70
2018-07-26T01:52:13.795Z,82.50
2018-07-26T01:54:43.089Z,83.30
2018-07-26T01:57:13.285Z,80.80
2018-07-26T01:59:44.798Z,79.60
2018-07-26T02:04:42.835Z,77.20
2018-07-26T02:07:12.390Z,79.20
2018-07-26T02:09:41.619Z,81.50
2018-07-26T02:12:10.931Z,82.90
2018-07-26T02:14:40.206Z,84.50
2018-07-26T02:17:10.180Z,84.90
2018-07-26T02:19:39.460Z,83.80
2018-07-26T02:22:08.731Z,84.90
2018-07-26T02:24:38.557Z,83.20
2018-07-26T02:27:07.858Z,80.70
2018-07-26T02:29:37.567Z,81.50
2018-07-26T02:32:07.507Z,83.20
2018-07-26T02:34:36.783Z,82.50
2018-07-26T02:37:06.048Z,84.50
2018-07-26T02:39:35.283Z,83.90
2018-07-26T02:42:04.643Z,84.50
2018-07-26T02:44:33.883Z,85.20
2018-07-26T02:47:03.157Z,83.40
2018-07-26T02:49:32.502Z,85.40
2018-07-26T02:52:01.757Z,84.50
2018-07-26T02:54:31.081Z,83.80
2018-07-26T02:57:00.616Z,85.20
2018-07-26T02:59:32.964Z,86.80
2018-07-26T03:02:02.461Z,86.90
2018-07-26T03:04:31.697Z,88.30
2018-07-26T03:07:01.518Z,87.90
2018-07-26T03:09:30.785Z,86.10
2018-07-26T03:12:00.035Z,86.50
2018-07-26T03:14:33.456Z,86.90
2018-07-26T03:17:02.737Z,86.10
2018-07-26T03:19:32.066Z,86.80
2018-07-26T03:22:01.293Z,88.90
2018-07-26T03:24:31.720Z,90.00
2018-07-26T03:27:00.966Z,90.90
2018-07-26T03:32:00.916Z,92.20
2018-07-26T03:34:30.111Z,91.90
2018-07-26T03:36:59.320Z,92.50
2018-07-26T03:39:28.735Z,92.60
2018-07-26T03:41:58.782Z,91.90
2018-07-26T03:44:27.983Z,91.60
2018-07-26T03:46:57.554Z,92.20
2018-07-26T03:49:26.971Z,91.20
2018-07-26T03:51:56.496Z,91.40
2018-07-26T03:54:26.377Z,91.40
2018-07-26T03:56:56.480Z,89.70
2018-07-26T03:59:26.216Z,86.70
2018-07-26T04:01:56.038Z,87.00
2018-07-26T04:04:26.080Z,89.20
2018-07-26T04:06:58.284Z,89.90
2018-07-26T04:09:28.285Z,91.70
2018-07-26T04:11:57.684Z,92.20
2018-07-26T04:14:26.984Z,91.90
2018-07-26T04:16:57.423Z,92.20
2018-07-26T04:19:28.100Z,92.30
2018-07-26T04:21:57.678Z,92.00
2018-07-26T04:24:30.804Z,92.20
2018-07-26T04:27:01.985Z,91.60
2018-07-26T04:29:33.015Z,91.30
2018-07-26T04:32:03.239Z,90.30
2018-07-26T04:34:34.351Z,89.80
2018-07-26T04:37:03.602Z,87.30
2018-07-26T04:39:33.649Z,86.70
2018-07-26T04:42:03.284Z,85.30
2018-07-26T04:44:33.159Z,85.10
2018-07-26T04:47:02.869Z,82.30
2018-07-26T04:49:35.627Z,80.70
2018-07-26T04:52:04.867Z,79.90
2018-07-26T04:54:35.528Z,80.40
2018-07-26T04:57:04.887Z,80.10
2018-07-26T04:59:35.404Z,79.80
2018-07-26T05:02:04.901Z,76.90
2018-07-26T05:07:03.725Z,76.10
2018-07-26T05:09:34.321Z,75.20
2018-07-26T05:12:03.849Z,75.30
2018-07-26T05:14:34.159Z,74.40
2018-07-26T05:17:04.257Z,73.20
2018-07-26T05:19:33.704Z,72.30
2018-07-26T05:22:03.935Z,71.70
2018-07-26T05:24:33.137Z,72.80
2018-07-26T05:27:03.456Z,70.60
2018-07-26T05:29:33.708Z,70.60
2018-07-26T05:32:03.120Z,70.20
2018-07-26T05:34:35.859Z,69.80
2018-07-26T05:37:05.311Z,69.50
2018-07-26T05:39:34.845Z,69.80
2018-07-26T05:42:04.286Z,68.80
2018-07-26T05:44:34.038Z,67.50
2018-07-26T05:47:04.098Z,68.50
2018-07-26T05:49:33.810Z,65.90
2018-07-26T05:52:03.049Z,63.80
2018-07-26T05:54:33.501Z,63.50
2018-07-26T05:57:02.908Z,63.30
2018-07-26T05:59:33.184Z,63.20
2018-07-26T06:02:02.476Z,62.80
2018-07-26T06:04:32.351Z,61.80
2018-07-26T06:07:01.591Z,60.90
2018-07-26T06:09:31.007Z,59.30
2018-07-26T06:12:02.546Z,58.30
2018-07-26T06:14:31.844Z,58.40
2018-07-26T06:17:01.110Z,59.10
2018-07-26T06:19:31.640Z,59.90
2018-07-26T06:22:01.646Z,57.80
2018-07-26T06:24:30.890Z,55.80
2018-07-26T06:27:00.319Z,55.40
2018-07-26T06:29:29.735Z,55.30
2018-07-26T06:31:59.924Z,54.90
2018-07-26T06:34:30.163Z,56.10
2018-07-26T06:36:59.843Z,55.30
2018-07-26T06:39:29.254Z,54.70
2018-07-26T06:41:58.474Z,53.80
2018-07-26T06:44:28.056Z,53.40
2018-07-26T06:47:00.134Z,53.80
2018-07-26T06:49:30.624Z,51.80
2018-07-26T06:51:59.992Z,50.10
2018-07-26T06:54:29.340Z,50.40
2018-07-26T06:56:58.627Z,50.40
2018-07-26T06:59:28.186Z,48.80
2018-07-26T07:01:57.445Z,48.90
2018-07-26T07:04:26.716Z,50.10
2018-07-26T07:06:55.940Z,45.60
2018-07-26T07:09:25.290Z,44.70
2018-07-26T07:11:55.285Z,41.50
2018-07-26T07:14:24.537Z,41.60
2018-07-26T07:16:53.726Z,40.40
2018-07-26T07:19:23.069Z,40.40
2018-07-26T07:21:52.296Z,39.00
2018-07-26T07:24:22.506Z,38.30
2018-07-26T07:26:53.262Z,39.90
2018-07-26T07:29:23.327Z,40.10
2018-07-26T07:31:52.600Z,39.40
2018-07-26T07:34:22.178Z,39.30
2018-07-26T07:39:20.510Z,39.70
2018-07-26T07:41:49.736Z,39.30
2018-07-26T07:44:18.853Z,38.40
2018-07-26T07:46:48.163Z,37.70
2018-07-26T07:49:17.548Z,36.00
2018-07-26T07:51:46.771Z,36.00
2018-07-26T07:54:15.986Z,36.00
2018-07-26T07:56:45.218Z,35.10
2018-07-26T07:59:14.534Z,34.20
2018-07-26T08:01:43.808Z,33.70
2018-07-26T08:04:13.072Z,33.70
2018-07-26T08:06:42.318Z,33.60
2018-07-26T08:09:12.300Z,32.90
2018-07-26T08:11:41.533Z,33.50
2018-07-26T08:14:11.502Z,33.30
2018-07-26T08:16:40.831Z,32.00
2018-07-26T08:19:12.088Z,34.00
2018-07-26T08:21:41.464Z,31.10
2018-07-26T08:24:11.410Z,31.10
2018-07-26T08:26:40.683Z,31.60
2018-07-26T08:29:10.093Z,31.10
2018-07-26T08:31:39.519Z,31.10
2018-07-26T08:34:09.935Z,30.80
2018-07-26T08:36:39.177Z,29.90
2018-07-26T08:39:11.023Z,30.60
2018-07-26T08:41:40.264Z,29.10
2018-07-26T08:44:09.549Z,28.60
2018-07-26T08:46:39.213Z,27.50
2018-07-26T08:49:08.876Z,26.60
2018-07-26T08:51:38.709Z,25.30
2018-07-26T08:54:08.268Z,26.10
2018-07-26T08:56:37.533Z,26.50
2018-07-26T08:59:06.799Z,24.90
2018-07-26T09:01:36.114Z,25.50
2018-07-26T09:04:06.151Z,24.60
2018-07-26T09:06:37.998Z,24.70
2018-07-26T09:09:10.848Z,24.10
2018-07-26T09:11:43.375Z,23.00
2018-07-26T09:14:12.948Z,22.80
2018-07-26T09:16:43.158Z,21.80
2018-07-26T09:19:13.168Z,21.30
2018-07-26T09:21:42.428Z,21.70
2018-07-26T09:24:12.063Z,20.80
2018-07-26T09:26:43.522Z,20.00
2018-07-26T09:29:13.771Z,18.80
2018-07-26T09:31:43.089Z,18.80
2018-07-26T09:34:12.509Z,19.30
2018-07-26T09:36:43.272Z,19.40
2018-07-26T09:39:15.031Z,16.20
2018-07-26T09:41:44.707Z,17.10
2018-07-26T09:44:14.110Z,17.70
2018-07-26T09:46:43.741Z,15.00
2018-07-26T09:49:13.187Z,15.40
2018-07-26T09:51:44.410Z,14.70
2018-07-26T09:56:42.668Z,15.10
2018-07-26T09:59:12.582Z,14.70
2018-07-26T10:04:11.028Z,15.20
2018-07-26T10:09:11.407Z,13.30
2018-07-26T10:11:40.789Z,12.10
2018-07-26T10:14:10.110Z,13.50
2018-07-26T10:16:39.463Z,14.00
2018-07-26T10:19:10.228Z,14.00
2018-07-26T10:21:39.765Z,12.50
2018-07-26T10:24:09.055Z,11.50
2018-07-26T10:26:39.282Z,11.70
2018-07-26T10:29:08.656Z,12.00
2018-07-26T10:31:37.983Z,11.70
2018-07-26T10:34:07.500Z,12.30
2018-07-26T10:36:36.804Z,12.70
2018-07-26T10:39:08.365Z,12.30
2018-07-26T10:41:37.762Z,12.00
2018-07-26T10:44:07.063Z,11.50
2018-07-26T10:46:36.345Z,10.70
2018-07-26T10:49:09.476Z,12.60
2018-07-26T10:51:40.150Z,12.20
2018-07-26T10:54:09.444Z,10.50
2018-07-26T10:56:38.777Z,10.70
2018-07-26T10:59:08.100Z,10.70
2018-07-26T11:01:37.482Z,11.00
2018-07-26T11:04:06.741Z,10.90
2018-07-26T11:06:36.016Z,10.60
2018-07-26T11:09:08.516Z,10.60
2018-07-26T11:11:37.835Z,11.10
2018-07-26T11:14:07.716Z,10.70
2018-07-26T11:16:37.059Z,11.40
2018-07-26T11:19:06.381Z,11.10
2018-07-26T11:21:35.624Z,11.10
2018-07-26T11:24:05.175Z,10.50
2018-07-26T11:26:34.552Z,11.80
2018-07-26T11:29:04.150Z,10.40
2018-07-26T11:31:33.464Z,10.70
2018-07-26T11:34:02.928Z,10.30
2018-07-26T11:36:32.288Z,9.60
2018-07-26T11:39:02.076Z,7.10
2018-07-26T11:41:31.348Z,7.20
2018-07-26T11:44:00.696Z,7.60
2018-07-26T11:46:29.879Z,7.50
2018-07-26T11:48:59.401Z,7.20
2018-07-26T11:51:29.178Z,7.40
2018-07-26T11:53:59.207Z,7.30
2018-07-26T11:56:29.681Z,6.70
2018-07-26T11:58:59.130Z,6.50
2018-07-26T12:01:29.364Z,5.80
2018-07-26T12:03:58.564Z,4.40
2018-07-26T12:06:27.806Z,4.50
2018-07-26T12:08:58.164Z,5.00
2018-07-26T12:11:27.429Z,4.40
2018-07-26T12:13:57.237Z,5.40
2018-07-26T12:16:27.381Z,3.90
2018-07-26T12:21:28.388Z,5.30
2018-07-26T12:24:10.997Z,5.00
2018-07-26T12:26:40.196Z,4.80
2018-07-26T12:29:10.336Z,4.00
2018-07-26T12:31:39.716Z,3.80
2018-07-26T12:34:08.917Z,4.50
2018-07-26T12:36:38.172Z,5.60
2018-07-26T12:39:10.092Z,6.30
2018-07-26T12:41:39.529Z,5.70
2018-07-26T12:44:09.074Z,5.20
2018-07-26T12:46:38.588Z,5.10
2018-07-26T12:49:07.988Z,4.90
2018-07-26T12:51:38.462Z,4.80
2018-07-26T12:54:07.667Z,5.10
2018-07-26T12:56:36.881Z,5.30
2018-07-26T12:59:07.229Z,5.10
2018-07-26T13:01:36.696Z,4.90
2018-07-26T13:04:05.929Z,4.30
2018-07-26T13:06:35.169Z,4.10
2018-07-26T13:09:06.340Z,4.50
2018-07-26T13:11:35.624Z,3.00
2018-07-26T13:14:06.063Z,3.60
2018-07-26T13:16:36.086Z,4.10
2018-07-26T13:19:06.478Z,2.10
2018-07-26T13:21:35.678Z,2.20
2018-07-26T13:24:04.918Z,2.30
2018-07-26T13:26:35.114Z,3.00
2018-07-26T13:29:04.342Z,2.50
2018-07-26T13:31:33.588Z,2.60
2018-07-26T13:34:03.459Z,3.00
2018-07-26T13:36:32.679Z,2.30
2018-07-26T13:39:02.970Z,1.40
2018-07-26T13:41:33.141Z,1.30
2018-07-26T13:44:02.357Z,1.00
2018-07-26T13:46:31.538Z,1.00
2018-07-26T13:49:01.403Z,1.00
2018-07-26T13:51:30.757Z,1.00
2018-07-26T13:54:00.295Z,1.00
2018-07-26T13:56:30.295Z,1.00
2018-07-26T13:58:59.703Z,1.00
2018-07-26T14:01:29.665Z,1.00
2018-07-26T14:03:59.278Z,1.00
2018-07-26T14:06:28.474Z,1.00
2018-07-26T14:08:57.810Z,1.00
2018-07-26T14:11:27.044Z,1.00
2018-07-26T14:13:56.224Z,1.00
2018-07-26T14:16:25.473Z,1.00
2018-07-26T14:18:54.770Z,1.00
2018-07-26T14:21:24.004Z,1.00
2018-07-26T14:24:01.782Z,1.00
2018-07-26T14:26:31.805Z,1.00
2018-07-26T14:29:01.063Z,1.00
2018-07-26T14:31:30.260Z,1.00
2018-07-26T14:33:59.574Z,1.00
2018-07-26T14:36:28.811Z,1.00
2018-07-26T14:38:59.051Z,1.00
2018-07-26T14:41:28.332Z,1.00
2018-07-26T14:43:58.565Z,1.00
2018-07-26T14:46:27.777Z,1.00
2018-07-26T14:48:57.158Z,1.00
2018-07-26T14:51:26.422Z,1.00
2018-07-26T14:53:55.957Z,1.00
2018-07-26T14:56:25.201Z,1.00
2018-07-26T14:58:54.547Z,1.00
2018-07-26T15:01:23.873Z,1.00
2018-07-26T15:03:53.374Z,1.00
2018-07-26T15:06:24.611Z,1.00
2018-07-26T15:08:54.177Z,1.00
2018-07-26T15:13:56.381Z,1.00
2018-07-26T15:16:28.622Z,1.00
2018-07-26T15:19:04.437Z,1.00
2018-07-26T15:21:48.288Z,1.00
2018-07-26T15:24:21.040Z,1.00
2018-07-26T15:26:53.508Z,1.00
2018-07-26T15:29:25.660Z,1.00
2018-07-26T15:31:56.390Z,1.00
2018-07-26T15:34:26.016Z,1.00
2018-07-26T15:36:56.782Z,1.00
2018-07-26T15:39:29.011Z,1.00
2018-07-26T15:41:59.121Z,1.00
2018-07-26T15:44:28.373Z,1.00
2018-07-26T15:46:57.645Z,1.00
2018-07-26T15:49:27.224Z,1.00
2018-07-26T15:51:57.981Z,1.00
2018-07-26T15:54:28.421Z,1.00
2018-07-26T15:56:58.196Z,1.00
2018-07-26T15:59:27.653Z,1.00
2018-07-26T16:01:56.985Z,1.00
2018-07-26T16:04:26.961Z,1.00
2018-07-26T16:07:01.089Z,1.00
2018-07-26T16:09:30.505Z,1.00
2018-07-26T16:11:59.788Z,1.00
2018-07-26T16:14:29.294Z,1.00
2018-07-26T16:16:58.568Z,1.00
2018-07-26T16:19:28.854Z,1.00
2018-07-26T16:21:58.131Z,1.00
2018-07-26T16:24:27.356Z,1.00
2018-07-26T16:26:56.562Z,1.00
2018-07-26T16:29:25.799Z,1.00
2018-07-26T16:31:55.182Z,1.00
2018-07-26T16:34:24.673Z,1.00
2018-07-26T16:36:54.324Z,1.00
2018-07-26T16:39:23.510Z,1.00
2018-07-26T16:41:52.902Z,1.00
2018-07-26T16:44:24.860Z,1.00
2018-07-26T16:46:54.061Z,1.00
2018-07-26T16:49:26.830Z,1.00
2018-07-26T16:51:56.188Z,1.00
2018-07-26T16:54:27.108Z,1.00
2018-07-26T16:56:56.366Z,1.00
2018-07-26T16:59:25.723Z,1.00
2018-07-26T17:01:54.979Z,1.00
2018-07-26T17:04:24.199Z,1.00
2018-07-26T17:06:53.458Z,1.00
2018-07-26T17:09:23.057Z,1.00
2018-07-26T17:11:55.266Z,1.00
2018-07-26T17:14:24.790Z,1.00
2018-07-26T17:16:53.988Z,1.00
2018-07-26T17:19:23.790Z,1.00
2018-07-26T17:21:52.983Z,1.00
2018-07-26T17:24:23.156Z,1.00
2018-07-26T17:26:52.384Z,1.00
2018-07-26T17:29:22.594Z,1.00
2018-07-26T17:31:51.947Z,1.00
2018-07-26T17:34:21.123Z,1.00
2018-07-26T17:36:50.863Z,1.00
2018-07-26T17:39:20.188Z,1.00
2018-07-26T17:41:49.455Z,1.00
2018-07-26T17:44:19.652Z,1.00
2018-07-26T17:46:48.882Z,1.00
2018-07-26T17:49:18.617Z,1.00
2018-07-26T17:51:48.095Z,1.00
2018-07-26T17:56:46.169Z,1.00
2018-07-26T17:59:15.943Z,1.00
2018-07-26T18:01:45.321Z,1.00
2018-07-26T18:04:14.798Z,1.00
2018-07-26T18:06:44.032Z,1.40
2018-07-26T18:09:13.400Z,2.50
2018-07-26T18:11:42.732Z,2.00
2018-07-26T18:14:12.542Z,3.00
2018-07-26T18:16:41.810Z,4.00
2018-07-26T18:19:12.186Z,4.90
2018-07-26T18:21:41.522Z,3.30
2018-07-26T18:24:10.843Z,4.10
2018-07-26T18:26:40.125Z,5.20
2018-07-26T18:29:09.376Z,6.50
2018-07-26T18:31:39.533Z,5.70
2018-07-26T18:34:09.130Z,7.40
2018-07-26T18:36:38.383Z,7.00
2018-07-26T18:39:11.217Z,9.40
2018-07-26T18:41:40.611Z,11.60
2018-07-26T18:44:10.421Z,13.00
2018-07-26T18:46:40.957Z,14.10
2018-07-26T18:49:11.410Z,15.50
2018-07-26T18:51:41.079Z,16.40
2018-07-26T18:54:10.367Z,17.60
2018-07-26T18:56:39.720Z,19.00
2018-07-26T18:59:09.395Z,19.50
2018-07-26T19:01:38.671Z,19.40
2018-07-26T19:04:08.131Z,20.00
2018-07-26T19:06:37.420Z,21.70
2018-07-26T19:09:09.882Z,22.50
2018-07-26T19:11:39.202Z,23.40
2018-07-26T19:14:08.450Z,24.30
2018-07-26T19:19:07.723Z,25.10
2018-07-26T19:21:37.169Z,26.40
2018-07-26T19:24:07.652Z,26.60
2018-07-26T19:26:36.934Z,26.10
2018-07-26T19:29:06.969Z,25.70
2018-07-26T19:31:36.292Z,26.60
2018-07-26T19:34:06.021Z,27.70
2018-07-26T19:37:13.179Z,27.70
2018-07-26T19:39:54.900Z,27.80
2018-07-26T19:42:51.877Z,28.20
2018-07-26T19:45:32.683Z,28.40
2018-07-26T19:54:25.343Z,29.40
2018-07-26T19:57:06.415Z,31.40
2018-07-26T20:00:11.506Z,28.90
2018-07-26T20:03:27.733Z,28.50
2018-07-26T20:05:57.654Z,30.50
2018-07-26T20:08:27.026Z,30.20
2018-07-26T20:10:56.236Z,30.80
2018-07-26T20:13:26.455Z,32.20
2018-07-26T20:15:55.713Z,32.10
2018-07-26T20:18:32.332Z,33.40
2018-07-26T20:21:01.626Z,32.90
2018-07-26T20:23:30.983Z,33.20
2018-07-26T20:26:00.251Z,32.20
2018-07-26T20:28:31.123Z,32.40
2018-07-26T20:31:00.465Z,31.60
2018-07-26T20:33:30.611Z,32.50
2018-07-26T20:36:01.241Z,33.40
2018-07-26T20:38:31.017Z,33.30
2018-07-26T20:41:00.799Z,33.00
2018-07-26T20:43:30.537Z,32.90
2018-07-26T20:46:00.039Z,32.00
2018-07-26T20:48:30.671Z,32.80
2018-07-26T20:51:00.833Z,32.80
2018-07-26T20:53:30.085Z,32.20
2018-07-26T20:55:59.657Z,32.20
2018-07-26T21:01:04.694Z,34.40
2018-07-26T21:03:34.001Z,33.60
2018-07-26T21:06:03.370Z,34.00
2018-07-26T21:08:32.776Z,33.80
2018-07-26T21:11:02.040Z,34.70
2018-07-26T21:13:31.335Z,35.60
2018-07-26T21:16:16.925Z,37.00
2018-07-26T21:18:46.342Z,37.00
2018-07-26T21:21:15.814Z,36.40
2018-07-26T21:23:45.041Z,37.30
2018-07-26T21:26:14.348Z,37.00
2018-07-26T21:28:43.745Z,37.00
2018-07-26T21:31:12.943Z,38.10
2018-07-26T21:33:42.166Z,38.80
2018-07-26T21:36:11.374Z,38.40
2018-07-26T21:38:40.697Z,37.70
2018-07-26T21:41:09.918Z,37.30
2018-07-26T21:43:39.139Z,39.00
2018-07-26T21:46:08.648Z,38.90
2018-07-26T21:48:43.075Z,38.60
2018-07-26T21:51:12.321Z,39.10
2018-07-26T21:53:42.759Z,40.00
2018-07-26T21:56:11.962Z,40.40
2018-07-26T21:58:41.561Z,39.90
2018-07-26T22:01:10.774Z,40.90
2018-07-26T22:03:40.695Z,42.50
2018-07-26T22:06:09.944Z,42.10
2018-07-26T22:08:40.020Z,43.40
2018-07-26T22:11:09.851Z,42.40
2018-07-26T22:13:39.059Z,42.40
2018-07-26T22:16:09.551Z,43.00
2018-07-26T22:18:39.808Z,43.60
2018-07-26T22:21:09.028Z,43.40
2018-07-26T22:23:38.276Z,43.30
2018-07-26T22:26:07.735Z,43.80
2018-07-26T22:28:37.189Z,44.90
2018-07-26T22:31:06.484Z,45.00
2018-07-26T22:33:35.732Z,46.40
2018-07-26T22:36:04.971Z,45.40
2018-07-26T22:38:34.515Z,45.80
2018-07-26T22:41:03.770Z,46.30
2018-07-26T22:43:33.047Z,46.40
2018-07-26T22:46:02.276Z,46.30
2018-07-26T22:48:32.154Z,46.50
2018-07-26T22:51:01.455Z,46.40
2018-07-26T22:53:30.852Z,47.00
2018-07-26T22:56:00.066Z,47.00
2018-07-26T22:58:29.668Z,47.00
2018-07-26T23:00:59.364Z,48.60
2018-07-26T23:03:28.952Z,47.90
2018-07-26T23:05:58.162Z,47.80
2018-07-26T23:08:27.425Z,49.00
2018-07-26T23:10:56.846Z,49.40
2018-07-26T23:13:26.115Z,50.50
2018-07-26T23:15:56.839Z,50.90
2018-07-26T23:18:26.332Z,51.40
2018-07-26T23:20:55.656Z,51.20
2018-07-26T23:23:24.826Z,50.90
2018-07-26T23:25:54.061Z,52.70
2018-07-26T23:28:23.635Z,51.60
2018-07-26T23:30:52.893Z,52.40
2018-07-26T23:33:22.345Z,51.40
2018-07-26T23:35:51.562Z,50.90
2018-07-26T23:38:27.364Z,51.40
2018-07-26T23:40:58.721Z,52.20
2018-07-26T23:43:29.998Z,53.70
2018-07-26T23:45:59.208Z,53.30
2018-07-26T23:48:30.522Z,53.60
2018-07-26T23:53:29.060Z,53.70
2018-07-26T23:55:58.566Z,54.00
2018-07-26T23:58:28.107Z,54.00
