createdAt,value
2018-04-14T00:00:37.462Z,72.93
2018-04-14T00:03:04.925Z,73.73
2018-04-14T00:05:32.369Z,71.10
2018-04-14T00:07:59.825Z,68.10
2018-04-14T00:10:27.270Z,73.10
2018-04-14T00:12:54.725Z,70.20
2018-04-14T00:15:22.181Z,74.37
2018-04-14T00:17:49.655Z,71.07
2018-04-14T00:20:17.117Z,73.30
2018-04-14T00:22:44.633Z,68.87
2018-04-14T00:25:12.103Z,66.50
2018-04-14T00:27:39.546Z,74.77
2018-04-14T00:30:07.026Z,75.93
2018-04-14T00:32:34.514Z,76.40
2018-04-14T00:35:01.979Z,78.27
2018-04-14T00:37:29.428Z,73.70
2018-04-14T00:39:57.675Z,76.03
2018-04-14T00:42:25.125Z,70.73
2018-04-14T00:44:52.607Z,69.73
2018-04-14T00:47:20.055Z,84.63
2018-04-14T00:49:47.508Z,73.83
2018-04-14T00:52:14.980Z,71.47
2018-04-14T00:54:42.437Z,65.17
2018-04-14T00:57:09.892Z,76.33
2018-04-14T00:59:37.338Z,66.57
2018-04-14T01:02:06.318Z,66.33
2018-04-14T01:04:34.582Z,66.27
2018-04-14T01:07:02.040Z,66.73
2018-04-14T01:09:29.507Z,72.90
2018-04-14T01:12:03.603Z,69.73
2018-04-14T01:14:31.062Z,69.77
2018-04-14T01:16:58.525Z,68.63
2018-04-14T01:19:25.981Z,71.63
2018-04-14T01:21:53.450Z,75.70
2018-04-14T01:24:20.921Z,77.50
2018-04-14T01:26:48.382Z,78.93
2018-04-14T01:29:15.837Z,76.77
2018-04-14T01:31:43.313Z,95.67
2018-04-14T01:34:10.748Z,84.50
2018-04-14T01:36:38.230Z,94.13
2018-04-14T01:39:05.660Z,95.33
2018-04-14T01:41:33.131Z,100.53
2018-04-14T01:44:00.590Z,104.17
2018-04-14T01:46:28.055Z,103.47
2018-04-14T01:48:55.516Z,102.13
2018-04-14T01:51:23.761Z,101.23
2018-04-14T01:53:52.033Z,106.23
2018-04-14T01:56:19.494Z,112.03
2018-04-14T01:58:46.959Z,111.03
2018-04-14T02:01:14.423Z,119.03
2018-04-14T02:03:41.880Z,114.97
2018-04-14T02:06:09.343Z,120.37
2018-04-14T02:08:36.800Z,124.30
2018-04-14T02:11:04.286Z,127.93
2018-04-14T02:13:31.761Z,117.23
2018-04-14T02:15:59.217Z,125.80
2018-04-14T02:18:26.652Z,129.70
2018-04-14T02:20:54.164Z,125.03
2018-04-14T02:23:21.633Z,131.77
2018-04-14T02:25:49.104Z,139.77
2018-04-14T02:28:17.389Z,143.20
2018-04-14T02:30:45.626Z,122.27
2018-04-14T02:33:13.100Z,134.53
2018-04-14T02:35:40.593Z,135.27
2018-04-14T02:38:08.052Z,134.57
2018-04-14T02:40:35.548Z,126.97
2018-04-14T02:43:03.060Z,138.40
2018-04-14T02:45:30.539Z,134.43
2018-04-14T02:47:58.119Z,130.80
2018-04-14T02:50:25.608Z,131.90
2018-04-14T02:52:53.103Z,127.93
2018-04-14T02:55:20.572Z,117.23
2018-04-14T02:57:48.066Z,117.13
2018-04-14T03:00:15.517Z,114.10
2018-04-14T03:02:42.995Z,114.27
2018-04-14T03:05:10.485Z,113.33
2018-04-14T03:07:38.008Z,101.03
2018-04-14T03:10:05.489Z,100.90
2018-04-14T03:12:33.747Z,105.77
2018-04-14T03:15:01.220Z,106.50
2018-04-14T03:17:28.676Z,112.27
2018-04-14T03:19:56.164Z,116.53
2018-04-14T03:22:23.760Z,115.83
2018-04-14T03:24:51.220Z,122.83
2018-04-14T03:27:18.689Z,107.33
2018-04-14T03:29:46.179Z,120.80
2018-04-14T03:32:13.653Z,93.97
2018-04-14T03:34:41.111Z,114.50
2018-04-14T03:37:08.609Z,100.00
2018-04-14T03:39:36.073Z,111.07
2018-04-14T03:42:03.533Z,105.47
2018-04-14T03:44:31.035Z,110.13
2018-04-14T03:46:58.500Z,121.53
2018-04-14T03:49:25.987Z,96.47
2018-04-14T03:51:53.448Z,87.20
2018-04-14T03:54:20.927Z,78.60
2018-04-14T03:56:49.160Z,88.40
2018-04-14T03:59:16.677Z,96.43
2018-04-14T04:01:44.119Z,90.40
2018-04-14T04:04:11.599Z,83.73
2018-04-14T04:06:39.052Z,84.97
2018-04-14T04:09:06.533Z,94.50
2018-04-14T04:11:34.022Z,86.67
2018-04-14T04:14:01.500Z,88.00
2018-04-14T04:16:28.985Z,84.83
2018-04-14T04:19:09.183Z,71.73
2018-04-14T04:21:48.653Z,64.03
2018-04-14T04:24:28.692Z,67.40
2018-04-14T04:26:56.173Z,62.50
2018-04-14T04:29:23.660Z,68.60
2018-04-14T04:31:51.139Z,63.10
2018-04-14T04:34:18.604Z,64.07
2018-04-14T04:36:46.075Z,58.67
2018-04-14T04:39:13.552Z,60.60
2018-04-14T04:41:41.789Z,58.87
2018-04-14T04:44:10.012Z,50.30
2018-04-14T04:46:37.489Z,47.77
2018-04-14T04:49:04.946Z,48.90
2018-04-14T04:51:32.424Z,43.80
2018-04-14T04:53:59.919Z,43.53
2018-04-14T04:56:27.423Z,41.77
2018-04-14T04:58:54.901Z,36.70
2018-04-14T05:01:22.368Z,39.80
2018-04-14T05:03:49.866Z,32.63
2018-04-14T05:06:18.096Z,30.93
2018-04-14T05:08:45.588Z,24.03
2018-04-14T05:11:13.835Z,28.43
2018-04-14T05:13:41.304Z,26.40
2018-04-14T05:16:08.792Z,27.87
2018-04-14T05:18:36.270Z,29.07
2018-04-14T05:21:03.753Z,23.97
2018-04-14T05:23:31.224Z,24.37
2018-04-14T05:25:59.462Z,23.73
2018-04-14T05:28:26.944Z,21.30
2018-04-14T05:30:54.405Z,25.00
2018-04-14T05:33:21.916Z,25.07
2018-04-14T05:35:50.172Z,21.03
2018-04-14T05:38:17.619Z,21.30
2018-04-14T05:40:45.152Z,20.73
2018-04-14T05:43:12.601Z,24.17
2018-04-14T05:45:40.072Z,22.73
2018-04-14T05:48:07.527Z,23.20
2018-04-14T05:50:35.037Z,22.07
2018-04-14T05:53:03.265Z,23.30
2018-04-14T05:55:30.756Z,21.97
2018-04-14T05:57:58.228Z,24.50
2018-04-14T06:00:26.451Z,20.90
2018-04-14T06:02:53.936Z,21.53
2018-04-14T06:05:21.384Z,23.07
2018-04-14T06:07:48.859Z,24.70
2018-04-14T06:10:16.369Z,24.27
2018-04-14T06:12:43.833Z,21.30
2018-04-14T06:15:11.303Z,22.73
2018-04-14T06:17:38.768Z,19.70
2018-04-14T06:20:06.356Z,18.27
2018-04-14T06:22:33.817Z,21.37
2018-04-14T06:25:01.268Z,20.90
2018-04-14T06:27:29.503Z,18.13
2018-04-14T06:29:57.007Z,23.13
2018-04-14T06:32:25.223Z,20.93
2018-04-14T06:34:53.693Z,19.47
2018-04-14T06:37:21.156Z,22.43
2018-04-14T06:39:48.629Z,17.20
2018-04-14T06:42:16.081Z,13.63
2018-04-14T06:44:43.566Z,17.33
2018-04-14T06:47:11.025Z,16.17
2018-04-14T06:49:38.470Z,17.27
2018-04-14T06:52:05.991Z,20.03
2018-04-14T06:54:33.439Z,17.63
2018-04-14T06:57:00.929Z,16.67
2018-04-14T06:59:28.376Z,17.40
2018-04-14T07:01:55.860Z,16.57
2018-04-14T07:04:23.357Z,18.53
2018-04-14T07:06:51.569Z,15.87
2018-04-14T07:09:19.044Z,17.80
2018-04-14T07:11:46.496Z,18.90
2018-04-14T07:14:14.105Z,16.87
2018-04-14T07:16:41.561Z,14.90
2018-04-14T07:19:09.022Z,18.23
2018-04-14T07:21:36.516Z,16.03
2018-04-14T07:24:03.991Z,15.80
2018-04-14T07:26:31.488Z,14.67
2018-04-14T07:28:58.972Z,17.53
2018-04-14T07:31:26.448Z,15.73
2018-04-14T07:33:53.904Z,17.30
2018-04-14T07:36:21.376Z,14.57
2018-04-14T07:38:48.847Z,12.57
2018-04-14T07:41:16.323Z,16.80
2018-04-14T07:43:43.793Z,14.90
2018-04-14T07:46:11.276Z,13.73
2018-04-14T07:48:38.736Z,14.53
2018-04-14T07:51:06.206Z,15.93
2018-04-14T07:53:33.672Z,15.23
2018-04-14T07:56:01.149Z,14.67
2018-04-14T07:58:28.699Z,16.33
2018-04-14T08:00:56.949Z,16.70
2018-04-14T08:03:24.428Z,13.33
2018-04-14T08:05:51.880Z,13.33
2018-04-14T08:08:19.349Z,14.30
2018-04-14T08:10:47.567Z,13.50
2018-04-14T08:13:15.049Z,13.97
2018-04-14T08:15:42.504Z,11.97
2018-04-14T08:18:11.840Z,13.10
2018-04-14T08:20:40.081Z,10.37
2018-04-14T08:23:07.567Z,14.00
2018-04-14T08:25:35.123Z,12.20
2018-04-14T08:28:02.571Z,14.60
2018-04-14T08:30:30.037Z,12.40
2018-04-14T08:32:57.505Z,12.73
2018-04-14T08:35:25.728Z,11.83
2018-04-14T08:37:53.212Z,13.63
2018-04-14T08:40:20.676Z,12.87
2018-04-14T08:42:48.160Z,11.30
2018-04-14T08:45:15.651Z,12.27
2018-04-14T08:47:43.134Z,12.60
2018-04-14T08:50:10.620Z,13.00
2018-04-14T08:52:38.072Z,12.17
2018-04-14T08:55:05.540Z,12.90
2018-04-14T08:57:33.842Z,13.23
2018-04-14T09:00:01.331Z,11.87
2018-04-14T09:02:28.825Z,12.63
2018-04-14T09:04:56.301Z,12.77
2018-04-14T09:07:24.535Z,13.83
2018-04-14T09:09:52.011Z,14.90
2018-04-14T09:12:19.495Z,13.30
2018-04-14T09:14:47.000Z,14.57
2018-04-14T09:17:14.464Z,15.30
2018-04-14T09:19:41.951Z,16.40
2018-04-14T09:22:09.408Z,15.23
2018-04-14T09:24:36.928Z,14.43
2018-04-14T09:27:04.400Z,16.27
2018-04-14T09:29:32.677Z,16.10
2018-04-14T09:32:00.150Z,15.60
2018-04-14T09:34:27.620Z,16.20
2018-04-14T09:36:55.864Z,18.20
2018-04-14T09:39:23.340Z,22.40
2018-04-14T09:41:50.814Z,18.70
2018-04-14T09:44:19.057Z,18.87
2018-04-14T09:46:46.533Z,17.90
2018-04-14T09:49:14.022Z,18.60
2018-04-14T09:51:41.519Z,18.67
2018-04-14T09:54:08.981Z,18.77
2018-04-14T09:56:36.449Z,18.13
2018-04-14T09:59:03.986Z,21.50
2018-04-14T10:01:31.452Z,20.23
2018-04-14T10:03:59.717Z,22.17
2018-04-14T10:06:27.330Z,19.53
2018-04-14T10:08:54.800Z,19.90
2018-04-14T10:11:22.305Z,23.20
2018-04-14T10:13:49.802Z,22.97
2018-04-14T10:16:18.110Z,22.27
2018-04-14T10:18:46.307Z,19.63
2018-04-14T10:21:13.795Z,18.63
2018-04-14T10:23:41.256Z,19.53
2018-04-14T10:26:09.528Z,22.17
2018-04-14T10:28:36.992Z,20.63
2018-04-14T10:31:04.476Z,19.60
2018-04-14T10:33:31.943Z,18.43
2018-04-14T10:35:59.440Z,20.30
2018-04-14T10:38:26.897Z,19.53
2018-04-14T10:40:54.380Z,21.13
2018-04-14T10:43:21.847Z,15.80
2018-04-14T10:45:50.089Z,17.63
2018-04-14T10:48:17.576Z,19.77
2018-04-14T10:50:45.841Z,16.13
2018-04-14T10:53:13.317Z,13.87
2018-04-14T10:55:40.800Z,14.07
2018-04-14T10:58:08.288Z,16.60
2018-04-14T11:00:35.745Z,25.23
2018-04-14T11:03:03.230Z,17.63
2018-04-14T11:05:31.531Z,16.53
2018-04-14T11:07:59.004Z,15.57
2018-04-14T11:10:26.489Z,24.23
2018-04-14T11:12:53.978Z,18.70
2018-04-14T11:15:22.241Z,16.57
2018-04-14T11:17:49.731Z,18.60
2018-04-14T11:20:17.992Z,17.83
2018-04-14T11:22:45.468Z,16.20
2018-04-14T11:25:12.960Z,20.97
2018-04-14T11:27:40.465Z,19.47
2018-04-14T11:30:08.712Z,15.90
2018-04-14T11:32:36.196Z,19.20
2018-04-14T11:35:03.655Z,15.27
2018-04-14T11:37:31.132Z,18.33
2018-04-14T11:39:58.576Z,14.50
2018-04-14T11:42:26.129Z,18.90
2018-04-14T11:44:53.605Z,15.97
2018-04-14T11:47:21.076Z,19.40
2018-04-14T11:49:48.538Z,18.37
2018-04-14T11:52:16.060Z,17.53
2018-04-14T11:54:43.535Z,17.07
2018-04-14T11:57:11.768Z,20.20
2018-04-14T11:59:39.272Z,23.13
2018-04-14T12:02:07.514Z,21.17
2018-04-14T12:04:34.987Z,26.40
2018-04-14T12:07:02.494Z,23.40
2018-04-14T12:09:29.972Z,20.87
2018-04-14T12:11:57.444Z,24.50
2018-04-14T12:14:24.933Z,26.43
2018-04-14T12:16:53.200Z,18.63
2018-04-14T12:19:20.684Z,18.23
2018-04-14T12:21:48.952Z,16.87
2018-04-14T12:24:17.212Z,17.50
2018-04-14T12:26:44.688Z,17.63
2018-04-14T12:29:12.136Z,14.23
2018-04-14T12:31:39.607Z,15.33
2018-04-14T12:34:08.911Z,18.73
2018-04-14T12:36:37.156Z,12.53
2018-04-14T12:39:04.608Z,17.90
2018-04-14T12:41:32.124Z,14.77
2018-04-14T12:43:59.565Z,16.07
2018-04-14T12:46:27.088Z,12.97
2018-04-14T12:48:54.540Z,16.67
2018-04-14T12:51:22.025Z,15.17
2018-04-14T12:53:50.271Z,17.57
2018-04-14T12:56:17.741Z,18.23
2018-04-14T12:58:45.228Z,21.33
2018-04-14T13:01:12.716Z,21.93
2018-04-14T13:03:40.220Z,25.83
2018-04-14T13:06:08.452Z,33.33
2018-04-14T13:08:35.968Z,30.67
2018-04-14T13:11:04.188Z,32.33
2018-04-14T13:13:31.700Z,38.37
2018-04-14T13:16:00.009Z,33.70
2018-04-14T13:18:27.483Z,32.47
2018-04-14T13:20:54.972Z,27.50
2018-04-14T13:23:22.450Z,28.23
2018-04-14T13:25:50.684Z,32.50
2018-04-14T13:28:18.995Z,32.33
2018-04-14T13:30:47.247Z,36.93
2018-04-14T13:33:14.712Z,35.73
2018-04-14T13:35:42.192Z,35.17
2018-04-14T13:38:10.524Z,41.13
2018-04-14T13:40:37.988Z,33.57
2018-04-14T13:43:05.478Z,38.83
2018-04-14T13:45:32.940Z,40.70
2018-04-14T13:48:01.225Z,46.33
2018-04-14T13:50:29.460Z,45.70
2018-04-14T13:52:56.972Z,46.47
2018-04-14T13:55:25.849Z,40.10
2018-04-14T13:57:54.102Z,57.57
2018-04-14T14:00:21.588Z,47.43
2018-04-14T14:02:49.835Z,38.00
2018-04-14T14:05:17.345Z,49.63
2018-04-14T14:07:44.793Z,50.33
2018-04-14T14:10:12.274Z,50.10
2018-04-14T14:12:39.769Z,48.40
2018-04-14T14:15:07.254Z,50.97
2018-04-14T14:17:35.518Z,65.60
2018-04-14T14:20:03.019Z,54.17
2018-04-14T14:22:30.470Z,49.27
2018-04-14T14:24:57.978Z,50.27
2018-04-14T14:27:25.471Z,53.90
2018-04-14T14:29:52.931Z,63.13
2018-04-14T14:32:20.538Z,56.40
2018-04-14T14:34:47.980Z,62.00
2018-04-14T14:37:15.477Z,60.17
2018-04-14T14:39:42.935Z,76.87
2018-04-14T14:42:10.413Z,71.60
2018-04-14T14:44:37.880Z,78.23
2018-04-14T14:47:05.370Z,73.40
2018-04-14T14:49:32.852Z,60.40
2018-04-14T14:52:00.308Z,81.20
2018-04-14T14:54:27.788Z,78.80
2018-04-14T14:56:56.013Z,70.77
2018-04-14T14:59:24.353Z,78.40
2018-04-14T15:01:51.857Z,74.10
2018-04-14T15:04:19.312Z,78.00
2018-04-14T15:06:46.788Z,71.77
2018-04-14T15:09:14.248Z,74.33
2018-04-14T15:11:41.729Z,78.87
2018-04-14T15:14:09.204Z,85.27
2018-04-14T15:16:36.676Z,86.07
2018-04-14T15:19:04.282Z,98.43
2018-04-14T15:21:31.751Z,100.43
2018-04-14T15:23:59.996Z,101.20
2018-04-14T15:26:27.478Z,82.57
2018-04-14T15:28:54.928Z,103.73
2018-04-14T15:31:22.439Z,107.63
2018-04-14T15:33:49.897Z,111.17
2018-04-14T15:36:17.392Z,124.03
2018-04-14T15:38:44.877Z,164.63
2018-04-14T15:41:13.163Z,181.63
2018-04-14T15:43:41.428Z,156.47
2018-04-14T15:46:09.688Z,113.83
2018-04-14T15:48:37.224Z,116.97
2018-04-14T15:51:04.704Z,122.83
2018-04-14T15:53:32.188Z,128.30
2018-04-14T15:55:59.671Z,137.23
2018-04-14T15:58:27.164Z,139.73
2018-04-14T16:00:54.660Z,146.00
2018-04-14T16:03:22.165Z,155.53
2018-04-14T16:05:49.645Z,152.03
2018-04-14T16:08:17.137Z,124.13
2018-04-14T16:10:44.613Z,153.60
2018-04-14T16:13:12.139Z,160.40
2018-04-14T16:15:40.384Z,185.93
2018-04-14T16:18:07.863Z,195.73
2018-04-14T16:20:35.358Z,161.77
2018-04-14T16:23:02.861Z,216.20
2018-04-14T16:25:31.097Z,178.93
2018-04-14T16:27:58.588Z,152.37
2018-04-14T16:30:26.091Z,182.77
2018-04-14T16:32:54.333Z,215.70
2018-04-14T16:35:21.823Z,164.60
2018-04-14T16:37:50.058Z,279.77
2018-04-14T16:40:17.542Z,275.33
2018-04-14T16:42:45.005Z,232.47
2018-04-14T16:45:12.517Z,236.50
2018-04-14T16:47:39.992Z,255.37
2018-04-14T16:50:07.452Z,231.53
2018-04-14T16:52:35.751Z,205.37
2018-04-14T16:55:04.048Z,238.03
2018-04-14T16:57:31.484Z,233.33
2018-04-14T16:59:59.733Z,184.80
2018-04-14T17:02:27.241Z,243.07
2018-04-14T17:04:54.715Z,199.43
2018-04-14T17:07:22.173Z,234.57
2018-04-14T17:09:49.658Z,267.20
2018-04-14T17:12:17.124Z,256.07
2018-04-14T17:14:44.592Z,218.07
2018-04-14T17:17:12.085Z,231.00
2018-04-14T17:19:39.546Z,192.67
2018-04-14T17:22:07.021Z,241.83
2018-04-14T17:24:34.476Z,225.17
2018-04-14T17:27:01.968Z,246.40
2018-04-14T17:29:29.460Z,295.63
2018-04-14T17:31:56.932Z,229.67
2018-04-14T17:34:24.403Z,283.47
2018-04-14T17:36:51.859Z,215.57
2018-04-14T17:39:19.350Z,263.87
2018-04-14T17:41:46.817Z,271.63
2018-04-14T17:44:14.317Z,198.20
2018-04-14T17:46:41.804Z,241.27
2018-04-14T17:49:09.359Z,269.37
2018-04-14T17:51:36.816Z,245.50
2018-04-14T17:54:04.279Z,235.97
2018-04-14T17:56:31.757Z,272.07
2018-04-14T17:58:59.224Z,202.07
2018-04-14T18:01:26.736Z,250.17
2018-04-14T18:03:54.197Z,273.17
2018-04-14T18:06:21.694Z,245.33
2018-04-14T18:08:49.938Z,262.70
2018-04-14T18:11:17.433Z,301.43
2018-04-14T18:13:44.892Z,311.00
2018-04-14T18:16:13.157Z,283.80
2018-04-14T18:18:40.673Z,275.87
2018-04-14T18:21:08.210Z,269.90
2018-04-14T18:23:35.682Z,237.47
2018-04-14T18:26:03.147Z,221.73
2018-04-14T18:28:30.620Z,252.90
2018-04-14T18:30:58.115Z,205.27
2018-04-14T18:33:25.640Z,298.30
2018-04-14T18:35:53.144Z,221.50
2018-04-14T18:38:21.391Z,236.63
2018-04-14T18:40:48.873Z,257.00
2018-04-14T18:43:17.240Z,224.83
2018-04-14T18:45:44.717Z,235.30
2018-04-14T18:48:12.180Z,196.03
2018-04-14T18:50:39.670Z,277.63
2018-04-14T18:53:07.939Z,250.87
2018-04-14T18:55:35.412Z,347.70
2018-04-14T18:58:03.767Z,205.40
2018-04-14T19:00:31.303Z,367.23
2018-04-14T19:02:59.522Z,312.17
2018-04-14T19:05:27.036Z,262.77
2018-04-14T19:07:54.499Z,235.10
2018-04-14T19:10:22.013Z,285.73
2018-04-14T19:12:49.462Z,288.87
2018-04-14T19:15:16.948Z,345.43
2018-04-14T19:17:45.177Z,245.77
2018-04-14T19:20:12.645Z,232.63
2018-04-14T19:22:40.145Z,345.73
2018-04-14T19:25:08.380Z,315.03
2018-04-14T19:27:35.836Z,302.83
2018-04-14T19:30:04.082Z,225.17
2018-04-14T19:32:31.577Z,230.33
2018-04-14T19:34:59.072Z,244.73
2018-04-14T19:37:26.532Z,327.47
2018-04-14T19:39:54.805Z,212.67
2018-04-14T19:42:23.044Z,226.60
2018-04-14T19:44:50.496Z,236.10
2018-04-14T19:47:17.995Z,298.10
2018-04-14T19:49:45.473Z,326.23
2018-04-14T19:52:12.965Z,294.97
2018-04-14T19:54:40.422Z,388.57
2018-04-14T19:57:07.918Z,307.23
2018-04-14T19:59:35.386Z,201.43
2018-04-14T20:02:03.652Z,216.97
2018-04-14T20:04:31.871Z,314.00
2018-04-14T20:06:59.393Z,258.30
2018-04-14T20:09:27.572Z,276.30
2018-04-14T20:11:55.848Z,220.90
2018-04-14T20:14:24.077Z,189.47
2018-04-14T20:16:51.584Z,212.83
2018-04-14T20:19:19.062Z,248.17
2018-04-14T20:21:46.520Z,197.90
2018-04-14T20:24:14.051Z,208.97
2018-04-14T20:26:41.516Z,379.30
2018-04-14T20:29:09.016Z,330.33
2018-04-14T20:31:36.477Z,204.87
2018-04-14T20:34:03.968Z,228.53
2018-04-14T20:36:32.214Z,275.93
2018-04-14T20:38:59.726Z,243.80
2018-04-14T20:41:27.229Z,288.13
2018-04-14T20:43:54.703Z,421.23
2018-04-14T20:46:22.156Z,251.63
2018-04-14T20:48:49.634Z,352.33
2018-04-14T20:51:17.131Z,271.73
2018-04-14T20:53:44.604Z,241.73
2018-04-14T20:56:12.901Z,258.40
2018-04-14T20:58:41.369Z,287.67
2018-04-14T21:01:08.845Z,327.07
2018-04-14T21:03:36.321Z,355.57
2018-04-14T21:06:04.550Z,277.33
2018-04-14T21:08:32.020Z,258.53
2018-04-14T21:11:00.264Z,394.93
2018-04-14T21:13:27.736Z,456.73
2018-04-14T21:15:55.212Z,467.33
2018-04-14T21:18:22.668Z,355.57
2018-04-14T21:20:50.162Z,411.40
2018-04-14T21:23:17.636Z,272.93
2018-04-14T21:25:45.134Z,357.97
2018-04-14T21:28:12.601Z,363.57
2018-04-14T21:30:40.059Z,325.70
2018-04-14T21:33:07.550Z,295.00
2018-04-14T21:35:35.770Z,382.83
2018-04-14T21:38:03.227Z,401.00
2018-04-14T21:40:30.718Z,325.80
2018-04-14T21:42:58.209Z,372.20
2018-04-14T21:45:25.680Z,303.30
2018-04-14T21:47:53.161Z,466.67
2018-04-14T21:50:20.640Z,281.80
2018-04-14T21:52:48.165Z,321.20
2018-04-14T21:55:15.645Z,270.10
2018-04-14T21:57:43.142Z,275.70
2018-04-14T22:00:11.388Z,349.97
2018-04-14T22:02:38.847Z,278.23
2018-04-14T22:05:06.349Z,345.73
2018-04-14T22:07:33.808Z,357.63
2018-04-14T22:10:01.300Z,343.30
2018-04-14T22:12:28.808Z,385.20
2018-04-14T22:14:57.527Z,372.07
2018-04-14T22:17:25.025Z,384.67
2018-04-14T22:19:52.480Z,390.20
2018-04-14T22:22:19.991Z,386.17
2018-04-14T22:24:47.457Z,261.20
2018-04-14T22:27:14.920Z,334.93
2018-04-14T22:29:42.442Z,372.03
2018-04-14T22:32:09.921Z,351.23
2018-04-14T22:34:37.439Z,311.77
2018-04-14T22:37:04.903Z,233.93
2018-04-14T22:39:33.164Z,291.20
2018-04-14T22:42:00.614Z,247.47
2018-04-14T22:44:28.134Z,243.40
2018-04-14T22:46:55.604Z,199.53
2018-04-14T22:49:23.089Z,262.37
2018-04-14T22:51:50.606Z,279.03
2018-04-14T22:54:18.065Z,232.40
2018-04-14T22:56:45.545Z,355.67
2018-04-14T22:59:13.119Z,434.37
2018-04-14T23:01:40.588Z,324.67
2018-04-14T23:04:08.061Z,375.87
2018-04-14T23:06:36.320Z,334.70
2018-04-14T23:09:03.780Z,372.03
2018-04-14T23:11:31.248Z,288.80
2018-04-14T23:13:59.476Z,409.73
2018-04-14T23:16:26.968Z,238.93
2018-04-14T23:18:54.432Z,324.03
2018-04-14T23:21:22.704Z,324.20
2018-04-14T23:23:50.936Z,309.67
2018-04-14T23:26:18.431Z,335.33
2018-04-14T23:28:45.913Z,276.40
2018-04-14T23:31:14.161Z,292.47
2018-04-14T23:33:42.598Z,303.10
2018-04-14T23:36:10.060Z,297.30
2018-04-14T23:38:37.558Z,331.03
2018-04-14T23:41:05.021Z,324.50
2018-04-14T23:57:46.049Z,319.80
