createdAt,value
2022-08-01T00:01:32.625Z,25.60
2022-08-01T00:04:01.384Z,25.60
2022-08-01T00:06:29.905Z,25.60
2022-08-01T00:08:58.038Z,25.70
2022-08-01T00:11:26.337Z,25.70
2022-08-01T00:13:55.493Z,25.60
2022-08-01T00:16:24.466Z,25.60
2022-08-01T00:18:54.573Z,25.60
2022-08-01T00:21:23.380Z,25.60
2022-08-01T00:23:51.519Z,25.50
2022-08-01T00:26:19.727Z,25.60
2022-08-01T00:28:48.418Z,25.60
2022-08-01T00:31:16.662Z,25.60
2022-08-01T00:33:45.055Z,25.60
2022-08-01T00:36:14.832Z,25.60
2022-08-01T00:38:42.953Z,25.60
2022-08-01T00:41:11.079Z,25.70
2022-08-01T00:43:39.286Z,25.80
2022-08-01T00:46:07.460Z,25.80
2022-08-01T00:48:35.648Z,25.80
2022-08-01T00:51:05.967Z,25.60
2022-08-01T00:53:51.448Z,25.60
2022-08-01T00:56:22.339Z,25.50
2022-08-01T00:58:50.732Z,25.50
2022-08-01T01:01:21.618Z,25.50
2022-08-01T01:03:59.429Z,25.40
2022-08-01T01:06:37.662Z,25.30
2022-08-01T01:09:31.067Z,25.30
2022-08-01T01:12:09.177Z,25.30
2022-08-01T01:14:47.568Z,25.30
2022-08-01T01:17:49.651Z,25.30
2022-08-01T01:20:13.903Z,25.30
2022-08-01T01:23:03.845Z,25.30
2022-08-01T01:25:53.311Z,25.40
2022-08-01T01:28:31.745Z,25.40
2022-08-01T01:31:04.329Z,25.30
2022-08-01T01:33:35.106Z,25.30
2022-08-01T01:36:15.526Z,25.20
2022-08-01T01:38:47.413Z,25.30
2022-08-01T01:41:19.038Z,25.40
2022-08-01T01:43:48.596Z,25.50
2022-08-01T01:46:24.617Z,25.50
2022-08-01T01:48:54.086Z,25.50
2022-08-01T01:51:24.247Z,25.50
2022-08-01T01:53:54.680Z,25.50
2022-08-01T01:56:23.800Z,25.50
2022-08-01T01:58:55.439Z,25.50
2022-08-01T02:01:57.949Z,25.50
2022-08-01T02:04:17.906Z,25.60
2022-08-01T02:06:47.692Z,25.60
2022-08-01T02:09:19.343Z,25.60
2022-08-01T02:12:08.073Z,25.60
2022-08-01T02:14:40.933Z,25.70
2022-08-01T02:17:13.453Z,25.70
2022-08-01T02:19:42.339Z,25.80
2022-08-01T02:22:16.043Z,25.80
2022-08-01T02:24:51.829Z,25.80
2022-08-01T02:27:27.784Z,25.90
2022-08-01T02:30:01.916Z,25.90
2022-08-01T02:32:36.737Z,25.90
2022-08-01T02:35:08.737Z,25.90
2022-08-01T02:37:41.850Z,25.90
2022-08-01T02:40:14.331Z,25.90
2022-08-01T02:42:46.084Z,25.90
2022-08-01T02:45:15.623Z,26.00
2022-08-01T02:47:47.971Z,26.00
2022-08-01T02:50:17.750Z,26.00
2022-08-01T02:52:48.031Z,26.00
2022-08-01T02:55:16.914Z,26.00
2022-08-01T02:57:52.056Z,26.00
2022-08-01T03:00:23.680Z,26.00
2022-08-01T03:02:56.718Z,25.90
2022-08-01T03:05:27.844Z,25.90
2022-08-01T03:08:02.625Z,25.90
2022-08-01T03:10:34.652Z,25.90
2022-08-01T03:13:04.957Z,26.00
2022-08-01T03:15:37.138Z,26.00
2022-08-01T03:18:10.340Z,26.00
2022-08-01T03:20:38.632Z,26.00
2022-08-01T03:23:09.966Z,26.00
2022-08-01T03:25:42.709Z,26.00
2022-08-01T03:28:14.529Z,26.10
2022-08-01T03:30:44.513Z,26.00
2022-08-01T03:33:14.503Z,25.90
2022-08-01T03:35:49.856Z,25.80
2022-08-01T03:38:23.550Z,25.80
2022-08-01T03:40:57.635Z,25.90
2022-08-01T03:43:32.981Z,25.90
2022-08-01T03:46:08.575Z,25.90
2022-08-01T03:48:42.969Z,25.90
2022-08-01T03:51:12.304Z,26.00
2022-08-01T03:53:43.136Z,25.90
2022-08-01T03:56:13.103Z,25.90
2022-08-01T03:58:43.307Z,25.90
2022-08-01T04:01:15.801Z,25.90
2022-08-01T04:03:46.410Z,25.80
2022-08-01T04:06:15.099Z,25.50
2022-08-01T04:08:43.644Z,25.30
2022-08-01T04:11:13.202Z,25.20
2022-08-01T04:13:44.319Z,25.00
2022-08-01T04:16:12.475Z,24.90
2022-08-01T04:18:40.586Z,25.00
2022-08-01T04:21:10.171Z,24.80
2022-08-01T04:23:40.359Z,24.80
2022-08-01T04:26:11.056Z,24.50
2022-08-01T04:28:41.232Z,24.50
2022-08-01T04:31:12.327Z,24.60
2022-08-01T04:33:42.850Z,24.60
2022-08-01T04:36:14.805Z,24.60
2022-08-01T04:38:47.662Z,24.50
2022-08-01T04:41:17.706Z,24.50
2022-08-01T04:43:45.890Z,24.40
2022-08-01T04:46:15.071Z,24.50
2022-08-01T04:48:44.158Z,24.50
2022-08-01T04:51:17.804Z,24.50
2022-08-01T04:53:47.110Z,24.40
2022-08-01T04:56:15.868Z,24.30
2022-08-01T04:58:44.791Z,24.10
2022-08-01T05:01:13.597Z,24.30
2022-08-01T05:03:42.226Z,24.50
2022-08-01T05:06:10.403Z,24.40
2022-08-01T05:08:39.924Z,24.40
2022-08-01T05:11:08.080Z,24.40
2022-08-01T05:13:36.808Z,24.50
2022-08-01T05:16:05.473Z,24.50
2022-08-01T05:18:33.657Z,24.50
2022-08-01T05:21:02.854Z,24.40
2022-08-01T05:23:43.168Z,24.40
2022-08-01T05:26:15.074Z,24.40
2022-08-01T05:28:44.548Z,24.30
2022-08-01T05:31:12.846Z,24.30
2022-08-01T05:33:41.051Z,24.30
2022-08-01T05:36:09.391Z,24.20
2022-08-01T05:38:37.535Z,24.20
2022-08-01T05:41:05.721Z,24.30
2022-08-01T05:43:35.261Z,24.30
2022-08-01T05:46:03.515Z,24.30
2022-08-01T05:48:31.739Z,24.30
2022-08-01T05:50:59.993Z,24.20
2022-08-01T05:53:28.648Z,24.20
2022-08-01T05:55:56.835Z,24.20
2022-08-01T05:58:25.022Z,24.50
2022-08-01T06:00:54.535Z,24.70
2022-08-01T06:03:22.651Z,24.80
2022-08-01T06:05:50.814Z,25.00
2022-08-01T06:08:18.928Z,25.10
2022-08-01T06:10:47.151Z,25.10
2022-08-01T06:13:17.089Z,25.20
2022-08-01T06:15:45.267Z,25.30
2022-08-01T06:18:14.826Z,25.30
2022-08-01T06:20:43.716Z,25.40
2022-08-01T06:23:31.749Z,25.40
2022-08-01T06:26:00.482Z,25.50
2022-08-01T06:28:28.650Z,25.50
2022-08-01T06:30:56.987Z,25.50
2022-08-01T06:33:26.965Z,25.60
2022-08-01T06:35:55.145Z,25.60
2022-08-01T06:38:23.852Z,25.60
2022-08-01T06:40:52.381Z,25.60
2022-08-01T06:43:20.684Z,25.60
2022-08-01T06:45:48.845Z,25.60
2022-08-01T06:48:16.975Z,25.60
2022-08-01T06:50:46.683Z,25.70
2022-08-01T06:53:14.846Z,25.80
2022-08-01T06:55:43.066Z,25.80
2022-08-01T06:58:11.168Z,25.90
2022-08-01T07:00:39.408Z,25.90
2022-08-01T07:03:08.015Z,25.90
2022-08-01T07:05:36.164Z,25.90
2022-08-01T07:08:06.452Z,25.90
2022-08-01T07:10:34.582Z,25.80
2022-08-01T07:13:02.716Z,25.80
2022-08-01T07:15:30.795Z,25.80
2022-08-01T07:18:02.382Z,25.80
2022-08-01T07:20:33.841Z,25.80
2022-08-01T07:23:07.559Z,25.80
2022-08-01T07:25:41.767Z,25.80
2022-08-01T07:28:23.570Z,25.80
2022-08-01T07:30:54.057Z,25.80
2022-08-01T07:33:23.697Z,25.80
2022-08-01T07:35:52.407Z,25.80
2022-08-01T07:38:21.929Z,25.80
2022-08-01T07:40:54.951Z,25.80
2022-08-01T07:43:23.168Z,25.80
2022-08-01T07:45:51.484Z,25.80
2022-08-01T07:48:20.711Z,25.80
2022-08-01T07:50:48.814Z,25.90
2022-08-01T07:53:16.981Z,25.90
2022-08-01T07:55:46.484Z,25.90
2022-08-01T07:58:15.685Z,26.00
2022-08-01T08:00:44.127Z,26.00
2022-08-01T08:03:12.230Z,26.10
2022-08-01T08:05:51.383Z,26.10
2022-08-01T08:08:28.472Z,26.00
2022-08-01T08:10:58.017Z,26.10
2022-08-01T08:13:26.181Z,26.00
2022-08-01T08:15:54.730Z,26.00
2022-08-01T08:18:22.875Z,26.10
2022-08-01T08:20:50.974Z,26.00
2022-08-01T08:23:43.443Z,26.10
2022-08-01T08:26:13.461Z,26.10
2022-08-01T08:28:41.788Z,26.10
2022-08-01T08:31:25.393Z,26.10
2022-08-01T08:33:58.556Z,26.10
2022-08-01T08:36:30.768Z,26.10
2022-08-01T08:39:01.356Z,26.00
2022-08-01T08:41:36.930Z,26.10
2022-08-01T08:44:10.018Z,26.10
2022-08-01T08:46:44.804Z,26.10
2022-08-01T08:49:17.248Z,26.10
2022-08-01T08:51:49.079Z,26.10
2022-08-01T08:54:17.993Z,26.10
2022-08-01T08:56:49.230Z,26.10
2022-08-01T08:59:17.423Z,26.10
2022-08-01T09:01:46.567Z,26.10
2022-08-01T09:04:14.988Z,26.10
2022-08-01T09:06:43.430Z,26.10
2022-08-01T09:09:12.477Z,26.10
2022-08-01T09:11:40.648Z,26.10
2022-08-01T09:14:14.806Z,26.10
2022-08-01T09:16:48.992Z,26.10
2022-08-01T09:19:39.974Z,26.10
2022-08-01T09:22:10.897Z,26.10
2022-08-01T09:24:41.293Z,26.00
2022-08-01T09:27:22.086Z,26.10
2022-08-01T09:30:00.964Z,26.10
2022-08-01T09:32:35.702Z,26.10
2022-08-01T09:35:29.801Z,26.10
2022-08-01T09:38:20.079Z,26.10
2022-08-01T09:40:51.864Z,26.10
2022-08-01T09:43:21.162Z,26.10
2022-08-01T09:45:52.994Z,26.20
2022-08-01T09:48:28.323Z,26.20
2022-08-01T09:51:04.983Z,26.20
2022-08-01T09:53:51.757Z,26.20
2022-08-01T09:56:22.734Z,26.20
2022-08-01T09:58:58.947Z,26.20
2022-08-01T10:01:37.324Z,26.30
2022-08-01T10:04:12.700Z,26.20
2022-08-01T10:06:43.643Z,26.20
2022-08-01T10:09:13.660Z,26.20
2022-08-01T10:11:44.919Z,26.20
2022-08-01T10:14:17.654Z,26.20
2022-08-01T10:16:53.003Z,26.20
2022-08-01T10:19:25.619Z,26.20
2022-08-01T10:22:00.202Z,26.20
2022-08-01T10:24:33.525Z,26.20
2022-08-01T10:27:08.318Z,26.20
2022-08-01T10:29:45.961Z,26.20
2022-08-01T10:32:29.597Z,26.30
2022-08-01T10:34:58.462Z,26.20
2022-08-01T10:37:27.298Z,26.20
2022-08-01T10:40:14.433Z,26.30
2022-08-01T10:42:46.710Z,26.30
2022-08-01T10:45:17.297Z,26.30
2022-08-01T10:47:57.118Z,26.30
2022-08-01T10:50:34.264Z,26.30
2022-08-01T10:53:16.225Z,26.30
2022-08-01T10:55:55.057Z,26.30
2022-08-01T10:58:26.155Z,26.30
2022-08-01T11:01:18.425Z,26.30
2022-08-01T11:04:07.058Z,26.20
2022-08-01T11:07:04.989Z,26.20
2022-08-01T11:09:48.219Z,26.20
2022-08-01T11:12:24.415Z,26.20
2022-08-01T11:15:29.178Z,26.20
2022-08-01T11:18:05.213Z,26.20
2022-08-01T11:20:41.513Z,26.20
2022-08-01T11:23:21.540Z,26.20
2022-08-01T11:26:18.100Z,26.20
2022-08-01T11:29:22.371Z,26.20
2022-08-01T11:31:52.992Z,26.20
2022-08-01T11:34:21.621Z,26.30
2022-08-01T11:36:59.697Z,26.30
2022-08-01T11:39:29.584Z,26.30
2022-08-01T11:42:18.021Z,26.30
2022-08-01T11:44:56.131Z,26.30
2022-08-01T11:47:48.152Z,26.30
2022-08-01T11:50:36.379Z,26.30
2022-08-01T11:53:09.241Z,26.30
2022-08-01T11:55:45.556Z,26.30
2022-08-01T11:58:27.579Z,26.30
2022-08-01T12:01:00.510Z,26.30
2022-08-01T12:03:33.521Z,26.30
2022-08-01T12:06:02.947Z,26.30
2022-08-01T12:08:35.802Z,26.30
2022-08-01T12:11:06.909Z,26.30
2022-08-01T12:13:43.040Z,26.30
2022-08-01T12:16:12.487Z,26.30
2022-08-01T12:18:41.894Z,26.40
2022-08-01T12:21:10.660Z,26.40
2022-08-01T12:23:40.500Z,26.40
2022-08-01T12:26:08.757Z,26.40
2022-08-01T12:28:56.863Z,26.40
2022-08-01T12:31:34.620Z,26.40
2022-08-01T12:34:29.910Z,26.40
2022-08-01T12:37:00.649Z,26.40
2022-08-01T12:39:34.906Z,26.40
2022-08-01T12:42:03.522Z,26.40
2022-08-01T12:44:32.806Z,26.40
2022-08-01T12:47:02.860Z,26.40
2022-08-01T12:49:31.574Z,26.40
2022-08-01T12:52:00.203Z,26.40
2022-08-01T12:54:28.398Z,26.40
2022-08-01T12:56:59.042Z,26.40
2022-08-01T12:59:30.446Z,26.40
2022-08-01T13:01:59.566Z,26.40
2022-08-01T13:04:27.815Z,26.40
2022-08-01T13:06:56.283Z,26.40
2022-08-01T13:09:24.521Z,26.40
2022-08-01T13:12:03.716Z,26.40
2022-08-01T13:14:33.984Z,26.40
2022-08-01T13:17:02.164Z,26.40
2022-08-01T13:19:44.603Z,26.40
2022-08-01T13:22:12.915Z,26.40
2022-08-01T13:24:41.172Z,26.40
2022-08-01T13:27:09.627Z,26.40
2022-08-01T13:29:42.351Z,26.40
2022-08-01T13:32:28.059Z,26.40
2022-08-01T13:35:04.378Z,26.40
2022-08-01T13:37:32.676Z,26.40
2022-08-01T13:40:00.883Z,26.40
2022-08-01T13:42:30.149Z,26.40
2022-08-01T13:44:59.902Z,26.40
2022-08-01T13:47:31.554Z,26.40
2022-08-01T13:50:03.737Z,26.40
2022-08-01T13:52:33.156Z,26.40
2022-08-01T13:55:02.093Z,26.40
2022-08-01T13:57:36.800Z,26.40
2022-08-01T14:00:11.062Z,26.40
2022-08-01T14:02:41.963Z,26.40
2022-08-01T14:05:10.830Z,26.40
2022-08-01T14:07:39.024Z,26.40
2022-08-01T14:10:20.002Z,26.40
2022-08-01T14:12:49.428Z,26.40
2022-08-01T14:15:37.778Z,26.50
2022-08-01T14:18:08.032Z,26.50
2022-08-01T14:20:39.773Z,26.50
2022-08-01T14:23:09.035Z,26.50
2022-08-01T14:26:01.563Z,26.50
2022-08-01T14:28:28.344Z,26.50
2022-08-01T14:30:58.622Z,26.60
2022-08-01T14:33:27.163Z,26.50
2022-08-01T14:36:06.086Z,26.50
2022-08-01T14:38:46.264Z,26.50
2022-08-01T14:41:15.500Z,26.50
2022-08-01T14:43:43.644Z,26.40
2022-08-01T14:46:14.137Z,26.50
2022-08-01T14:48:42.551Z,26.40
2022-08-01T14:51:10.932Z,26.50
2022-08-01T14:53:40.324Z,26.50
2022-08-01T14:56:12.363Z,26.50
2022-08-01T14:58:40.496Z,26.50
2022-08-01T15:01:08.737Z,26.50
2022-08-01T15:03:38.385Z,26.40
2022-08-01T15:06:07.910Z,26.50
2022-08-01T15:08:36.007Z,26.50
2022-08-01T15:11:04.114Z,26.50
2022-08-01T15:13:32.397Z,26.40
2022-08-01T15:16:01.187Z,26.40
2022-08-01T15:18:29.702Z,26.40
2022-08-01T15:20:59.264Z,26.40
2022-08-01T15:23:27.398Z,26.40
2022-08-01T15:25:55.579Z,26.40
2022-08-01T15:28:23.719Z,26.50
2022-08-01T15:30:51.843Z,26.50
2022-08-01T15:33:22.189Z,26.50
2022-08-01T15:35:50.348Z,26.50
2022-08-01T15:38:23.426Z,26.50
2022-08-01T15:40:51.590Z,26.50
2022-08-01T15:43:19.803Z,26.50
2022-08-01T15:45:49.291Z,26.60
2022-08-01T15:48:18.212Z,26.60
2022-08-01T15:50:46.537Z,26.60
2022-08-01T15:53:14.701Z,26.60
2022-08-01T15:55:52.099Z,26.60
2022-08-01T15:58:21.246Z,26.60
2022-08-01T16:00:49.509Z,26.60
2022-08-01T16:03:17.689Z,26.60
2022-08-01T16:05:46.031Z,26.60
2022-08-01T16:08:14.875Z,26.60
2022-08-01T16:10:44.423Z,26.50
2022-08-01T16:13:12.905Z,26.60
2022-08-01T16:15:41.423Z,26.50
2022-08-01T16:18:12.964Z,26.50
2022-08-01T16:20:45.393Z,26.50
2022-08-01T16:23:14.711Z,26.50
2022-08-01T16:25:45.247Z,26.50
2022-08-01T16:28:14.133Z,26.50
2022-08-01T16:30:53.293Z,26.50
2022-08-01T16:33:47.351Z,26.50
2022-08-01T16:36:21.000Z,26.60
2022-08-01T16:38:49.131Z,26.50
2022-08-01T16:41:20.872Z,26.60
2022-08-01T16:43:53.936Z,26.60
2022-08-01T16:46:24.852Z,26.60
2022-08-01T16:48:53.379Z,26.50
2022-08-01T16:51:21.871Z,26.60
2022-08-01T16:53:50.101Z,26.60
2022-08-01T16:56:20.207Z,26.60
2022-08-01T16:58:48.461Z,26.60
2022-08-01T17:01:59.660Z,26.60
2022-08-01T17:04:06.795Z,26.70
2022-08-01T17:06:34.968Z,26.70
2022-08-01T17:09:04.550Z,26.70
2022-08-01T17:11:35.426Z,26.70
2022-08-01T17:14:03.733Z,26.60
2022-08-01T17:16:31.932Z,26.70
2022-08-01T17:19:00.090Z,26.60
2022-08-01T17:21:28.332Z,26.60
2022-08-01T17:23:56.803Z,26.70
2022-08-01T17:26:24.944Z,26.60
2022-08-01T17:28:54.492Z,26.60
2022-08-01T17:31:22.611Z,26.60
2022-08-01T17:33:54.727Z,26.60
2022-08-01T17:36:23.528Z,26.60
2022-08-01T17:38:51.727Z,26.60
2022-08-01T17:41:19.919Z,26.60
2022-08-01T17:43:48.062Z,26.60
2022-08-01T17:46:18.083Z,26.60
2022-08-01T17:48:46.671Z,26.60
2022-08-01T17:51:19.384Z,26.70
2022-08-01T17:53:56.861Z,26.70
2022-08-01T17:56:26.790Z,26.70
2022-08-01T17:58:55.265Z,26.70
2022-08-01T18:01:26.826Z,26.70
2022-08-01T18:03:57.414Z,26.60
2022-08-01T18:06:27.009Z,26.60
2022-08-01T18:08:56.689Z,26.60
2022-08-01T18:11:27.968Z,26.60
2022-08-01T18:13:57.068Z,26.60
2022-08-01T18:16:29.503Z,26.60
2022-08-01T18:18:57.690Z,26.60
2022-08-01T18:21:26.056Z,26.60
2022-08-01T18:23:54.260Z,26.70
2022-08-01T18:26:23.255Z,26.70
2022-08-01T18:28:51.609Z,26.70
2022-08-01T18:31:20.793Z,26.70
2022-08-01T18:33:50.594Z,26.70
2022-08-01T18:36:32.377Z,26.70
2022-08-01T18:39:04.543Z,26.70
2022-08-01T18:41:33.732Z,26.70
2022-08-01T18:44:04.275Z,26.70
2022-08-01T18:46:36.217Z,26.60
2022-08-01T18:49:07.154Z,26.60
2022-08-01T18:51:38.928Z,26.60
2022-08-01T18:54:11.403Z,26.60
2022-08-01T18:56:39.904Z,26.60
2022-08-01T18:59:08.257Z,26.60
2022-08-01T19:01:36.713Z,26.50
2022-08-01T19:04:06.793Z,26.60
2022-08-01T19:06:35.137Z,26.60
2022-08-01T19:09:03.708Z,26.60
2022-08-01T19:11:33.105Z,26.60
2022-08-01T19:14:02.341Z,26.60
2022-08-01T19:16:31.650Z,26.60
2022-08-01T19:18:59.900Z,26.60
2022-08-01T19:21:30.167Z,26.60
2022-08-01T19:24:15.973Z,26.60
2022-08-01T19:26:49.480Z,26.60
2022-08-01T19:29:21.479Z,26.60
2022-08-01T19:31:51.146Z,26.70
2022-08-01T19:34:26.422Z,26.70
2022-08-01T19:36:58.871Z,26.80
2022-08-01T19:39:28.305Z,26.90
2022-08-01T19:41:59.404Z,26.90
2022-08-01T19:44:29.579Z,26.80
2022-08-01T19:46:58.054Z,26.90
2022-08-01T19:49:26.309Z,26.90
2022-08-01T19:52:02.186Z,26.90
2022-08-01T19:54:35.377Z,26.90
2022-08-01T19:57:08.072Z,26.90
2022-08-01T19:59:37.881Z,26.80
2022-08-01T20:02:07.855Z,26.90
2022-08-01T20:04:36.773Z,26.80
2022-08-01T20:07:06.543Z,26.80
2022-08-01T20:09:35.455Z,26.80
2022-08-01T20:12:04.089Z,26.80
2022-08-01T20:14:32.283Z,26.70
2022-08-01T20:17:00.713Z,26.80
2022-08-01T20:19:29.410Z,26.80
2022-08-01T20:22:02.308Z,26.70
2022-08-01T20:24:41.425Z,26.80
2022-08-01T20:27:13.423Z,26.80
2022-08-01T20:29:42.747Z,26.80
2022-08-01T20:32:11.017Z,26.80
2022-08-01T20:34:40.304Z,26.80
2022-08-01T20:37:13.225Z,26.70
2022-08-01T20:39:45.232Z,26.80
2022-08-01T20:42:14.312Z,26.80
2022-08-01T20:44:45.273Z,26.80
2022-08-01T20:47:15.264Z,26.70
2022-08-01T20:49:44.977Z,26.80
2022-08-01T20:52:13.209Z,26.80
2022-08-01T20:54:44.166Z,26.80
2022-08-01T20:57:20.315Z,26.80
2022-08-01T20:59:57.290Z,26.80
2022-08-01T21:02:42.526Z,26.70
2022-08-01T21:05:12.815Z,26.70
2022-08-01T21:07:49.521Z,26.70
2022-08-01T21:10:22.111Z,26.70
2022-08-01T21:12:55.115Z,26.70
2022-08-01T21:15:31.339Z,26.70
2022-08-01T21:18:05.096Z,26.80
2022-08-01T21:20:37.944Z,26.80
2022-08-01T21:23:23.006Z,26.80
2022-08-01T21:25:53.331Z,26.80
2022-08-01T21:28:22.211Z,26.80
2022-08-01T21:30:55.717Z,26.80
2022-08-01T21:33:25.561Z,26.70
2022-08-01T21:35:58.346Z,26.70
2022-08-01T21:38:29.770Z,26.80
2022-08-01T21:41:03.356Z,26.80
2022-08-01T21:43:33.935Z,26.80
2022-08-01T21:46:03.619Z,26.80
2022-08-01T21:48:32.787Z,26.80
2022-08-01T21:51:10.803Z,26.70
2022-08-01T21:53:51.415Z,26.80
2022-08-01T21:56:32.764Z,26.70
2022-08-01T21:59:15.190Z,26.70
2022-08-01T22:01:53.200Z,26.70
2022-08-01T22:04:38.438Z,26.80
2022-08-01T22:07:09.628Z,26.70
2022-08-01T22:09:40.152Z,26.80
2022-08-01T22:12:14.757Z,26.70
2022-08-01T22:14:50.883Z,26.80
2022-08-01T22:17:24.084Z,26.80
2022-08-01T22:19:55.036Z,26.80
2022-08-01T22:22:45.063Z,26.80
2022-08-01T22:25:12.919Z,26.70
2022-08-01T22:28:06.438Z,26.70
2022-08-01T22:30:31.176Z,26.70
2022-08-01T22:33:07.915Z,26.70
2022-08-01T22:35:46.846Z,26.70
2022-08-01T22:38:17.390Z,26.70
2022-08-01T22:40:50.976Z,26.70
2022-08-01T22:43:27.119Z,26.70
2022-08-01T22:46:16.776Z,26.70
2022-08-01T22:48:49.927Z,26.60
2022-08-01T22:51:33.226Z,26.60
2022-08-01T22:54:07.043Z,26.60
2022-08-01T22:56:40.393Z,26.60
2022-08-01T22:59:16.408Z,26.60
2022-08-01T23:01:50.435Z,26.60
2022-08-01T23:04:33.497Z,26.60
2022-08-01T23:07:06.812Z,26.70
2022-08-01T23:09:53.498Z,26.70
2022-08-01T23:12:25.555Z,26.70
2022-08-01T23:14:57.515Z,26.70
2022-08-01T23:17:29.122Z,26.70
2022-08-01T23:20:01.005Z,26.70
2022-08-01T23:22:32.324Z,26.70
2022-08-01T23:25:06.306Z,26.60
2022-08-01T23:27:55.878Z,26.60
2022-08-01T23:30:31.793Z,26.60
2022-08-01T23:33:00.362Z,26.60
2022-08-01T23:35:30.314Z,26.60
2022-08-01T23:38:02.786Z,26.60
2022-08-01T23:40:32.275Z,26.60
2022-08-01T23:43:02.765Z,26.60
2022-08-01T23:46:02.200Z,26.60
2022-08-01T23:48:21.631Z,26.60
2022-08-01T23:50:52.101Z,26.70
2022-08-01T23:53:20.272Z,26.60
2022-08-01T23:55:49.003Z,26.70
2022-08-01T23:58:18.109Z,26.60
