createdAt,value
2018-08-14T00:00:22.215Z,19.18
2018-08-14T00:01:27.722Z,19.11
2018-08-14T00:02:34.280Z,19.17
2018-08-14T00:03:38.753Z,19.13
2018-08-14T00:04:45.317Z,19.17
2018-08-14T00:05:49.811Z,19.14
2018-08-14T00:06:55.305Z,19.20
2018-08-14T00:08:01.844Z,19.17
2018-08-14T00:09:06.351Z,19.18
2018-08-14T00:10:12.861Z,19.20
2018-08-14T00:11:17.379Z,19.28
2018-08-14T00:12:22.919Z,19.29
2018-08-14T00:13:29.435Z,19.25
2018-08-14T00:14:33.911Z,19.31
2018-08-14T00:15:40.460Z,19.29
2018-08-14T00:16:44.952Z,19.31
2018-08-14T00:17:50.494Z,19.28
2018-08-14T00:18:57.014Z,19.29
2018-08-14T00:20:01.505Z,19.32
2018-08-14T00:21:08.059Z,19.24
2018-08-14T00:22:12.548Z,19.28
2018-08-14T00:23:18.052Z,19.31
2018-08-14T00:24:24.591Z,19.31
2018-08-14T00:25:29.077Z,19.31
2018-08-14T00:26:35.644Z,19.31
2018-08-14T00:27:40.128Z,19.39
2018-08-14T00:28:45.640Z,19.38
2018-08-14T00:29:52.208Z,19.38
2018-08-14T00:30:56.661Z,19.36
2018-08-14T00:32:03.194Z,19.38
2018-08-14T00:33:07.703Z,19.36
2018-08-14T00:34:13.203Z,19.40
2018-08-14T00:35:19.760Z,19.33
2018-08-14T00:36:24.240Z,19.48
2018-08-14T00:37:30.778Z,19.36
2018-08-14T00:38:35.319Z,19.35
2018-08-14T00:39:40.794Z,19.47
2018-08-14T00:40:47.335Z,19.40
2018-08-14T00:41:51.824Z,19.36
2018-08-14T00:42:58.370Z,19.46
2018-08-14T00:44:02.863Z,19.47
2018-08-14T00:45:08.388Z,19.38
2018-08-14T00:46:14.885Z,19.46
2018-08-14T00:47:19.413Z,19.39
2018-08-14T00:48:25.960Z,19.46
2018-08-14T00:49:30.446Z,19.47
2018-08-14T00:50:35.935Z,19.36
2018-08-14T00:51:42.468Z,19.50
2018-08-14T00:52:46.989Z,19.46
2018-08-14T00:53:53.517Z,19.40
2018-08-14T00:54:58.022Z,19.43
2018-08-14T00:56:03.541Z,19.33
2018-08-14T00:57:10.059Z,19.36
2018-08-14T00:58:14.577Z,19.42
2018-08-14T00:59:21.090Z,19.42
2018-08-14T01:00:25.617Z,19.36
2018-08-14T01:01:31.119Z,19.48
2018-08-14T01:02:37.652Z,19.47
2018-08-14T01:03:42.161Z,19.38
2018-08-14T01:04:48.665Z,19.40
2018-08-14T01:05:53.167Z,19.40
2018-08-14T01:06:58.688Z,19.39
2018-08-14T01:08:05.221Z,19.36
2018-08-14T01:09:09.739Z,19.39
2018-08-14T01:10:16.273Z,19.39
2018-08-14T01:11:20.767Z,19.36
2018-08-14T01:12:26.261Z,19.39
2018-08-14T01:13:32.804Z,19.36
2018-08-14T01:14:37.309Z,19.33
2018-08-14T01:15:43.832Z,19.48
2018-08-14T01:16:48.321Z,19.51
2018-08-14T01:17:53.850Z,19.40
2018-08-14T01:19:00.383Z,19.32
2018-08-14T01:20:04.877Z,19.50
2018-08-14T01:21:11.413Z,19.47
2018-08-14T01:22:15.932Z,19.46
2018-08-14T01:23:21.413Z,19.36
2018-08-14T01:24:27.973Z,19.36
2018-08-14T01:25:32.479Z,19.36
2018-08-14T01:26:38.995Z,19.42
2018-08-14T01:27:43.491Z,19.35
2018-08-14T01:28:48.997Z,19.39
2018-08-14T01:29:55.540Z,19.31
2018-08-14T01:31:00.045Z,19.38
2018-08-14T01:32:06.572Z,19.38
2018-08-14T01:33:11.077Z,19.36
2018-08-14T01:34:16.607Z,19.38
2018-08-14T01:35:23.162Z,19.39
2018-08-14T01:36:27.622Z,19.36
2018-08-14T01:37:34.162Z,19.39
2018-08-14T01:38:38.634Z,19.39
2018-08-14T01:39:44.185Z,19.39
2018-08-14T01:40:50.683Z,19.39
2018-08-14T01:41:55.206Z,19.32
2018-08-14T01:43:01.733Z,19.31
2018-08-14T01:44:06.226Z,19.28
2018-08-14T01:45:11.767Z,19.39
2018-08-14T01:46:18.280Z,19.31
2018-08-14T01:47:22.819Z,19.29
2018-08-14T01:48:29.295Z,19.35
2018-08-14T01:49:33.804Z,19.29
2018-08-14T01:50:39.329Z,19.31
2018-08-14T01:51:45.852Z,19.40
2018-08-14T01:52:50.358Z,19.28
2018-08-14T01:53:56.886Z,19.32
2018-08-14T01:55:01.415Z,19.36
2018-08-14T01:56:06.906Z,19.36
2018-08-14T01:57:13.451Z,19.42
2018-08-14T01:58:17.934Z,19.38
2018-08-14T01:59:24.470Z,19.38
2018-08-14T02:00:28.979Z,19.40
2018-08-14T02:01:34.495Z,19.39
2018-08-14T02:02:41.013Z,19.29
2018-08-14T02:03:45.527Z,19.46
2018-08-14T02:04:52.045Z,19.42
2018-08-14T02:05:56.569Z,19.43
2018-08-14T02:07:02.088Z,19.48
2018-08-14T02:08:08.591Z,19.51
2018-08-14T02:09:13.104Z,19.51
2018-08-14T02:10:19.612Z,19.47
2018-08-14T02:11:24.141Z,19.47
2018-08-14T02:12:29.656Z,19.47
2018-08-14T02:13:36.184Z,19.48
2018-08-14T02:14:40.689Z,19.46
2018-08-14T02:15:47.246Z,19.47
2018-08-14T02:16:51.712Z,19.46
2018-08-14T02:17:57.237Z,19.46
2018-08-14T02:19:03.765Z,19.43
2018-08-14T02:20:08.260Z,19.48
2018-08-14T02:21:14.790Z,19.48
2018-08-14T02:22:19.308Z,19.48
2018-08-14T02:23:24.814Z,19.40
2018-08-14T02:24:31.352Z,19.42
2018-08-14T02:25:35.859Z,19.43
2018-08-14T02:26:42.377Z,19.51
2018-08-14T02:27:46.875Z,19.40
2018-08-14T02:28:52.408Z,19.46
2018-08-14T02:29:58.934Z,19.43
2018-08-14T02:31:03.404Z,19.42
2018-08-14T02:32:09.973Z,19.47
2018-08-14T02:33:14.440Z,19.53
2018-08-14T02:34:19.972Z,19.50
2018-08-14T02:35:26.486Z,19.48
2018-08-14T02:36:31.010Z,19.48
2018-08-14T02:37:37.517Z,19.46
2018-08-14T02:38:42.029Z,19.53
2018-08-14T02:39:47.559Z,19.46
2018-08-14T02:40:54.091Z,19.43
2018-08-14T02:41:58.594Z,19.47
2018-08-14T02:43:05.137Z,19.54
2018-08-14T02:44:09.615Z,19.48
2018-08-14T02:45:15.161Z,19.50
2018-08-14T02:46:21.636Z,19.48
2018-08-14T02:47:26.172Z,19.54
2018-08-14T02:48:32.704Z,19.51
2018-08-14T02:49:37.197Z,19.48
2018-08-14T02:50:42.709Z,19.50
2018-08-14T02:51:49.249Z,19.50
2018-08-14T02:52:53.754Z,19.54
2018-08-14T02:54:00.275Z,19.43
2018-08-14T02:55:04.789Z,19.43
2018-08-14T02:56:10.285Z,19.54
2018-08-14T02:57:16.815Z,19.53
2018-08-14T02:58:21.325Z,19.46
2018-08-14T02:59:27.859Z,19.51
2018-08-14T03:00:32.344Z,19.48
2018-08-14T03:01:37.882Z,19.48
2018-08-14T03:02:44.392Z,19.46
2018-08-14T03:03:48.898Z,19.48
2018-08-14T03:04:55.443Z,19.55
2018-08-14T03:05:59.933Z,19.43
2018-08-14T03:07:05.450Z,19.48
2018-08-14T03:08:11.972Z,19.50
2018-08-14T03:09:16.514Z,19.48
2018-08-14T03:10:23.623Z,19.58
2018-08-14T03:11:27.512Z,19.60
2018-08-14T03:12:33.046Z,19.55
2018-08-14T03:13:39.561Z,19.65
2018-08-14T03:14:44.071Z,19.55
2018-08-14T03:15:50.594Z,19.60
2018-08-14T03:16:55.090Z,19.53
2018-08-14T03:18:00.632Z,19.60
2018-08-14T03:19:07.137Z,19.63
2018-08-14T03:20:11.639Z,19.58
2018-08-14T03:21:18.169Z,19.66
2018-08-14T03:22:22.682Z,19.66
2018-08-14T03:23:28.220Z,19.69
2018-08-14T03:24:34.731Z,19.63
2018-08-14T03:25:39.231Z,19.65
2018-08-14T03:26:45.755Z,19.65
2018-08-14T03:27:50.243Z,19.69
2018-08-14T03:28:55.781Z,19.63
2018-08-14T03:30:02.305Z,19.66
2018-08-14T03:31:06.799Z,19.63
2018-08-14T03:32:13.340Z,19.69
2018-08-14T03:33:17.833Z,19.66
2018-08-14T03:34:23.374Z,19.69
2018-08-14T03:35:29.891Z,19.63
2018-08-14T03:36:34.384Z,19.68
2018-08-14T03:37:40.934Z,19.65
2018-08-14T03:38:45.410Z,19.63
2018-08-14T03:39:50.933Z,19.60
2018-08-14T03:40:57.466Z,19.61
2018-08-14T03:42:01.972Z,19.55
2018-08-14T03:43:08.527Z,19.58
2018-08-14T03:44:13.003Z,19.58
2018-08-14T03:45:18.517Z,19.60
2018-08-14T03:46:25.046Z,19.58
2018-08-14T03:47:29.558Z,19.55
2018-08-14T03:48:36.077Z,19.69
2018-08-14T03:49:40.589Z,19.65
2018-08-14T03:50:46.088Z,19.68
2018-08-14T03:51:52.614Z,19.65
2018-08-14T03:52:57.135Z,19.69
2018-08-14T03:54:03.667Z,19.68
2018-08-14T03:55:08.162Z,19.68
2018-08-14T03:56:13.671Z,19.65
2018-08-14T03:57:20.203Z,19.69
2018-08-14T03:58:24.712Z,19.65
2018-08-14T03:59:31.239Z,19.65
2018-08-14T04:00:35.744Z,19.61
2018-08-14T04:01:41.271Z,19.68
2018-08-14T04:02:47.785Z,19.66
2018-08-14T04:03:52.297Z,19.66
2018-08-14T04:04:58.822Z,19.66
2018-08-14T04:06:03.356Z,19.66
2018-08-14T04:07:08.835Z,19.68
2018-08-14T04:08:15.372Z,19.70
2018-08-14T04:09:19.878Z,19.61
2018-08-14T04:10:26.399Z,19.66
2018-08-14T04:11:30.920Z,19.61
2018-08-14T04:12:36.412Z,19.69
2018-08-14T04:13:42.956Z,19.66
2018-08-14T04:14:47.467Z,19.61
2018-08-14T04:15:53.979Z,19.65
2018-08-14T04:16:58.500Z,19.73
2018-08-14T04:18:04.027Z,19.78
2018-08-14T04:19:10.528Z,19.68
2018-08-14T04:20:15.029Z,19.73
2018-08-14T04:21:21.567Z,19.72
2018-08-14T04:22:26.089Z,19.73
2018-08-14T04:23:31.569Z,19.65
2018-08-14T04:24:38.114Z,19.73
2018-08-14T04:25:42.651Z,19.69
2018-08-14T04:26:49.227Z,19.73
2018-08-14T04:27:53.643Z,19.72
2018-08-14T04:28:59.179Z,19.68
2018-08-14T04:30:05.693Z,19.75
2018-08-14T04:31:10.195Z,19.72
2018-08-14T04:32:16.738Z,19.70
2018-08-14T04:33:21.265Z,19.76
2018-08-14T04:34:26.744Z,19.73
2018-08-14T04:35:33.280Z,19.78
2018-08-14T04:36:37.770Z,19.78
2018-08-14T04:37:44.289Z,19.80
2018-08-14T04:38:48.807Z,19.80
2018-08-14T04:39:54.323Z,19.69
2018-08-14T04:41:00.874Z,19.78
2018-08-14T04:42:05.347Z,19.72
2018-08-14T04:43:11.878Z,19.70
2018-08-14T04:44:16.398Z,19.75
2018-08-14T04:45:21.912Z,19.70
2018-08-14T04:46:28.426Z,19.76
2018-08-14T04:47:32.937Z,19.70
2018-08-14T04:48:39.457Z,19.78
2018-08-14T04:49:44.006Z,19.76
2018-08-14T04:50:49.482Z,19.76
2018-08-14T04:51:56.029Z,19.70
2018-08-14T04:53:00.528Z,19.86
2018-08-14T04:54:07.054Z,19.83
2018-08-14T04:55:11.566Z,19.72
2018-08-14T04:56:17.072Z,19.79
2018-08-14T04:57:23.596Z,19.78
2018-08-14T04:58:28.155Z,19.76
2018-08-14T04:59:34.638Z,19.78
2018-08-14T05:00:39.122Z,19.73
2018-08-14T05:01:44.636Z,19.86
2018-08-14T05:02:51.199Z,19.70
2018-08-14T05:03:55.686Z,19.76
2018-08-14T05:05:02.209Z,19.79
2018-08-14T05:06:06.724Z,19.76
2018-08-14T05:07:12.239Z,19.80
2018-08-14T05:08:18.753Z,19.73
2018-08-14T05:09:23.272Z,19.80
2018-08-14T05:10:29.779Z,19.88
2018-08-14T05:11:34.300Z,19.80
2018-08-14T05:12:39.820Z,19.78
2018-08-14T05:13:46.344Z,19.83
2018-08-14T05:14:50.843Z,19.88
2018-08-14T05:15:57.370Z,19.86
2018-08-14T05:17:01.876Z,19.90
2018-08-14T05:18:07.394Z,19.84
2018-08-14T05:19:13.936Z,19.84
2018-08-14T05:20:18.422Z,19.86
2018-08-14T05:21:24.950Z,19.78
2018-08-14T05:22:29.450Z,19.84
2018-08-14T05:23:34.964Z,19.84
2018-08-14T05:24:41.513Z,19.80
2018-08-14T05:25:46.007Z,19.84
2018-08-14T05:26:52.528Z,19.80
2018-08-14T05:27:57.033Z,19.78
2018-08-14T05:29:02.580Z,19.78
2018-08-14T05:30:09.107Z,19.79
2018-08-14T05:31:13.587Z,19.84
2018-08-14T05:32:20.108Z,19.84
2018-08-14T05:33:24.710Z,19.84
2018-08-14T05:34:30.138Z,19.80
2018-08-14T05:35:36.651Z,19.83
2018-08-14T05:36:41.155Z,19.80
2018-08-14T05:37:47.711Z,19.86
2018-08-14T05:38:52.194Z,19.88
2018-08-14T05:39:57.727Z,19.91
2018-08-14T05:41:04.255Z,19.80
2018-08-14T05:42:08.757Z,19.83
2018-08-14T05:43:15.285Z,19.80
2018-08-14T05:44:19.809Z,19.83
2018-08-14T05:45:25.303Z,19.79
2018-08-14T05:46:31.821Z,19.90
2018-08-14T05:47:36.349Z,19.88
2018-08-14T05:48:42.860Z,19.79
2018-08-14T05:49:47.382Z,19.90
2018-08-14T05:50:52.879Z,19.88
2018-08-14T05:51:59.405Z,19.91
2018-08-14T05:53:03.965Z,19.93
2018-08-14T05:54:10.444Z,19.91
2018-08-14T05:55:14.973Z,19.91
2018-08-14T05:56:20.463Z,19.86
2018-08-14T05:57:26.980Z,19.94
2018-08-14T05:58:31.501Z,19.88
2018-08-14T05:59:38.014Z,19.95
2018-08-14T06:00:42.523Z,19.86
2018-08-14T06:01:48.129Z,19.86
2018-08-14T06:02:54.570Z,19.90
2018-08-14T06:03:59.088Z,19.87
2018-08-14T06:05:05.596Z,19.83
2018-08-14T06:06:10.127Z,19.91
2018-08-14T06:07:15.626Z,19.97
2018-08-14T06:08:22.155Z,19.91
2018-08-14T06:09:26.655Z,19.94
2018-08-14T06:10:33.190Z,19.95
2018-08-14T06:11:37.682Z,19.80
2018-08-14T06:12:43.217Z,19.80
2018-08-14T06:13:49.752Z,19.87
2018-08-14T06:14:54.247Z,19.88
2018-08-14T06:16:00.755Z,19.94
2018-08-14T06:17:05.314Z,19.93
2018-08-14T06:18:10.785Z,19.90
2018-08-14T06:19:17.324Z,19.91
2018-08-14T06:20:21.820Z,19.90
2018-08-14T06:21:28.336Z,19.93
2018-08-14T06:22:32.875Z,20.00
2018-08-14T06:23:38.368Z,19.93
2018-08-14T06:24:44.910Z,19.97
2018-08-14T06:25:49.396Z,19.86
2018-08-14T06:26:55.926Z,19.97
2018-08-14T06:28:00.454Z,19.94
2018-08-14T06:29:05.948Z,19.95
2018-08-14T06:30:12.481Z,19.88
2018-08-14T06:31:16.960Z,19.91
2018-08-14T06:32:23.504Z,19.90
2018-08-14T06:33:28.019Z,19.90
2018-08-14T06:34:33.542Z,19.94
2018-08-14T06:35:40.070Z,19.95
2018-08-14T06:36:44.553Z,20.00
2018-08-14T06:37:51.110Z,19.97
2018-08-14T06:38:55.604Z,20.06
2018-08-14T06:40:01.125Z,20.02
2018-08-14T06:41:07.657Z,20.12
2018-08-14T06:42:12.145Z,20.08
2018-08-14T06:43:18.682Z,20.10
2018-08-14T06:44:23.194Z,20.15
2018-08-14T06:45:28.683Z,20.18
2018-08-14T06:46:35.235Z,20.06
2018-08-14T06:47:39.728Z,20.06
2018-08-14T06:48:46.307Z,20.15
2018-08-14T06:49:50.764Z,20.13
2018-08-14T06:50:56.257Z,20.06
2018-08-14T06:52:02.779Z,20.20
2018-08-14T06:53:07.288Z,20.15
2018-08-14T06:54:13.859Z,20.20
2018-08-14T06:55:18.338Z,20.06
2018-08-14T06:56:23.839Z,20.21
2018-08-14T06:57:30.382Z,20.16
2018-08-14T06:58:34.897Z,20.13
2018-08-14T06:59:41.430Z,20.18
2018-08-14T07:00:45.912Z,20.18
2018-08-14T07:01:51.438Z,20.20
2018-08-14T07:02:57.957Z,20.24
2018-08-14T07:04:02.446Z,20.09
2018-08-14T07:05:09.039Z,20.16
2018-08-14T07:06:13.499Z,20.15
2018-08-14T07:07:19.020Z,20.12
2018-08-14T07:08:25.538Z,20.24
2018-08-14T07:09:30.098Z,20.12
2018-08-14T07:10:36.575Z,20.18
2018-08-14T07:11:41.080Z,20.21
2018-08-14T07:12:47.298Z,20.15
2018-08-14T07:13:53.128Z,20.23
2018-08-14T07:14:57.648Z,20.16
2018-08-14T07:16:04.183Z,20.13
2018-08-14T07:17:08.698Z,20.10
2018-08-14T07:18:14.172Z,20.15
2018-08-14T07:19:20.713Z,20.20
2018-08-14T07:20:25.214Z,20.21
2018-08-14T07:21:31.770Z,20.15
2018-08-14T07:22:36.256Z,20.12
2018-08-14T07:23:41.752Z,20.23
2018-08-14T07:24:48.291Z,20.21
2018-08-14T07:25:52.835Z,20.23
2018-08-14T07:26:59.337Z,20.24
2018-08-14T07:28:03.830Z,20.12
2018-08-14T07:29:09.328Z,20.23
2018-08-14T07:30:15.883Z,20.20
2018-08-14T07:31:20.392Z,20.24
2018-08-14T07:32:26.886Z,20.24
2018-08-14T07:33:31.401Z,20.24
2018-08-14T07:34:36.912Z,20.23
2018-08-14T07:35:43.448Z,20.25
2018-08-14T07:36:47.977Z,20.23
2018-08-14T07:37:54.491Z,20.31
2018-08-14T07:38:59.002Z,20.21
2018-08-14T07:40:04.537Z,20.27
2018-08-14T07:41:11.039Z,20.27
2018-08-14T07:42:15.543Z,20.25
2018-08-14T07:43:22.077Z,20.20
2018-08-14T07:44:26.565Z,20.16
2018-08-14T07:45:32.108Z,20.25
2018-08-14T07:46:38.642Z,20.24
2018-08-14T07:47:43.131Z,20.20
2018-08-14T07:48:49.664Z,20.15
2018-08-14T07:49:54.176Z,20.20
2018-08-14T07:50:59.679Z,20.21
2018-08-14T07:52:06.206Z,20.13
2018-08-14T07:53:10.744Z,20.18
2018-08-14T07:54:17.224Z,20.16
2018-08-14T07:55:21.735Z,20.10
2018-08-14T07:56:27.264Z,20.15
2018-08-14T07:57:33.791Z,20.16
2018-08-14T07:58:38.287Z,20.21
2018-08-14T07:59:44.831Z,20.25
2018-08-14T08:00:49.339Z,20.24
2018-08-14T08:01:54.840Z,20.28
2018-08-14T08:03:01.377Z,20.25
2018-08-14T08:04:05.882Z,20.27
2018-08-14T08:05:12.394Z,20.24
2018-08-14T08:06:16.931Z,20.25
2018-08-14T08:07:22.414Z,20.25
2018-08-14T08:08:28.956Z,20.24
2018-08-14T08:09:33.470Z,20.27
2018-08-14T08:10:40.004Z,20.20
2018-08-14T08:11:44.496Z,20.28
2018-08-14T08:12:50.013Z,20.15
2018-08-14T08:13:56.532Z,20.31
2018-08-14T08:15:01.034Z,20.34
2018-08-14T08:16:07.590Z,20.35
2018-08-14T08:17:12.093Z,20.47
2018-08-14T08:18:17.602Z,20.42
2018-08-14T08:19:24.138Z,20.59
2018-08-14T08:20:28.630Z,20.62
2018-08-14T08:21:35.171Z,20.69
2018-08-14T08:22:39.644Z,20.79
2018-08-14T08:23:45.193Z,20.81
2018-08-14T08:24:51.720Z,20.79
2018-08-14T08:25:56.204Z,20.90
2018-08-14T08:27:02.801Z,20.95
2018-08-14T08:28:07.242Z,20.91
2018-08-14T08:29:12.752Z,20.99
2018-08-14T08:30:19.262Z,20.99
2018-08-14T08:31:23.862Z,21.06
2018-08-14T08:32:30.331Z,21.02
2018-08-14T08:33:34.837Z,21.09
2018-08-14T08:34:40.336Z,21.17
2018-08-14T08:35:46.882Z,21.09
2018-08-14T08:36:51.389Z,21.05
2018-08-14T08:37:57.883Z,21.14
2018-08-14T08:39:02.416Z,21.14
2018-08-14T08:40:07.918Z,21.24
2018-08-14T08:41:14.443Z,21.21
2018-08-14T08:42:18.974Z,21.24
2018-08-14T08:43:25.484Z,21.34
2018-08-14T08:44:29.994Z,21.27
2018-08-14T08:45:35.503Z,21.21
2018-08-14T08:46:42.049Z,21.23
2018-08-14T08:47:47.186Z,21.38
2018-08-14T08:48:53.104Z,21.30
2018-08-14T08:49:57.554Z,21.36
2018-08-14T08:51:03.114Z,21.29
2018-08-14T08:52:09.631Z,21.30
2018-08-14T08:53:14.110Z,21.32
2018-08-14T08:54:20.654Z,21.39
2018-08-14T08:55:25.150Z,21.36
2018-08-14T08:56:30.693Z,21.32
2018-08-14T08:57:37.199Z,21.42
2018-08-14T08:58:41.698Z,21.36
2018-08-14T08:59:48.242Z,21.51
2018-08-14T09:00:52.738Z,21.61
2018-08-14T09:01:58.256Z,21.61
2018-08-14T09:03:04.779Z,21.61
2018-08-14T09:04:09.297Z,21.60
2018-08-14T09:05:15.815Z,21.59
2018-08-14T09:06:20.333Z,21.60
2018-08-14T09:07:25.854Z,21.54
2018-08-14T09:08:32.381Z,21.57
2018-08-14T09:09:36.866Z,21.63
2018-08-14T09:10:43.403Z,21.64
2018-08-14T09:11:47.910Z,21.74
2018-08-14T09:12:53.464Z,21.66
2018-08-14T09:13:59.951Z,21.67
2018-08-14T09:15:04.457Z,21.60
2018-08-14T09:16:10.987Z,21.66
2018-08-14T09:17:15.496Z,21.71
2018-08-14T09:18:21.016Z,21.64
2018-08-14T09:19:27.539Z,21.79
2018-08-14T09:20:32.037Z,21.74
2018-08-14T09:21:38.595Z,21.69
2018-08-14T09:22:43.098Z,21.72
2018-08-14T09:23:48.591Z,21.64
2018-08-14T09:24:55.120Z,21.69
2018-08-14T09:25:59.671Z,21.61
2018-08-14T09:27:06.157Z,21.60
2018-08-14T09:28:10.675Z,21.53
2018-08-14T09:29:16.227Z,21.60
2018-08-14T09:30:22.713Z,21.46
2018-08-14T09:31:27.228Z,21.46
2018-08-14T09:32:33.765Z,21.51
2018-08-14T09:33:38.256Z,21.53
2018-08-14T09:34:43.765Z,21.42
2018-08-14T09:35:50.302Z,21.48
2018-08-14T09:36:54.882Z,21.48
2018-08-14T09:38:01.357Z,21.51
2018-08-14T09:39:05.842Z,21.60
2018-08-14T09:40:11.388Z,21.64
2018-08-14T09:41:17.900Z,21.74
2018-08-14T09:42:22.403Z,21.82
2018-08-14T09:43:28.896Z,21.97
2018-08-14T09:44:33.427Z,22.10
2018-08-14T09:45:38.933Z,22.14
2018-08-14T09:46:45.486Z,22.27
2018-08-14T09:47:49.970Z,22.32
2018-08-14T09:48:56.510Z,22.47
2018-08-14T09:50:01.011Z,22.49
2018-08-14T09:51:06.558Z,22.47
2018-08-14T09:52:13.055Z,22.35
2018-08-14T09:53:17.568Z,22.52
2018-08-14T09:54:24.120Z,22.50
2018-08-14T09:55:28.590Z,22.47
2018-08-14T09:56:34.124Z,22.35
2018-08-14T09:57:40.631Z,22.41
2018-08-14T09:58:45.147Z,22.39
2018-08-14T09:59:51.693Z,22.41
2018-08-14T10:00:56.189Z,22.41
2018-08-14T10:02:01.704Z,22.41
2018-08-14T10:03:08.206Z,22.49
2018-08-14T10:04:12.753Z,22.39
2018-08-14T10:05:19.272Z,22.54
2018-08-14T10:06:23.789Z,22.54
2018-08-14T10:07:29.286Z,22.68
2018-08-14T10:08:35.815Z,22.68
2018-08-14T10:09:40.364Z,22.86
2018-08-14T10:10:46.865Z,22.84
2018-08-14T10:11:51.375Z,22.90
2018-08-14T10:12:56.884Z,22.84
2018-08-14T10:14:03.421Z,22.93
2018-08-14T10:15:07.923Z,22.92
2018-08-14T10:16:14.445Z,22.84
2018-08-14T10:17:18.947Z,22.84
2018-08-14T10:18:24.494Z,22.77
2018-08-14T10:19:31.024Z,22.77
2018-08-14T10:20:35.530Z,22.74
2018-08-14T10:21:42.065Z,22.82
2018-08-14T10:22:46.531Z,22.69
2018-08-14T10:23:52.055Z,22.67
2018-08-14T10:24:58.619Z,22.72
2018-08-14T10:26:03.117Z,22.71
2018-08-14T10:27:09.621Z,22.82
2018-08-14T10:28:14.152Z,22.90
2018-08-14T10:29:19.658Z,22.84
2018-08-14T10:30:26.218Z,22.86
2018-08-14T10:31:30.713Z,22.94
2018-08-14T10:32:37.230Z,23.11
2018-08-14T10:33:41.741Z,23.05
2018-08-14T10:34:47.247Z,23.11
2018-08-14T10:35:53.759Z,23.29
2018-08-14T10:36:58.273Z,23.31
2018-08-14T10:38:04.782Z,23.42
2018-08-14T10:39:09.326Z,23.38
2018-08-14T10:40:14.829Z,23.52
2018-08-14T10:41:21.358Z,23.62
2018-08-14T10:42:25.887Z,23.68
2018-08-14T10:43:32.398Z,23.71
2018-08-14T10:44:36.879Z,23.62
2018-08-14T10:45:42.432Z,23.55
2018-08-14T10:46:48.960Z,23.55
2018-08-14T10:47:53.456Z,23.39
2018-08-14T10:48:59.977Z,23.49
2018-08-14T10:50:04.487Z,23.40
2018-08-14T10:51:10.013Z,23.47
2018-08-14T10:52:16.561Z,23.47
2018-08-14T10:53:21.039Z,23.46
2018-08-14T10:54:27.562Z,23.42
2018-08-14T10:55:32.108Z,23.58
2018-08-14T10:56:37.606Z,23.58
2018-08-14T10:57:44.138Z,23.58
2018-08-14T10:58:48.625Z,23.68
2018-08-14T10:59:55.161Z,23.75
2018-08-14T11:00:59.657Z,23.64
2018-08-14T11:02:05.184Z,23.61
2018-08-14T11:03:11.710Z,23.75
2018-08-14T11:04:16.226Z,23.64
2018-08-14T11:05:22.738Z,23.64
2018-08-14T11:06:27.258Z,23.77
2018-08-14T11:07:32.787Z,23.83
2018-08-14T11:08:39.310Z,23.76
2018-08-14T11:09:43.824Z,23.71
2018-08-14T11:10:50.419Z,23.70
2018-08-14T11:11:54.862Z,23.75
2018-08-14T11:13:00.394Z,23.77
2018-08-14T11:14:06.957Z,23.87
2018-08-14T11:15:11.431Z,23.80
2018-08-14T11:16:17.968Z,23.82
2018-08-14T11:17:22.447Z,23.79
2018-08-14T11:18:27.957Z,23.82
2018-08-14T11:19:34.498Z,23.75
2018-08-14T11:20:39.014Z,23.75
2018-08-14T11:21:45.546Z,23.76
2018-08-14T11:22:50.057Z,23.77
2018-08-14T11:23:55.553Z,23.72
2018-08-14T11:25:02.138Z,23.85
2018-08-14T11:26:06.598Z,23.77
2018-08-14T11:27:13.117Z,23.82
2018-08-14T11:28:17.632Z,23.80
2018-08-14T11:29:23.162Z,23.75
2018-08-14T11:30:29.674Z,23.79
2018-08-14T11:31:34.228Z,23.82
2018-08-14T11:32:40.722Z,23.89
2018-08-14T11:33:45.237Z,23.85
2018-08-14T11:34:50.761Z,23.87
2018-08-14T11:35:57.261Z,23.90
2018-08-14T11:37:01.799Z,23.97
2018-08-14T11:38:08.333Z,23.97
2018-08-14T11:39:12.847Z,23.95
2018-08-14T11:40:18.332Z,23.89
2018-08-14T11:41:24.867Z,23.89
2018-08-14T11:42:29.365Z,24.00
2018-08-14T11:43:35.889Z,23.92
2018-08-14T11:44:40.420Z,23.89
2018-08-14T11:45:45.928Z,23.95
2018-08-14T11:46:52.468Z,23.95
2018-08-14T11:47:56.987Z,23.94
2018-08-14T11:49:03.523Z,23.94
2018-08-14T11:50:08.006Z,24.04
2018-08-14T11:51:13.518Z,24.13
2018-08-14T11:52:20.045Z,23.95
2018-08-14T11:53:24.540Z,23.94
2018-08-14T11:54:31.098Z,24.01
2018-08-14T11:55:35.610Z,24.08
2018-08-14T11:56:41.126Z,24.16
2018-08-14T11:57:47.667Z,24.34
2018-08-14T11:58:52.177Z,24.44
2018-08-14T11:59:58.672Z,24.52
2018-08-14T12:01:03.191Z,24.44
2018-08-14T12:02:08.764Z,24.50
2018-08-14T12:03:15.240Z,24.54
2018-08-14T12:04:19.727Z,24.64
2018-08-14T12:05:26.286Z,24.53
2018-08-14T12:06:30.789Z,24.53
2018-08-14T12:07:36.278Z,24.59
2018-08-14T12:08:42.836Z,24.56
2018-08-14T12:09:47.352Z,24.61
2018-08-14T12:10:53.914Z,24.60
2018-08-14T12:11:58.407Z,24.67
2018-08-14T12:13:03.880Z,24.60
2018-08-14T12:14:12.387Z,24.60
2018-08-14T12:15:14.936Z,24.60
2018-08-14T12:16:21.439Z,24.60
2018-08-14T12:17:25.958Z,24.67
2018-08-14T12:18:31.581Z,24.67
2018-08-14T12:19:38.031Z,24.77
2018-08-14T12:20:42.545Z,24.76
2018-08-14T12:21:49.067Z,24.82
2018-08-14T12:22:53.548Z,24.73
2018-08-14T12:23:59.078Z,24.88
2018-08-14T12:25:05.609Z,25.10
2018-08-14T12:26:10.126Z,25.20
2018-08-14T12:27:16.685Z,25.37
2018-08-14T12:28:21.179Z,25.44
2018-08-14T12:29:26.693Z,25.46
2018-08-14T12:30:33.208Z,25.43
2018-08-14T12:31:37.719Z,25.47
2018-08-14T12:32:44.239Z,25.35
2018-08-14T12:33:48.767Z,25.32
2018-08-14T12:34:54.281Z,25.38
2018-08-14T12:36:00.795Z,25.37
2018-08-14T12:37:05.286Z,25.46
2018-08-14T12:38:11.845Z,25.46
2018-08-14T12:39:16.331Z,25.44
2018-08-14T12:40:21.946Z,25.62
2018-08-14T12:41:28.412Z,25.57
2018-08-14T12:42:32.930Z,25.64
2018-08-14T12:43:39.475Z,25.56
2018-08-14T12:44:43.969Z,25.59
2018-08-14T12:45:49.455Z,25.54
2018-08-14T12:46:55.996Z,25.59
2018-08-14T12:48:00.505Z,25.59
2018-08-14T12:49:07.037Z,25.54
2018-08-14T12:50:11.593Z,25.42
2018-08-14T12:51:17.057Z,25.43
2018-08-14T12:52:23.594Z,25.31
2018-08-14T12:53:28.123Z,25.37
2018-08-14T12:54:34.649Z,25.39
2018-08-14T12:55:39.193Z,25.44
2018-08-14T12:56:44.650Z,25.49
2018-08-14T12:57:51.195Z,25.47
2018-08-14T12:58:55.700Z,25.57
2018-08-14T13:00:02.269Z,25.61
2018-08-14T13:01:06.755Z,25.64
2018-08-14T13:02:12.248Z,25.68
2018-08-14T13:03:18.788Z,25.67
2018-08-14T13:04:23.307Z,25.80
2018-08-14T13:05:29.835Z,25.72
2018-08-14T13:06:34.350Z,25.82
2018-08-14T13:07:39.868Z,25.72
2018-08-14T13:08:46.410Z,25.71
2018-08-14T13:09:50.876Z,25.69
2018-08-14T13:10:57.456Z,25.79
2018-08-14T13:12:01.944Z,25.79
2018-08-14T13:13:07.462Z,25.75
2018-08-14T13:14:13.970Z,25.90
2018-08-14T13:15:18.502Z,25.98
2018-08-14T13:16:25.014Z,26.01
2018-08-14T13:17:29.528Z,26.12
2018-08-14T13:18:35.036Z,26.06
2018-08-14T13:19:41.592Z,26.11
2018-08-14T13:20:46.104Z,26.09
2018-08-14T13:21:52.639Z,26.06
2018-08-14T13:22:57.136Z,26.11
2018-08-14T13:24:02.638Z,26.01
2018-08-14T13:25:09.187Z,25.90
2018-08-14T13:26:13.680Z,25.86
2018-08-14T13:27:20.233Z,25.84
2018-08-14T13:28:24.736Z,25.86
2018-08-14T13:29:30.250Z,25.71
2018-08-14T13:30:36.792Z,25.71
2018-08-14T13:31:41.280Z,25.89
2018-08-14T13:32:47.880Z,25.90
2018-08-14T13:33:52.320Z,25.84
2018-08-14T13:34:57.872Z,25.86
2018-08-14T13:36:04.382Z,25.84
2018-08-14T13:37:08.905Z,25.83
2018-08-14T13:38:15.413Z,25.77
2018-08-14T13:39:19.930Z,25.74
2018-08-14T13:40:25.435Z,25.72
2018-08-14T13:41:31.961Z,25.71
2018-08-14T13:42:36.461Z,25.69
2018-08-14T13:43:42.997Z,25.65
2018-08-14T13:44:47.530Z,25.67
2018-08-14T13:45:53.026Z,25.71
2018-08-14T13:46:59.576Z,25.67
2018-08-14T13:48:04.092Z,25.67
2018-08-14T13:49:10.637Z,25.69
2018-08-14T13:50:15.114Z,25.67
2018-08-14T13:51:20.677Z,25.68
2018-08-14T13:52:27.173Z,25.47
2018-08-14T13:53:31.735Z,25.57
2018-08-14T13:54:38.248Z,25.61
2018-08-14T13:55:42.739Z,25.67
2018-08-14T13:56:48.224Z,25.54
2018-08-14T13:57:54.773Z,25.62
2018-08-14T13:58:59.290Z,25.57
2018-08-14T14:00:05.851Z,25.62
2018-08-14T14:01:10.307Z,25.68
2018-08-14T14:02:15.854Z,25.69
2018-08-14T14:03:22.379Z,25.69