createdAt,value
2018-06-17T00:01:54.267Z,21.98
2018-06-17T00:04:22.571Z,21.98
2018-06-17T00:06:50.886Z,21.98
2018-06-17T00:09:19.206Z,21.97
2018-06-17T00:11:47.539Z,21.95
2018-06-17T00:14:15.859Z,21.90
2018-06-17T00:16:44.212Z,21.88
2018-06-17T00:19:12.547Z,21.90
2018-06-17T00:21:40.855Z,21.82
2018-06-17T00:24:09.358Z,21.82
2018-06-17T00:26:37.678Z,21.83
2018-06-17T00:29:06.040Z,21.82
2018-06-17T00:32:58.849Z,21.76
2018-06-17T00:35:27.175Z,21.77
2018-06-17T00:37:55.521Z,21.76
2018-06-17T00:40:23.855Z,21.78
2018-06-17T00:42:52.176Z,21.73
2018-06-17T00:45:20.496Z,21.75
2018-06-17T00:47:48.819Z,21.72
2018-06-17T00:50:17.147Z,21.72
2018-06-17T00:52:45.471Z,21.67
2018-06-17T00:55:13.804Z,21.66
2018-06-17T00:57:49.652Z,21.61
2018-06-17T01:00:18.733Z,21.63
2018-06-17T01:02:47.095Z,21.64
2018-06-17T01:05:15.883Z,21.61
2018-06-17T01:07:44.391Z,21.61
2018-06-17T01:10:12.711Z,21.58
2018-06-17T01:12:41.027Z,21.55
2018-06-17T01:15:10.379Z,21.53
2018-06-17T01:17:39.245Z,21.51
2018-06-17T01:20:08.424Z,21.49
2018-06-17T01:22:36.816Z,21.42
2018-06-17T01:25:05.134Z,21.43
2018-06-17T01:27:33.478Z,21.41
2018-06-17T01:30:01.884Z,21.36
2018-06-17T01:32:30.202Z,21.37
2018-06-17T01:34:58.506Z,21.23
2018-06-17T01:37:27.431Z,21.23
2018-06-17T01:39:55.753Z,21.20
2018-06-17T01:42:24.060Z,21.19
2018-06-17T01:44:52.450Z,21.18
2018-06-17T01:47:20.786Z,21.14
2018-06-17T01:49:49.104Z,21.14
2018-06-17T01:52:17.446Z,21.12
2018-06-17T01:54:45.760Z,21.11
2018-06-17T01:57:14.095Z,21.10
2018-06-17T01:59:42.473Z,21.08
2018-06-17T02:02:10.780Z,21.06
2018-06-17T02:04:44.527Z,21.02
2018-06-17T02:07:18.218Z,20.99
2018-06-17T02:09:51.899Z,20.95
2018-06-17T02:12:20.884Z,20.93
2018-06-17T02:14:59.187Z,20.89
2018-06-17T02:17:28.296Z,20.86
2018-06-17T02:19:57.072Z,20.81
2018-06-17T02:22:25.551Z,20.78
2018-06-17T02:24:53.876Z,20.73
2018-06-17T02:27:22.200Z,20.69
2018-06-17T02:29:50.539Z,20.64
2018-06-17T02:32:18.878Z,20.63
2018-06-17T02:34:47.196Z,20.57
2018-06-17T02:37:15.511Z,20.57
2018-06-17T02:39:43.821Z,20.53
2018-06-17T02:42:12.213Z,20.51
2018-06-17T02:44:40.541Z,20.45
2018-06-17T02:47:14.119Z,20.41
2018-06-17T02:49:44.848Z,20.39
2018-06-17T02:52:18.548Z,20.34
2018-06-17T02:54:47.898Z,20.32
2018-06-17T02:57:17.618Z,20.29
2018-06-17T02:59:46.408Z,20.24
2018-06-17T03:02:15.177Z,20.23
2018-06-17T03:04:43.494Z,20.20
2018-06-17T03:07:11.810Z,20.19
2018-06-17T03:09:40.211Z,20.18
2018-06-17T03:12:08.568Z,20.14
2018-06-17T03:14:36.915Z,20.15
2018-06-17T03:17:05.241Z,20.16
2018-06-17T03:19:33.542Z,20.13
2018-06-17T03:22:01.853Z,20.13
2018-06-17T03:24:35.522Z,20.11
2018-06-17T03:27:09.058Z,20.10
2018-06-17T03:29:42.773Z,20.07
2018-06-17T03:32:16.635Z,20.08
2018-06-17T03:34:44.945Z,20.07
2018-06-17T03:37:13.266Z,20.06
2018-06-17T03:39:41.576Z,20.04
2018-06-17T03:42:09.888Z,20.04
2018-06-17T03:44:38.222Z,20.04
2018-06-17T03:47:06.579Z,20.02
2018-06-17T03:49:34.891Z,20.01
2018-06-17T03:52:03.748Z,20.06
2018-06-17T03:54:32.061Z,20.04
2018-06-17T03:57:00.374Z,20.04
2018-06-17T03:59:28.705Z,20.05
2018-06-17T04:01:57.027Z,20.07
2018-06-17T04:04:25.322Z,20.07
2018-06-17T04:06:53.644Z,20.04
2018-06-17T04:09:21.954Z,20.09
2018-06-17T04:11:50.251Z,20.11
2018-06-17T04:14:18.588Z,20.13
2018-06-17T04:16:47.105Z,20.16
2018-06-17T04:19:15.419Z,20.20
2018-06-17T04:21:43.753Z,20.22
2018-06-17T04:24:12.086Z,20.24
2018-06-17T04:26:40.489Z,20.30
2018-06-17T04:29:08.819Z,20.30
2018-06-17T04:31:37.138Z,20.29
2018-06-17T04:34:05.459Z,20.33
2018-06-17T04:36:34.589Z,20.40
2018-06-17T04:39:02.916Z,20.45
2018-06-17T04:41:31.232Z,20.49
2018-06-17T04:43:59.560Z,20.54
2018-06-17T04:46:27.883Z,20.61
2018-06-17T04:48:56.185Z,20.68
2018-06-17T04:51:24.508Z,20.74
2018-06-17T04:53:52.816Z,20.83
2018-06-17T04:56:21.119Z,20.92
2018-06-17T04:58:49.511Z,21.02
2018-06-17T05:02:46.979Z,21.07
2018-06-17T05:05:15.435Z,21.14
2018-06-17T05:07:43.758Z,21.16
2018-06-17T05:10:12.079Z,21.20
2018-06-17T05:12:40.386Z,21.26
2018-06-17T05:15:08.699Z,21.30
2018-06-17T05:17:37.041Z,21.31
2018-06-17T05:20:05.375Z,21.40
2018-06-17T05:22:33.696Z,21.50
2018-06-17T05:25:02.046Z,21.51
2018-06-17T05:27:30.397Z,21.58
2018-06-17T05:29:58.824Z,21.68
2018-06-17T05:32:27.154Z,21.78
2018-06-17T05:34:55.828Z,21.85
2018-06-17T05:37:24.167Z,21.98
2018-06-17T05:39:52.526Z,22.03
2018-06-17T05:42:20.830Z,22.20
2018-06-17T05:44:49.146Z,22.26
2018-06-17T05:47:17.463Z,22.38
2018-06-17T05:49:45.782Z,22.49
2018-06-17T05:52:14.116Z,22.62
2018-06-17T05:54:42.421Z,22.80
2018-06-17T05:57:10.726Z,22.92
2018-06-17T05:59:39.075Z,23.07
2018-06-17T06:02:07.552Z,23.32
2018-06-17T06:04:35.872Z,23.53
2018-06-17T06:07:04.501Z,23.49
2018-06-17T06:09:32.904Z,23.71
2018-06-17T06:12:01.261Z,23.91
2018-06-17T06:14:29.614Z,24.20
2018-06-17T06:16:58.124Z,24.46
2018-06-17T06:19:26.605Z,24.58
2018-06-17T06:21:54.937Z,24.91
2018-06-17T06:24:23.257Z,24.99
2018-06-17T06:26:51.898Z,25.38
2018-06-17T06:29:20.313Z,25.57
2018-06-17T06:31:48.640Z,25.94
2018-06-17T06:34:17.126Z,25.98
2018-06-17T06:36:45.454Z,26.13
2018-06-17T06:39:13.757Z,26.50
2018-06-17T06:41:42.165Z,26.89
2018-06-17T06:44:10.518Z,26.63
2018-06-17T06:46:38.885Z,27.00
2018-06-17T06:49:07.225Z,27.38
2018-06-17T06:51:36.266Z,27.52
2018-06-17T06:54:04.617Z,27.65
2018-06-17T06:56:33.369Z,28.05
2018-06-17T06:59:01.707Z,28.39
2018-06-17T07:01:41.413Z,28.39
2018-06-17T07:04:20.971Z,28.74
2018-06-17T07:07:00.615Z,28.72
2018-06-17T07:09:38.727Z,29.25
2018-06-17T07:12:07.079Z,29.66
2018-06-17T07:14:35.388Z,30.04
2018-06-17T07:17:15.052Z,29.98
2018-06-17T07:19:43.403Z,30.44
2018-06-17T07:22:11.719Z,30.85
2018-06-17T07:24:40.374Z,31.08
2018-06-17T07:27:20.122Z,31.33
2018-06-17T07:29:48.691Z,32.09
2018-06-17T07:32:16.987Z,32.38
2018-06-17T07:34:45.935Z,32.94
2018-06-17T07:37:14.264Z,33.29
2018-06-17T07:40:19.000Z,33.84
2018-06-17T07:42:48.804Z,33.86
2018-06-17T07:45:17.126Z,34.58
2018-06-17T07:47:45.466Z,34.13
2018-06-17T07:50:25.052Z,34.51
2018-06-17T07:53:04.751Z,35.31
2018-06-17T07:55:33.094Z,34.45
2018-06-17T07:58:01.411Z,34.50
2018-06-17T08:00:29.756Z,34.83
2018-06-17T08:02:58.068Z,35.29
2018-06-17T08:05:26.398Z,35.50
2018-06-17T08:07:54.751Z,35.90
2018-06-17T08:10:23.060Z,36.48
2018-06-17T08:12:51.372Z,36.46
2018-06-17T08:15:20.240Z,36.29
2018-06-17T08:17:49.767Z,36.79
2018-06-17T08:20:18.121Z,36.82
2018-06-17T08:22:46.432Z,36.87
2018-06-17T08:25:14.749Z,36.55
2018-06-17T08:27:43.083Z,37.14
2018-06-17T08:30:11.404Z,38.19
2018-06-17T08:32:39.798Z,38.65
2018-06-17T08:35:08.108Z,37.79
2018-06-17T08:37:36.417Z,37.78
2018-06-17T08:40:04.777Z,38.48
2018-06-17T08:42:33.143Z,38.74
2018-06-17T08:45:01.578Z,38.39
2018-06-17T08:47:29.929Z,39.00
2018-06-17T08:49:58.288Z,38.62
2018-06-17T08:52:27.055Z,38.05
2018-06-17T08:54:55.359Z,37.79
2018-06-17T08:57:24.207Z,38.03
2018-06-17T08:59:52.518Z,37.08
2018-06-17T09:02:20.846Z,36.77
2018-06-17T09:04:49.156Z,36.82
2018-06-17T09:07:17.534Z,36.29
2018-06-17T09:09:45.855Z,37.38
2018-06-17T09:12:14.193Z,37.36
2018-06-17T09:14:42.497Z,36.07
2018-06-17T09:17:10.847Z,35.74
2018-06-17T09:19:39.148Z,35.85
2018-06-17T09:22:07.483Z,36.45
2018-06-17T09:24:35.831Z,37.02
2018-06-17T09:27:04.160Z,36.80
2018-06-17T09:29:32.490Z,37.74
2018-06-17T09:32:01.063Z,37.63
2018-06-17T09:34:29.999Z,37.58
2018-06-17T09:36:58.562Z,37.30
2018-06-17T09:39:26.875Z,37.51
2018-06-17T09:41:55.341Z,38.51
2018-06-17T09:44:23.690Z,37.24
2018-06-17T09:46:51.998Z,36.73
2018-06-17T09:49:20.458Z,36.67
2018-06-17T09:51:48.889Z,35.31
2018-06-17T09:54:17.207Z,36.20
2018-06-17T09:56:45.541Z,35.06
2018-06-17T09:59:14.625Z,34.82
2018-06-17T10:01:42.982Z,34.35
2018-06-17T10:04:11.361Z,34.96
2018-06-17T10:06:39.986Z,34.05
2018-06-17T10:09:09.685Z,35.24
2018-06-17T10:11:38.203Z,35.69
2018-06-17T10:14:06.681Z,35.58
2018-06-17T10:16:35.016Z,35.89
2018-06-17T10:19:03.363Z,36.51
2018-06-17T10:21:31.659Z,36.48
2018-06-17T10:23:59.976Z,37.25
2018-06-17T10:26:28.295Z,36.81
2018-06-17T10:28:56.645Z,36.26
2018-06-17T10:31:24.988Z,35.52
2018-06-17T10:33:53.315Z,33.97
2018-06-17T10:36:21.782Z,34.41
2018-06-17T10:38:50.127Z,34.61
2018-06-17T10:41:18.458Z,33.79
2018-06-17T10:43:46.852Z,33.88
2018-06-17T10:46:15.210Z,34.14
2018-06-17T10:48:43.536Z,34.26
2018-06-17T10:51:11.882Z,34.16
2018-06-17T10:53:40.234Z,33.83
2018-06-17T10:56:08.619Z,33.29
2018-06-17T10:58:36.926Z,33.28
2018-06-17T11:01:05.269Z,33.29
2018-06-17T11:03:33.606Z,32.00
2018-06-17T11:06:01.935Z,32.06
2018-06-17T11:08:30.266Z,31.63
2018-06-17T11:10:58.595Z,30.71
2018-06-17T11:13:26.923Z,31.01
2018-06-17T11:15:55.282Z,30.59
2018-06-17T11:18:23.616Z,30.40
2018-06-17T11:20:52.039Z,30.10
2018-06-17T11:23:20.359Z,29.67
2018-06-17T11:25:48.707Z,29.47
2018-06-17T11:28:17.061Z,29.22
2018-06-17T11:30:45.411Z,28.89
2018-06-17T11:33:13.817Z,29.04
2018-06-17T11:35:42.164Z,29.11
2018-06-17T11:38:10.510Z,28.66
2018-06-17T11:40:38.857Z,28.64
2018-06-17T11:43:07.205Z,28.36
2018-06-17T11:45:35.618Z,28.22
2018-06-17T11:48:03.950Z,28.33
2018-06-17T11:50:32.291Z,28.49
2018-06-17T11:53:00.643Z,28.38
2018-06-17T11:55:29.032Z,28.15
2018-06-17T11:57:57.372Z,28.22
2018-06-17T12:00:25.702Z,28.17
2018-06-17T12:02:54.032Z,27.76
2018-06-17T12:05:22.375Z,27.69
2018-06-17T12:07:50.736Z,27.54
2018-06-17T12:10:19.033Z,27.73
2018-06-17T12:12:47.350Z,27.78
2018-06-17T12:15:15.673Z,27.70
2018-06-17T12:17:44.033Z,27.57
2018-06-17T12:20:12.427Z,27.52
2018-06-17T12:22:40.824Z,27.33
2018-06-17T12:25:09.166Z,27.55
2018-06-17T12:27:37.506Z,27.53
2018-06-17T12:30:05.831Z,27.52
2018-06-17T12:32:34.160Z,27.75
2018-06-17T12:35:02.589Z,27.74
2018-06-17T12:37:30.984Z,27.70
2018-06-17T12:39:59.304Z,27.73
2018-06-17T12:42:27.613Z,27.67
2018-06-17T12:44:55.995Z,27.76
2018-06-17T12:47:24.376Z,27.71
2018-06-17T12:49:52.674Z,27.67
2018-06-17T12:52:21.002Z,27.60
2018-06-17T12:54:49.349Z,27.51
2018-06-17T12:57:17.659Z,27.40
2018-06-17T12:59:46.016Z,27.37
2018-06-17T13:02:14.337Z,27.45
2018-06-17T13:04:42.643Z,27.35
2018-06-17T13:07:10.992Z,27.33
2018-06-17T13:09:39.298Z,27.12
2018-06-17T13:12:07.611Z,26.98
2018-06-17T13:14:35.954Z,26.86
2018-06-17T13:17:04.331Z,26.89
2018-06-17T13:19:32.691Z,26.95
2018-06-17T13:22:01.029Z,26.99
2018-06-17T13:24:29.469Z,26.90
2018-06-17T13:26:57.818Z,26.87
2018-06-17T13:29:26.140Z,26.91
2018-06-17T13:31:54.473Z,27.05
2018-06-17T13:34:22.820Z,27.02
2018-06-17T13:36:51.144Z,26.87
2018-06-17T13:39:19.479Z,26.86
2018-06-17T13:41:47.786Z,26.87
2018-06-17T13:44:16.140Z,26.91
2018-06-17T13:46:44.455Z,26.87
2018-06-17T13:49:12.789Z,26.78
2018-06-17T13:51:41.127Z,26.67
2018-06-17T13:54:09.476Z,26.69
2018-06-17T13:56:37.782Z,26.71
2018-06-17T13:59:06.179Z,26.69
2018-06-17T14:01:34.478Z,26.89
2018-06-17T14:04:02.791Z,26.97
2018-06-17T14:06:31.100Z,26.86
2018-06-17T14:08:59.409Z,26.71
2018-06-17T14:11:27.747Z,26.78
2018-06-17T14:13:56.064Z,26.91
2018-06-17T14:16:24.474Z,26.96
2018-06-17T14:18:52.838Z,26.87
2018-06-17T14:21:21.181Z,26.89
2018-06-17T14:23:49.515Z,26.96
2018-06-17T14:26:17.849Z,26.95
2018-06-17T14:28:46.167Z,26.99
2018-06-17T14:31:14.503Z,26.97
2018-06-17T14:33:42.813Z,26.93
2018-06-17T14:36:11.123Z,26.89
2018-06-17T14:38:39.586Z,26.90
2018-06-17T14:41:13.335Z,26.73
2018-06-17T14:43:46.946Z,26.67
2018-06-17T14:46:20.611Z,26.65
2018-06-17T14:49:56.264Z,26.46
2018-06-17T14:52:26.952Z,26.42
2018-06-17T14:54:57.188Z,26.45
2018-06-17T14:57:25.559Z,26.34
2018-06-17T14:59:53.905Z,26.39
2018-06-17T15:02:22.271Z,26.39
2018-06-17T15:04:50.591Z,26.39
2018-06-17T15:07:18.955Z,26.37
2018-06-17T15:09:47.236Z,26.30
2018-06-17T15:12:15.544Z,26.33
2018-06-17T15:14:43.881Z,26.37
2018-06-17T15:17:12.187Z,26.29
2018-06-17T15:19:40.498Z,26.30
2018-06-17T15:22:08.837Z,26.26
2018-06-17T15:24:37.177Z,26.21
2018-06-17T15:27:05.524Z,26.19
2018-06-17T15:29:33.853Z,26.16
2018-06-17T15:32:08.065Z,26.16
2018-06-17T15:34:41.741Z,26.13
2018-06-17T15:37:15.317Z,26.07
2018-06-17T15:39:48.924Z,26.01
2018-06-17T15:42:17.475Z,26.06
2018-06-17T15:44:45.810Z,25.95
2018-06-17T15:47:14.131Z,25.87
2018-06-17T15:49:42.435Z,25.93
2018-06-17T15:52:10.969Z,25.88
2018-06-17T15:54:39.466Z,25.74
2018-06-17T15:57:08.071Z,25.73
2018-06-17T15:59:36.437Z,25.75
2018-06-17T16:02:04.777Z,25.72
2018-06-17T16:04:33.094Z,25.72
2018-06-17T16:07:01.549Z,25.64
2018-06-17T16:09:29.945Z,25.54
2018-06-17T16:12:03.501Z,25.49
2018-06-17T16:14:37.098Z,25.49
2018-06-17T16:18:09.435Z,25.35
2018-06-17T16:20:43.096Z,25.32
2018-06-17T16:23:11.445Z,25.19
2018-06-17T16:25:39.735Z,25.18
2018-06-17T16:28:08.067Z,25.13
2018-06-17T16:30:36.351Z,25.11
2018-06-17T16:33:04.740Z,25.11
2018-06-17T16:35:33.052Z,25.06
2018-06-17T16:38:01.381Z,24.99
2018-06-17T16:40:29.705Z,24.98
2018-06-17T16:42:58.035Z,24.94
2018-06-17T16:45:26.417Z,24.97
2018-06-17T16:47:54.714Z,24.95
2018-06-17T16:50:23.035Z,24.98
2018-06-17T16:52:56.666Z,24.93
2018-06-17T16:55:30.463Z,24.94
2018-06-17T16:58:04.024Z,24.90
2018-06-17T17:00:32.362Z,24.82
2018-06-17T17:03:00.668Z,24.79
2018-06-17T17:05:29.008Z,24.73
2018-06-17T17:07:57.347Z,24.67
2018-06-17T17:10:25.693Z,24.68
2018-06-17T17:12:53.999Z,24.67
2018-06-17T17:15:22.339Z,24.65
2018-06-17T17:17:50.650Z,24.60
2018-06-17T17:20:18.992Z,24.57
2018-06-17T17:22:47.322Z,24.54
2018-06-17T17:25:15.699Z,24.49
2018-06-17T17:27:44.021Z,24.43
2018-06-17T17:30:12.341Z,24.33
2018-06-17T17:32:45.939Z,24.35
2018-06-17T17:35:19.530Z,24.28
2018-06-17T17:37:53.235Z,24.27
2018-06-17T17:40:26.995Z,24.21
2018-06-17T17:42:55.299Z,24.17
2018-06-17T17:45:24.678Z,24.15
2018-06-17T17:47:53.008Z,24.11
2018-06-17T17:50:21.371Z,24.06
2018-06-17T17:52:49.687Z,24.02
2018-06-17T17:55:17.986Z,23.97
2018-06-17T17:57:46.393Z,23.97
2018-06-17T18:00:14.715Z,23.87
2018-06-17T18:02:43.037Z,23.89
2018-06-17T18:05:11.355Z,23.88
2018-06-17T18:07:39.691Z,23.76
2018-06-17T18:10:08.019Z,23.80
2018-06-17T18:12:36.338Z,23.74
2018-06-17T18:15:05.393Z,23.73
2018-06-17T18:17:34.727Z,23.69
2018-06-17T18:20:03.056Z,23.60
2018-06-17T18:22:31.376Z,23.55
2018-06-17T18:25:05.003Z,23.54
2018-06-17T18:27:38.693Z,23.51
2018-06-17T18:30:12.475Z,23.51
2018-06-17T18:33:48.704Z,23.47
2018-06-17T18:36:17.551Z,23.44
2018-06-17T18:38:47.078Z,23.39
2018-06-17T18:41:16.921Z,23.35
2018-06-17T18:43:45.252Z,23.34
2018-06-17T18:46:14.413Z,23.27
2018-06-17T18:48:42.882Z,23.23
2018-06-17T18:51:11.182Z,23.25
2018-06-17T18:53:39.621Z,23.19
2018-06-17T18:56:08.190Z,23.17
2018-06-17T18:58:36.514Z,23.15
2018-06-17T19:01:04.824Z,23.12
2018-06-17T19:03:33.371Z,23.09
2018-06-17T19:06:01.909Z,23.07
2018-06-17T19:08:35.596Z,23.04
2018-06-17T19:11:09.299Z,23.00
2018-06-17T19:14:46.723Z,22.97
2018-06-17T19:17:20.378Z,22.87
2018-06-17T19:19:48.707Z,22.85
2018-06-17T19:22:17.662Z,22.83
2018-06-17T19:24:46.120Z,22.78
2018-06-17T19:27:15.050Z,22.73
2018-06-17T19:29:43.657Z,22.70
2018-06-17T19:32:12.223Z,22.64
2018-06-17T19:34:40.899Z,22.54
2018-06-17T19:37:09.379Z,22.48
2018-06-17T19:39:37.708Z,22.48
2018-06-17T19:42:06.014Z,22.36
2018-06-17T19:44:34.564Z,22.36
2018-06-17T19:47:02.905Z,22.31
2018-06-17T19:49:36.564Z,22.28
2018-06-17T19:52:10.333Z,22.28
2018-06-17T19:54:44.112Z,22.24
2018-06-17T19:57:17.934Z,22.16
2018-06-17T19:59:51.543Z,22.08
2018-06-17T20:02:19.894Z,22.06
2018-06-17T20:04:48.227Z,22.03
2018-06-17T20:07:16.595Z,22.01
2018-06-17T20:09:44.936Z,22.01
2018-06-17T20:12:13.306Z,21.97
2018-06-17T20:14:42.141Z,21.90
2018-06-17T20:17:10.471Z,21.88
2018-06-17T20:19:38.792Z,21.83
2018-06-17T20:22:07.425Z,21.80
2018-06-17T20:24:35.904Z,21.77
2018-06-17T20:27:04.273Z,21.74
2018-06-17T20:29:32.704Z,21.71
2018-06-17T20:32:06.466Z,21.63
2018-06-17T20:34:40.215Z,21.57
2018-06-17T20:37:14.106Z,21.55
2018-06-17T20:39:48.883Z,21.48
2018-06-17T20:42:22.754Z,21.42
2018-06-17T20:44:51.149Z,21.39
2018-06-17T20:47:19.493Z,21.36
2018-06-17T20:49:48.781Z,21.32
2018-06-17T20:52:17.227Z,21.24
2018-06-17T20:54:45.548Z,21.17
2018-06-17T20:57:13.861Z,21.10
2018-06-17T20:59:42.250Z,21.06
2018-06-17T21:02:10.554Z,21.01
2018-06-17T21:04:38.919Z,20.98
2018-06-17T21:07:07.367Z,20.93
2018-06-17T21:09:35.739Z,20.86
2018-06-17T21:12:04.107Z,20.83
2018-06-17T21:14:32.414Z,20.78
2018-06-17T21:17:00.907Z,20.73
2018-06-17T21:19:34.628Z,20.70
2018-06-17T21:22:08.210Z,20.64
2018-06-17T21:24:42.112Z,20.58
2018-06-17T21:27:16.405Z,20.55
2018-06-17T21:29:44.702Z,20.49
2018-06-17T21:32:13.052Z,20.42
2018-06-17T21:34:41.502Z,20.42
2018-06-17T21:37:10.245Z,20.38
2018-06-17T21:39:38.636Z,20.30
2018-06-17T21:42:06.951Z,20.19
2018-06-17T21:44:35.267Z,20.14
2018-06-17T21:47:03.802Z,20.11
2018-06-17T21:49:32.135Z,20.07
2018-06-17T21:52:00.469Z,20.02
2018-06-17T21:54:29.112Z,19.96
2018-06-17T21:56:57.472Z,19.87
2018-06-17T21:59:25.874Z,19.86
2018-06-17T22:01:54.287Z,19.85
2018-06-17T22:04:27.975Z,19.82
2018-06-17T22:06:56.330Z,19.77
2018-06-17T22:09:30.108Z,19.71
2018-06-17T22:12:03.811Z,19.70
2018-06-17T22:14:37.619Z,19.60
2018-06-17T22:17:11.625Z,19.62
2018-06-17T22:19:39.928Z,19.62
2018-06-17T22:22:08.373Z,19.61
2018-06-17T22:24:36.675Z,19.54
2018-06-17T22:27:05.420Z,19.47
2018-06-17T22:29:33.750Z,19.48
2018-06-17T22:32:02.073Z,19.43
2018-06-17T22:34:30.412Z,19.45
2018-06-17T22:36:58.749Z,19.43
2018-06-17T22:39:27.127Z,19.42
2018-06-17T22:41:55.437Z,19.38
2018-06-17T22:44:23.801Z,19.39
2018-06-17T22:46:52.134Z,19.38
2018-06-17T22:49:20.437Z,19.36
2018-06-17T22:51:49.120Z,19.34
2018-06-17T22:54:28.938Z,19.26
2018-06-17T22:57:02.658Z,19.21
2018-06-17T22:59:36.447Z,19.23
2018-06-17T23:02:10.099Z,19.21
2018-06-17T23:04:43.741Z,19.19
2018-06-17T23:07:17.332Z,19.17
2018-06-17T23:09:47.247Z,19.17
2018-06-17T23:12:15.566Z,19.15
2018-06-17T23:14:43.862Z,19.13
2018-06-17T23:17:12.173Z,19.09
2018-06-17T23:19:40.499Z,19.06
2018-06-17T23:22:08.814Z,19.02
2018-06-17T23:24:37.125Z,18.99
2018-06-17T23:27:05.451Z,18.95
2018-06-17T23:29:33.773Z,18.93
2018-06-17T23:32:02.093Z,18.95
2018-06-17T23:34:30.388Z,18.93
2018-06-17T23:36:58.686Z,18.90
2018-06-17T23:39:26.990Z,18.86
2018-06-17T23:41:55.300Z,18.83
2018-06-17T23:44:23.605Z,18.82
2018-06-17T23:46:57.282Z,18.81
2018-06-17T23:49:30.880Z,18.78
2018-06-17T23:52:04.488Z,18.77
2018-06-17T23:54:38.245Z,18.68
2018-06-17T23:57:06.572Z,18.65
2018-06-17T23:59:34.900Z,18.62
