createdAt,value
2023-04-20T00:00:11.557Z,13.90
2023-04-20T00:03:01.942Z,13.90
2023-04-20T00:05:51.322Z,13.90
2023-04-20T00:08:37.660Z,13.80
2023-04-20T00:11:23.433Z,13.80
2023-04-20T00:14:09.070Z,13.80
2023-04-20T00:16:55.232Z,13.80
2023-04-20T00:19:41.386Z,13.70
2023-04-20T00:22:28.749Z,13.70
2023-04-20T00:25:15.801Z,13.70
2023-04-20T00:28:01.750Z,13.70
2023-04-20T00:30:47.675Z,13.70
2023-04-20T00:33:33.687Z,13.60
2023-04-20T00:36:19.705Z,13.60
2023-04-20T00:39:05.857Z,13.60
2023-04-20T00:41:52.841Z,13.60
2023-04-20T00:44:38.978Z,13.60
2023-04-20T00:47:25.150Z,13.70
2023-04-20T00:50:11.494Z,13.70
2023-04-20T00:52:58.516Z,13.80
2023-04-20T00:55:44.926Z,13.80
2023-04-20T00:58:34.865Z,13.80
2023-04-20T01:01:21.398Z,13.80
2023-04-20T01:04:08.176Z,13.80
2023-04-20T01:06:54.126Z,13.80
2023-04-20T01:09:40.975Z,13.80
2023-04-20T01:12:27.008Z,13.90
2023-04-20T01:15:13.859Z,13.90
2023-04-20T01:17:59.884Z,13.90
2023-04-20T01:20:47.962Z,13.90
2023-04-20T01:23:35.578Z,13.90
2023-04-20T01:26:25.326Z,13.90
2023-04-20T01:29:11.100Z,13.90
2023-04-20T01:31:56.876Z,13.90
2023-04-20T01:34:44.277Z,13.90
2023-04-20T01:37:30.464Z,13.90
2023-04-20T01:40:16.756Z,13.90
2023-04-20T01:43:02.130Z,13.80
2023-04-20T01:45:47.744Z,13.80
2023-04-20T01:48:34.452Z,13.80
2023-04-20T01:51:20.272Z,13.80
2023-04-20T01:54:06.355Z,13.80
2023-04-20T01:56:53.586Z,13.80
2023-04-20T01:59:39.917Z,13.80
2023-04-20T02:02:25.914Z,13.80
2023-04-20T02:05:13.586Z,13.80
2023-04-20T02:07:59.482Z,13.80
2023-04-20T02:10:45.433Z,13.80
2023-04-20T02:13:33.143Z,13.70
2023-04-20T02:16:22.040Z,13.70
2023-04-20T02:19:08.713Z,13.60
2023-04-20T02:21:54.236Z,13.60
2023-04-20T02:24:41.525Z,13.60
2023-04-20T02:27:27.857Z,13.60
2023-04-20T02:30:14.005Z,13.60
2023-04-20T02:33:01.805Z,13.50
2023-04-20T02:35:48.136Z,13.50
2023-04-20T02:38:34.145Z,13.50
2023-04-20T02:41:20.018Z,13.50
2023-04-20T02:44:06.000Z,13.50
2023-04-20T02:46:55.081Z,13.50
2023-04-20T02:49:43.731Z,13.50
2023-04-20T02:52:30.130Z,13.50
2023-04-20T02:55:19.268Z,13.50
2023-04-20T02:58:08.053Z,13.50
2023-04-20T03:01:14.333Z,13.50
2023-04-20T03:04:00.922Z,13.50
2023-04-20T03:06:47.466Z,13.40
2023-04-20T03:09:38.235Z,13.40
2023-04-20T03:12:36.085Z,13.40
2023-04-20T03:15:42.719Z,13.40
2023-04-20T03:18:48.387Z,13.30
2023-04-20T03:21:34.972Z,13.30
2023-04-20T03:24:20.799Z,13.30
2023-04-20T03:27:06.685Z,13.30
2023-04-20T03:30:10.434Z,13.20
2023-04-20T03:32:56.239Z,13.20
2023-04-20T03:35:43.137Z,13.30
2023-04-20T03:38:30.455Z,13.30
2023-04-20T03:41:16.507Z,13.30
2023-04-20T03:44:02.837Z,13.30
2023-04-20T03:46:59.755Z,13.20
2023-04-20T03:49:45.849Z,13.20
2023-04-20T03:52:31.474Z,13.20
2023-04-20T03:55:20.020Z,13.20
2023-04-20T03:58:11.662Z,13.20
2023-04-20T04:01:10.622Z,13.10
2023-04-20T04:04:01.543Z,13.20
2023-04-20T04:06:48.485Z,13.10
2023-04-20T04:09:34.291Z,13.20
2023-04-20T04:12:21.061Z,13.20
2023-04-20T04:15:08.839Z,13.10
2023-04-20T04:18:00.675Z,13.20
2023-04-20T04:20:48.187Z,13.20
2023-04-20T04:23:34.115Z,13.20
2023-04-20T04:26:26.906Z,13.20
2023-04-20T04:29:13.026Z,13.20
2023-04-20T04:31:59.386Z,13.30
2023-04-20T04:34:45.911Z,13.30
2023-04-20T04:37:32.577Z,13.30
2023-04-20T04:40:19.724Z,13.30
2023-04-20T04:43:10.212Z,13.30
2023-04-20T04:45:58.515Z,13.30
2023-04-20T04:48:46.741Z,13.30
2023-04-20T04:51:33.358Z,13.30
2023-04-20T04:54:19.395Z,13.30
2023-04-20T04:57:05.273Z,13.30
2023-04-20T04:59:50.936Z,13.20
2023-04-20T05:02:37.331Z,13.20
2023-04-20T05:05:23.162Z,13.20
2023-04-20T05:08:08.847Z,13.20
2023-04-20T05:10:54.532Z,13.20
2023-04-20T05:13:39.989Z,13.20
2023-04-20T05:16:25.782Z,13.20
2023-04-20T05:19:12.076Z,13.20
2023-04-20T05:21:57.649Z,13.20
2023-04-20T05:24:43.560Z,13.10
2023-04-20T05:27:29.369Z,13.10
2023-04-20T05:30:21.450Z,13.10
2023-04-20T05:33:08.945Z,13.00
2023-04-20T05:35:58.599Z,13.00
2023-04-20T05:38:44.569Z,13.00
2023-04-20T05:41:29.992Z,12.90
2023-04-20T05:44:15.619Z,12.90
2023-04-20T05:47:01.124Z,13.00
2023-04-20T05:49:47.521Z,13.00
2023-04-20T05:52:33.717Z,13.10
2023-04-20T05:55:22.789Z,13.10
2023-04-20T05:58:08.926Z,13.00
2023-04-20T06:00:58.103Z,13.00
2023-04-20T06:03:44.221Z,13.00
2023-04-20T06:06:30.975Z,13.10
2023-04-20T06:09:17.423Z,13.10
2023-04-20T06:12:03.959Z,13.00
2023-04-20T06:14:50.272Z,12.90
2023-04-20T06:17:41.389Z,12.80
2023-04-20T06:20:27.555Z,12.80
2023-04-20T06:23:13.469Z,12.80
2023-04-20T06:25:59.181Z,12.80
2023-04-20T06:28:45.671Z,12.80
2023-04-20T06:31:31.420Z,12.90
2023-04-20T06:34:17.929Z,12.90
2023-04-20T06:37:06.523Z,12.90
2023-04-20T06:39:56.106Z,12.90
2023-04-20T06:42:42.844Z,12.80
2023-04-20T06:45:29.026Z,12.80
2023-04-20T06:48:30.915Z,12.80
2023-04-20T06:52:45.688Z,12.80
2023-04-20T06:55:31.384Z,12.80
2023-04-20T06:58:23.946Z,12.80
2023-04-20T07:01:10.332Z,12.80
2023-04-20T07:03:56.563Z,12.80
2023-04-20T07:06:42.543Z,12.90
2023-04-20T07:09:28.306Z,12.90
2023-04-20T07:12:15.854Z,13.00
2023-04-20T07:15:07.002Z,13.00
2023-04-20T07:18:21.578Z,13.00
2023-04-20T07:21:10.608Z,13.00
2023-04-20T07:23:58.970Z,13.00
2023-04-20T07:26:44.921Z,13.00
2023-04-20T07:29:32.877Z,13.00
2023-04-20T07:32:19.734Z,13.00
2023-04-20T07:35:06.251Z,13.10
2023-04-20T07:37:52.236Z,13.10
2023-04-20T07:40:37.973Z,13.10
2023-04-20T07:43:23.812Z,13.10
2023-04-20T07:46:09.902Z,13.10
2023-04-20T07:48:57.008Z,13.10
2023-04-20T07:51:43.052Z,13.20
2023-04-20T07:54:29.992Z,13.20
2023-04-20T07:57:24.826Z,13.10
2023-04-20T08:00:12.703Z,13.10
2023-04-20T08:03:03.978Z,13.10
2023-04-20T08:05:50.114Z,13.10
2023-04-20T08:08:36.658Z,13.10
2023-04-20T08:11:24.978Z,13.10
2023-04-20T08:14:14.030Z,13.10
2023-04-20T08:17:00.111Z,13.10
2023-04-20T08:19:46.813Z,13.20
2023-04-20T08:22:35.561Z,13.00
2023-04-20T08:25:23.344Z,13.00
2023-04-20T08:28:19.502Z,13.00
2023-04-20T08:31:16.075Z,13.00
2023-04-20T08:34:03.497Z,13.00
2023-04-20T08:36:50.350Z,13.00
2023-04-20T08:39:36.695Z,13.00
2023-04-20T08:42:22.938Z,13.10
2023-04-20T08:45:10.922Z,13.10
2023-04-20T08:47:59.673Z,13.10
2023-04-20T08:50:46.148Z,13.20
2023-04-20T08:53:33.292Z,13.20
2023-04-20T08:56:19.002Z,13.20
2023-04-20T08:59:06.185Z,13.10
2023-04-20T09:01:53.592Z,13.10
2023-04-20T09:04:41.307Z,13.10
2023-04-20T09:07:40.100Z,13.10
2023-04-20T09:15:36.136Z,13.00
2023-04-20T09:18:23.657Z,13.10
2023-04-20T09:21:11.770Z,13.10
2023-04-20T09:24:11.600Z,13.10
2023-04-20T09:26:57.786Z,13.10
2023-04-20T09:39:22.961Z,13.00
2023-04-20T09:42:13.873Z,13.00
2023-04-20T09:45:36.115Z,13.00
2023-04-20T09:48:25.412Z,13.10
2023-04-20T09:51:26.225Z,13.20
2023-04-20T09:54:13.422Z,13.30
2023-04-20T09:57:15.534Z,13.30
2023-04-20T10:00:07.961Z,13.40
2023-04-20T10:02:55.573Z,13.40
2023-04-20T10:16:26.919Z,13.40
2023-04-20T10:28:22.638Z,13.40
2023-04-20T10:31:14.205Z,13.50
2023-04-20T10:34:02.625Z,13.60
2023-04-20T10:38:23.426Z,13.60
2023-04-20T10:41:11.906Z,13.60
2023-04-20T10:44:09.077Z,13.50
2023-04-20T10:46:55.809Z,13.50
2023-04-20T10:49:45.079Z,13.50
2023-04-20T10:52:41.627Z,13.50
2023-04-20T10:56:00.319Z,13.50
2023-04-20T10:58:46.514Z,13.60
2023-04-20T11:01:36.716Z,13.60
2023-04-20T11:09:35.622Z,13.70
2023-04-20T11:17:58.393Z,13.60
2023-04-20T11:25:58.305Z,13.70
2023-04-20T11:28:55.943Z,13.70
2023-04-20T11:32:12.911Z,13.70
2023-04-20T11:35:08.209Z,13.80
2023-04-20T11:39:35.438Z,13.70
2023-04-20T11:42:22.242Z,13.70
2023-04-20T11:45:11.774Z,13.80
2023-04-20T11:47:58.522Z,13.80
2023-04-20T11:50:44.562Z,13.80
2023-04-20T11:53:30.553Z,13.80
2023-04-20T11:56:16.624Z,13.80
2023-04-20T11:59:02.800Z,13.80
2023-04-20T12:01:48.688Z,13.80
2023-04-20T12:04:34.658Z,13.80
2023-04-20T12:07:22.589Z,13.80
2023-04-20T12:10:09.205Z,13.80
2023-04-20T12:12:57.000Z,13.80
2023-04-20T12:15:45.183Z,13.80
2023-04-20T12:18:31.961Z,13.70
2023-04-20T12:21:18.158Z,13.70
2023-04-20T12:24:04.450Z,13.70
2023-04-20T12:26:51.402Z,13.70
2023-04-20T12:29:39.506Z,13.80
2023-04-20T12:32:25.784Z,13.80
2023-04-20T12:35:12.308Z,13.70
2023-04-20T12:37:58.583Z,13.70
2023-04-20T12:40:44.698Z,13.70
2023-04-20T12:43:36.972Z,13.70
2023-04-20T12:46:24.185Z,13.70
2023-04-20T12:49:16.595Z,13.70
2023-04-20T12:52:02.555Z,13.70
2023-04-20T12:54:51.699Z,13.60
2023-04-20T13:02:24.508Z,13.40
2023-04-20T13:05:11.348Z,13.40
2023-04-20T13:07:57.434Z,13.40
2023-04-20T13:10:43.789Z,13.50
2023-04-20T13:13:30.136Z,13.50
2023-04-20T13:16:16.472Z,13.50
2023-04-20T13:19:03.346Z,13.50
2023-04-20T13:21:48.866Z,13.40
2023-04-20T13:24:34.833Z,13.40
2023-04-20T13:27:20.975Z,13.40
2023-04-20T13:30:08.675Z,13.40
2023-04-20T13:32:54.836Z,13.40
2023-04-20T13:35:40.935Z,13.40
2023-04-20T13:38:28.673Z,13.40
2023-04-20T13:41:17.836Z,13.30
2023-04-20T13:44:05.499Z,13.20
2023-04-20T13:46:51.944Z,13.20
2023-04-20T13:49:37.996Z,13.20
2023-04-20T13:52:25.079Z,13.30
2023-04-20T13:55:12.729Z,13.30
2023-04-20T13:57:59.043Z,13.30
2023-04-20T14:00:45.122Z,13.30
2023-04-20T14:03:32.250Z,13.40
2023-04-20T14:06:18.781Z,13.50
2023-04-20T14:09:05.853Z,13.50
2023-04-20T14:11:57.070Z,13.50
2023-04-20T14:14:43.243Z,13.40
2023-04-20T14:17:31.918Z,13.30
2023-04-20T14:20:18.612Z,13.30
2023-04-20T14:23:05.679Z,13.30
2023-04-20T14:25:52.412Z,13.30
2023-04-20T14:28:38.735Z,13.30
2023-04-20T14:31:26.378Z,13.30
2023-04-20T14:34:13.366Z,13.30
2023-04-20T14:36:58.981Z,13.20
2023-04-20T14:39:45.066Z,13.20
2023-04-20T14:42:30.821Z,13.20
2023-04-20T14:45:16.632Z,13.20
2023-04-20T14:48:03.326Z,13.20
2023-04-20T14:50:49.420Z,13.10
2023-04-20T14:53:37.747Z,13.00
2023-04-20T14:56:24.886Z,13.00
2023-04-20T14:59:11.708Z,13.00
2023-04-20T15:02:02.751Z,13.00
2023-04-20T15:04:52.845Z,12.90
2023-04-20T15:07:39.283Z,12.90
2023-04-20T15:10:30.035Z,13.10
2023-04-20T15:13:19.543Z,13.20
2023-04-20T15:16:07.449Z,13.30
2023-04-20T15:18:54.868Z,13.30
2023-04-20T15:21:42.588Z,13.20
2023-04-20T15:24:33.108Z,13.30
2023-04-20T15:27:27.979Z,13.30
2023-04-20T15:30:13.944Z,13.30
2023-04-20T15:33:04.780Z,13.30
2023-04-20T15:35:51.672Z,13.30
2023-04-20T15:38:38.467Z,13.40
2023-04-20T15:41:25.179Z,13.40
2023-04-20T15:44:10.882Z,13.40
2023-04-20T15:46:58.247Z,13.40
2023-04-20T15:49:45.085Z,13.40
2023-04-20T15:52:35.109Z,13.40
2023-04-20T15:55:21.226Z,13.50
2023-04-20T15:58:07.326Z,13.50
2023-04-20T16:00:53.681Z,13.60
2023-04-20T16:03:39.954Z,13.60
2023-04-20T16:06:27.788Z,13.60
2023-04-20T16:09:14.303Z,13.60
2023-04-20T16:12:05.402Z,13.60
2023-04-20T16:14:53.721Z,13.60
2023-04-20T16:17:40.122Z,13.60
2023-04-20T16:20:27.381Z,13.60
2023-04-20T16:23:14.189Z,13.60
2023-04-20T16:26:01.758Z,13.70
2023-04-20T16:28:47.889Z,13.70
2023-04-20T16:31:35.607Z,13.70
2023-04-20T16:34:21.327Z,13.80
2023-04-20T16:37:07.168Z,13.80
2023-04-20T16:39:52.753Z,13.70
2023-04-20T16:42:38.852Z,13.60
2023-04-20T16:45:26.532Z,13.60
2023-04-20T16:48:12.401Z,13.70
2023-04-20T16:50:58.376Z,13.70
2023-04-20T16:53:46.957Z,13.70
2023-04-20T16:56:32.629Z,13.70
2023-04-20T16:59:18.657Z,13.80
2023-04-20T17:02:04.940Z,13.90
2023-04-20T17:04:51.402Z,14.00
2023-04-20T17:07:37.661Z,14.10
2023-04-20T17:10:24.219Z,14.20
2023-04-20T17:13:10.106Z,14.20
2023-04-20T17:15:56.571Z,14.30
2023-04-20T17:18:42.837Z,14.30
2023-04-20T17:21:31.573Z,14.30
2023-04-20T17:24:17.717Z,14.40
2023-04-20T17:27:04.156Z,14.40
2023-04-20T17:29:51.896Z,14.40
2023-04-20T17:32:38.132Z,14.40
2023-04-20T17:35:23.848Z,14.40
2023-04-20T17:38:09.349Z,14.40
2023-04-20T17:40:55.822Z,14.40
2023-04-20T17:43:41.554Z,14.50
2023-04-20T17:46:27.489Z,14.50
2023-04-20T17:49:13.483Z,14.50
2023-04-20T17:51:59.441Z,14.50
2023-04-20T17:54:46.214Z,14.50
2023-04-20T17:57:32.368Z,14.50
2023-04-20T18:00:18.712Z,14.50
2023-04-20T18:03:04.610Z,14.50
2023-04-20T18:05:50.456Z,14.50
2023-04-20T18:08:37.440Z,14.50
2023-04-20T18:11:24.418Z,14.50
2023-04-20T18:14:10.221Z,14.40
2023-04-20T18:16:56.740Z,14.40
2023-04-20T18:19:44.239Z,14.40
2023-04-20T18:22:30.175Z,14.30
2023-04-20T18:25:19.401Z,14.30
2023-04-20T18:28:05.751Z,14.20
2023-04-20T18:30:52.044Z,14.20
2023-04-20T18:33:37.942Z,14.20
2023-04-20T18:36:24.087Z,14.20
2023-04-20T18:39:10.375Z,14.20
2023-04-20T18:41:56.198Z,14.20
2023-04-20T18:44:42.109Z,14.10
2023-04-20T18:47:29.462Z,14.10
2023-04-20T18:50:15.696Z,14.10
2023-04-20T18:53:02.181Z,14.10
2023-04-20T18:55:47.805Z,14.10
2023-04-20T18:58:34.063Z,14.20
2023-04-20T19:01:19.907Z,14.20
2023-04-20T19:04:05.792Z,14.30
2023-04-20T19:06:51.398Z,14.20
2023-04-20T19:09:37.256Z,14.20
2023-04-20T19:12:23.214Z,14.20
2023-04-20T19:15:09.423Z,14.20
2023-04-20T19:17:58.409Z,14.20
2023-04-20T19:20:44.086Z,14.20
2023-04-20T19:23:29.928Z,14.20
2023-04-20T19:26:17.752Z,14.20
2023-04-20T19:29:03.603Z,14.30
2023-04-20T19:31:49.544Z,14.30
2023-04-20T19:34:35.629Z,14.40
2023-04-20T19:37:21.517Z,14.40
2023-04-20T19:40:08.617Z,14.40
2023-04-20T19:42:55.066Z,14.40
2023-04-20T19:45:41.073Z,14.40
2023-04-20T19:48:27.908Z,14.40
2023-04-20T19:51:13.501Z,14.40
2023-04-20T19:54:01.399Z,14.40
2023-04-20T19:56:47.742Z,14.40
2023-04-20T19:59:33.876Z,14.40
2023-04-20T20:02:21.192Z,14.40
2023-04-20T20:05:07.807Z,14.40
2023-04-20T20:07:54.457Z,14.40
2023-04-20T20:10:40.987Z,14.40
2023-04-20T20:13:27.288Z,14.40
2023-04-20T20:16:12.760Z,14.40
2023-04-20T20:18:59.739Z,14.40
2023-04-20T20:21:45.146Z,14.40
2023-04-20T20:24:30.697Z,14.40
2023-04-20T20:27:16.623Z,14.40
2023-04-20T20:30:03.017Z,14.40
2023-04-20T20:32:49.117Z,14.40
2023-04-20T20:35:38.133Z,14.40
2023-04-20T20:38:24.679Z,14.40
2023-04-20T20:41:11.248Z,14.40
2023-04-20T20:43:58.038Z,14.40
2023-04-20T20:46:44.248Z,14.40
2023-04-20T20:49:35.520Z,14.40
2023-04-20T20:52:22.381Z,14.40
2023-04-20T20:55:09.770Z,14.40
2023-04-20T20:57:55.528Z,14.40
2023-04-20T21:00:41.398Z,14.30
2023-04-20T21:03:27.667Z,14.30
2023-04-20T21:06:14.255Z,14.30
2023-04-20T21:09:02.169Z,14.40
2023-04-20T21:11:48.117Z,14.40
2023-04-20T21:14:34.579Z,14.40
2023-04-20T21:17:21.684Z,14.40
2023-04-20T21:20:09.416Z,14.40
2023-04-20T21:22:55.520Z,14.40
2023-04-20T21:25:41.805Z,14.40
2023-04-20T21:28:28.928Z,14.40
2023-04-20T21:31:14.338Z,14.30
2023-04-20T21:34:00.855Z,14.30
2023-04-20T21:36:46.381Z,14.30
2023-04-20T21:39:35.382Z,14.30
2023-04-20T21:42:21.322Z,14.30
2023-04-20T21:45:11.050Z,14.20
2023-04-20T21:47:56.631Z,14.20
2023-04-20T21:50:42.395Z,14.20
2023-04-20T21:53:30.200Z,14.20
2023-04-20T21:56:15.959Z,14.20
2023-04-20T21:59:01.647Z,14.10
2023-04-20T22:01:47.757Z,14.00
2023-04-20T22:04:33.778Z,14.00
2023-04-20T22:07:20.788Z,14.00
2023-04-20T22:10:07.963Z,14.00
2023-04-20T22:12:54.235Z,14.00
2023-04-20T22:15:40.894Z,14.00
2023-04-20T22:18:26.858Z,14.00
2023-04-20T22:21:12.712Z,14.00
2023-04-20T22:23:58.874Z,14.00
2023-04-20T22:26:45.159Z,14.00
2023-04-20T22:29:31.043Z,13.90
2023-04-20T22:32:17.052Z,13.90
2023-04-20T22:35:03.011Z,13.90
2023-04-20T22:37:48.759Z,13.90
2023-04-20T22:40:34.570Z,13.90
2023-04-20T22:43:21.628Z,13.90
2023-04-20T22:46:07.569Z,13.90
2023-04-20T22:48:53.485Z,14.00
2023-04-20T22:51:39.313Z,14.00
2023-04-20T22:54:25.651Z,14.00
2023-04-20T22:57:11.756Z,14.00
2023-04-20T22:59:57.507Z,14.00
2023-04-20T23:02:43.355Z,14.00
2023-04-20T23:05:29.940Z,14.00
2023-04-20T23:08:17.669Z,14.00
2023-04-20T23:11:04.688Z,14.00
2023-04-20T23:13:50.626Z,14.00
2023-04-20T23:16:36.410Z,14.00
2023-04-20T23:19:22.565Z,14.00
2023-04-20T23:22:11.041Z,14.10
2023-04-20T23:24:57.517Z,14.10
2023-04-20T23:27:43.119Z,14.00
2023-04-20T23:30:29.189Z,14.00
2023-04-20T23:33:14.844Z,14.00
2023-04-20T23:36:01.622Z,14.10
2023-04-20T23:38:47.630Z,14.10
2023-04-20T23:41:33.675Z,14.10
2023-04-20T23:44:19.313Z,14.10
2023-04-20T23:47:04.924Z,14.10
2023-04-20T23:49:51.143Z,14.20
2023-04-20T23:52:37.251Z,14.20
2023-04-20T23:55:23.360Z,14.10
2023-04-20T23:58:09.443Z,14.20
