createdAt,value
2019-03-26T00:04:27.436Z,2.40
2019-03-26T00:09:33.952Z,2.20
2019-03-26T00:14:40.266Z,2.70
2019-03-26T00:19:46.773Z,2.53
2019-03-26T00:24:54.963Z,2.73
2019-03-26T00:30:01.393Z,2.47
2019-03-26T00:35:08.026Z,2.27
2019-03-26T00:40:14.477Z,3.07
2019-03-26T00:45:21.166Z,2.73
2019-03-26T00:50:27.486Z,2.90
2019-03-26T00:55:33.766Z,2.70
2019-03-26T01:00:45.121Z,3.33
2019-03-26T01:05:51.735Z,3.03
2019-03-26T01:10:58.798Z,2.73
2019-03-26T01:16:05.212Z,2.73
2019-03-26T01:21:11.605Z,2.97
2019-03-26T01:26:17.926Z,2.60
2019-03-26T01:31:24.245Z,2.93
2019-03-26T01:36:30.895Z,2.47
2019-03-26T01:41:37.200Z,2.03
2019-03-26T01:46:44.080Z,3.03
2019-03-26T01:51:50.482Z,2.47
2019-03-26T01:56:57.041Z,2.53
2019-03-26T02:02:03.132Z,2.80
2019-03-26T02:07:09.986Z,2.50
2019-03-26T02:12:16.615Z,2.50
2019-03-26T02:17:24.240Z,2.63
2019-03-26T02:22:31.823Z,2.50
2019-03-26T02:27:39.630Z,2.73
2019-03-26T02:32:46.826Z,2.57
2019-03-26T02:37:53.444Z,2.60
2019-03-26T02:43:00.373Z,2.67
2019-03-26T02:48:08.030Z,2.70
2019-03-26T02:53:15.178Z,3.17
2019-03-26T02:58:23.253Z,3.13
2019-03-26T03:03:30.648Z,3.07
2019-03-26T03:08:38.547Z,3.00
2019-03-26T03:13:46.440Z,2.27
2019-03-26T03:18:53.772Z,2.77
2019-03-26T03:24:01.642Z,3.10
2019-03-26T03:29:08.680Z,3.53
2019-03-26T03:34:16.282Z,3.47
2019-03-26T03:39:23.782Z,3.20
2019-03-26T03:44:31.565Z,3.83
2019-03-26T03:49:38.975Z,3.07
2019-03-26T03:54:47.470Z,3.43
2019-03-26T03:59:56.382Z,3.53
2019-03-26T04:05:03.670Z,3.77
2019-03-26T04:54:04.478Z,4.03
2019-03-26T05:05:27.996Z,4.30
2019-03-26T05:10:36.037Z,4.37
2019-03-26T05:57:57.882Z,3.27
2019-03-26T06:03:06.730Z,3.73
2019-03-26T06:08:13.755Z,3.53
2019-03-26T06:13:20.704Z,3.70
2019-03-26T06:18:28.665Z,3.60
2019-03-26T06:23:35.428Z,3.90
2019-03-26T06:28:43.541Z,4.20
2019-03-26T06:33:50.095Z,3.43
2019-03-26T06:39:01.364Z,2.43
2019-03-26T06:44:10.276Z,3.43
2019-03-26T06:49:18.218Z,2.13
2019-03-26T06:54:25.760Z,1.93
2019-03-26T06:59:32.486Z,1.70
2019-03-26T07:04:47.756Z,2.10
2019-03-26T07:09:55.185Z,2.13
2019-03-26T07:15:02.760Z,2.00
2019-03-26T07:20:30.319Z,2.73
2019-03-26T07:25:38.053Z,2.03
2019-03-26T07:30:47.135Z,2.33
2019-03-26T07:35:54.122Z,1.90
2019-03-26T07:41:00.919Z,2.60
2019-03-26T07:46:09.505Z,1.43
2019-03-26T07:51:16.245Z,2.17
2019-03-26T07:56:24.899Z,2.10
2019-03-26T08:01:31.156Z,2.10
2019-03-26T08:06:39.257Z,2.67
2019-03-26T08:11:46.349Z,2.30
2019-03-26T08:16:53.686Z,2.50
2019-03-26T08:22:00.150Z,1.93
2019-03-26T08:27:07.988Z,1.03
2019-03-26T08:32:14.675Z,1.50
2019-03-26T08:37:23.086Z,1.53
2019-03-26T08:42:30.514Z,1.40
2019-03-26T08:47:38.024Z,1.05
2019-03-26T08:52:45.398Z,1.20
2019-03-26T08:57:53.166Z,1.10
2019-03-26T09:03:00.025Z,1.10
2019-03-26T09:08:07.655Z,1.10
2019-03-26T09:13:16.614Z,1.25
2019-03-26T09:18:24.283Z,1.22
2019-03-26T09:23:30.810Z,1.23
2019-03-26T09:28:37.324Z,1.00
2019-03-26T09:33:44.315Z,0.90
2019-03-26T09:38:51.332Z,1.00
2019-03-26T09:43:59.141Z,1.03
2019-03-26T09:49:05.620Z,1.37
2019-03-26T09:54:13.560Z,1.80
2019-03-26T09:59:21.499Z,0.70
2019-03-26T10:04:29.346Z,1.13
2019-03-26T10:09:37.426Z,0.63
2019-03-26T10:14:45.308Z,1.43
2019-03-26T10:19:53.126Z,0.23
2019-03-26T10:24:59.848Z,0.90
2019-03-26T10:30:08.136Z,0.87
2019-03-26T10:35:15.767Z,0.60
2019-03-26T10:40:32.231Z,0.63
2019-03-26T10:45:39.991Z,0.70
2019-03-26T10:50:47.811Z,0.50
2019-03-26T10:55:56.896Z,1.27
2019-03-26T11:01:04.137Z,0.70
2019-03-26T11:06:13.476Z,1.20
2019-03-26T11:11:20.141Z,1.17
2019-03-26T11:16:29.673Z,1.22
2019-03-26T11:21:37.331Z,1.45
2019-03-26T11:26:44.918Z,1.50
2019-03-26T11:31:52.543Z,1.60
2019-03-26T11:37:02.129Z,1.42
2019-03-26T11:42:09.425Z,1.07
2019-03-26T11:47:17.110Z,1.33
2019-03-26T11:52:34.110Z,1.77
2019-03-26T11:57:40.975Z,1.07
2019-03-26T12:02:47.415Z,1.82
2019-03-26T12:07:54.328Z,1.50
2019-03-26T12:13:01.256Z,1.60
2019-03-26T12:18:30.314Z,2.10
2019-03-26T12:23:39.736Z,1.17
2019-03-26T12:28:47.579Z,1.20
2019-03-26T12:33:55.586Z,1.25
2019-03-26T12:39:04.401Z,1.67
2019-03-26T12:44:12.656Z,1.43
2019-03-26T12:49:21.540Z,1.83
2019-03-26T12:54:33.638Z,0.37
2019-03-26T12:59:41.379Z,0.43
2019-03-26T13:04:49.499Z,1.45
2019-03-26T13:09:55.836Z,1.75
2019-03-26T13:15:06.535Z,0.98
2019-03-26T13:20:14.598Z,1.92
2019-03-26T13:25:21.415Z,1.37
2019-03-26T13:30:29.509Z,0.33
2019-03-26T13:35:38.109Z,0.10
2019-03-26T13:41:29.222Z,0.50
2019-03-26T13:46:37.966Z,1.00
2019-03-26T13:51:46.343Z,0.80
2019-03-26T13:56:54.459Z,0.83
2019-03-26T14:02:03.718Z,0.50
2019-03-26T14:07:23.708Z,2.23
2019-03-26T14:12:43.878Z,1.20
2019-03-26T14:17:56.701Z,1.07
2019-03-26T14:23:10.502Z,1.73
2019-03-26T14:28:18.575Z,1.50
2019-03-26T14:33:35.624Z,1.73
2019-03-26T14:38:43.748Z,1.27
2019-03-26T14:49:36.231Z,1.50
2019-03-26T14:54:44.359Z,1.72
2019-03-26T14:59:51.931Z,1.60
2019-03-26T15:05:08.333Z,1.30
2019-03-26T15:16:46.451Z,1.30
2019-03-26T15:22:02.611Z,1.50
2019-03-26T15:28:30.096Z,1.67
2019-03-26T15:33:41.227Z,1.85
2019-03-26T15:38:48.272Z,1.50
2019-03-26T15:43:55.183Z,1.52
2019-03-26T15:49:02.051Z,0.70
2019-03-26T15:54:12.138Z,1.47
2019-03-26T15:59:30.658Z,1.35
2019-03-26T16:04:38.307Z,1.60
2019-03-26T16:09:57.927Z,1.60
2019-03-26T16:15:44.389Z,1.30
2019-03-26T16:20:49.260Z,1.17
2019-03-26T16:25:58.106Z,1.60
2019-03-26T16:31:39.622Z,1.70
2019-03-26T16:43:01.343Z,1.25
2019-03-26T16:48:09.010Z,1.60
2019-03-26T16:53:25.081Z,1.93
2019-03-26T16:58:44.836Z,1.90
2019-03-26T17:04:03.411Z,1.33
2019-03-26T17:09:11.308Z,1.37
2019-03-26T17:14:23.799Z,1.50
2019-03-26T17:19:41.721Z,1.80
2019-03-26T17:24:56.313Z,1.70
2019-03-26T17:30:14.387Z,1.43
2019-03-26T17:35:30.882Z,1.40
2019-03-26T17:40:38.620Z,1.20
2019-03-26T17:45:54.102Z,1.50
2019-03-26T17:51:12.901Z,1.40
2019-03-26T17:56:19.731Z,1.50
2019-03-26T18:01:27.273Z,1.27
2019-03-26T18:06:35.849Z,1.37
2019-03-26T18:11:43.222Z,1.20
2019-03-26T18:16:52.546Z,1.40
2019-03-26T18:22:00.289Z,1.10
2019-03-26T18:27:08.048Z,1.33
2019-03-26T18:32:15.749Z,1.37
2019-03-26T18:37:28.394Z,1.40
2019-03-26T18:42:54.649Z,1.30
2019-03-26T18:48:02.657Z,1.37
2019-03-26T18:53:10.932Z,1.80
2019-03-26T18:58:19.036Z,1.70
2019-03-26T19:03:39.876Z,1.57
2019-03-26T19:08:47.983Z,1.80
2019-03-26T19:13:55.048Z,3.87
2019-03-26T19:19:03.476Z,2.80
2019-03-26T19:24:10.836Z,2.40
2019-03-26T19:29:19.267Z,1.77
2019-03-26T19:34:27.002Z,4.80
2019-03-26T19:39:34.923Z,1.63
2019-03-26T19:44:42.106Z,1.53
2019-03-26T19:49:50.388Z,2.40
2019-03-26T19:55:01.590Z,2.60
2019-03-26T20:00:11.394Z,1.90
2019-03-26T20:05:18.780Z,2.60
2019-03-26T20:10:25.777Z,2.37
2019-03-26T20:15:33.047Z,2.20
2019-03-26T20:20:40.929Z,2.40
2019-03-26T20:25:54.584Z,2.60
2019-03-26T20:31:02.411Z,3.40
2019-03-26T20:36:10.928Z,3.10
2019-03-26T20:41:18.277Z,4.73
2019-03-26T20:46:25.662Z,3.23
2019-03-26T20:51:32.918Z,2.90
2019-03-26T20:56:40.958Z,3.33
2019-03-26T21:01:47.939Z,2.97
2019-03-26T21:06:54.891Z,2.47
2019-03-26T21:12:03.069Z,2.50
2019-03-26T21:17:10.927Z,2.80
2019-03-26T21:22:17.980Z,2.97
2019-03-26T21:27:29.079Z,3.00
2019-03-26T21:32:36.427Z,3.60
2019-03-26T21:37:44.438Z,3.10
2019-03-26T21:42:52.276Z,2.97
2019-03-26T21:48:00.095Z,4.53
2019-03-26T21:53:14.290Z,4.33
2019-03-26T21:58:22.911Z,4.33
2019-03-26T22:03:32.613Z,4.10
2019-03-26T22:08:39.846Z,4.87
2019-03-26T22:13:48.244Z,5.07
2019-03-26T22:18:56.093Z,5.17
2019-03-26T22:24:04.040Z,6.03
2019-03-26T22:29:12.608Z,5.40
2019-03-26T22:34:19.463Z,4.70
2019-03-26T22:39:28.437Z,4.63
2019-03-26T22:44:36.352Z,5.20
2019-03-26T22:49:46.365Z,5.17
2019-03-26T22:54:54.998Z,6.20
2019-03-26T23:00:02.814Z,5.20
2019-03-26T23:05:10.698Z,5.37
2019-03-26T23:10:18.760Z,4.90
2019-03-26T23:15:26.192Z,5.10
2019-03-26T23:20:33.888Z,5.20
2019-03-26T23:25:41.642Z,5.53
2019-03-26T23:30:48.845Z,5.93
2019-03-26T23:35:56.575Z,5.33
2019-03-26T23:41:04.239Z,5.10
2019-03-26T23:46:12.416Z,5.67
2019-03-26T23:51:20.243Z,5.37
2019-03-26T23:56:27.667Z,5.03
