createdAt,value
2022-10-19T08:03:30.000Z,0.673200
2022-10-19T08:03:50.000Z,7.653600
2022-10-19T08:04:11.000Z,17.816401
2022-10-19T08:04:32.000Z,16.772400
2022-10-19T08:04:53.000Z,8.222400
2022-10-19T08:05:14.000Z,19.303200
2022-10-19T08:05:34.000Z,7.185600
2022-10-19T08:05:54.000Z,12.157200
2022-10-19T08:06:15.000Z,8.330400
2022-10-19T08:06:35.000Z,11.847600
2022-10-19T08:06:57.000Z,10.800000
2022-10-19T08:07:17.000Z,16.876801
2022-10-19T08:07:49.000Z,17.388000
2022-10-19T08:08:09.000Z,14.533200
2022-10-19T08:08:29.000Z,2.862000
2022-10-19T08:08:49.000Z,0.597600
2022-10-19T08:09:10.000Z,0.568800
2022-10-19T08:09:30.000Z,14.684400
2022-10-19T08:09:51.000Z,21.790800
2022-10-19T08:10:12.000Z,20.332800
2022-10-19T08:10:32.000Z,18.583200
2022-10-19T08:10:53.000Z,16.606800
2022-10-19T08:11:14.000Z,16.667999
2022-10-19T08:11:34.000Z,19.731600
2022-10-19T08:11:54.000Z,8.445600
2022-10-19T08:12:15.000Z,1.281600
2022-10-19T08:12:35.000Z,24.875999
2022-10-19T08:12:55.000Z,18.572399
2022-10-19T08:13:16.000Z,17.200800
2022-10-19T08:13:37.000Z,10.011600
2022-10-19T08:13:57.000Z,11.505600
2022-10-19T08:14:17.000Z,2.358000
2022-10-19T08:14:38.000Z,0.896400
2022-10-19T08:14:58.000Z,0.216000
2022-10-19T08:15:18.000Z,24.260401
2022-10-19T08:15:38.000Z,22.665600
2022-10-19T08:15:59.000Z,22.629601
2022-10-19T08:16:20.000Z,23.331600
2022-10-19T08:16:40.000Z,18.111601
2022-10-19T08:17:00.000Z,18.334801
2022-10-19T08:17:21.000Z,19.511999
2022-10-19T08:17:41.000Z,0.118800
2022-10-19T08:18:01.000Z,22.392000
2022-10-19T08:18:21.000Z,13.975200
2022-10-19T08:18:42.000Z,14.983200
2022-10-19T08:19:03.000Z,25.801201
2022-10-19T08:19:23.000Z,21.920401
2022-10-19T08:19:44.000Z,13.255200
2022-10-19T08:20:04.000Z,22.726801
2022-10-19T08:20:24.000Z,21.758400
2022-10-19T08:20:44.000Z,19.889999
2022-10-19T08:21:05.000Z,17.719200
2022-10-19T08:21:25.000Z,10.681200
2022-10-19T08:21:46.000Z,0.637200
2022-10-19T08:22:07.000Z,25.876801
2022-10-19T08:22:28.000Z,21.279600
2022-10-19T08:22:49.000Z,15.192000
2022-10-19T08:23:10.000Z,22.251600
2022-10-19T08:23:30.000Z,19.875601
2022-10-19T08:23:50.000Z,25.275600
2022-10-19T08:24:10.000Z,22.320000
2022-10-19T08:24:31.000Z,17.733601
2022-10-19T08:24:51.000Z,0.540000
2022-10-19T08:25:12.000Z,0.280800
2022-10-19T08:25:32.000Z,1.681200
2022-10-19T08:25:52.000Z,24.976801
2022-10-19T08:26:13.000Z,6.138000
2022-10-19T08:26:33.000Z,28.893600
2022-10-19T08:26:53.000Z,19.267200
2022-10-19T08:27:14.000Z,7.891200
2022-10-19T08:27:35.000Z,9.345600
2022-10-19T08:27:56.000Z,19.317600
2022-10-19T08:28:16.000Z,24.011999
2022-10-19T08:28:37.000Z,23.853600
2022-10-19T08:28:57.000Z,6.364800
2022-10-19T08:29:17.000Z,0.136800
2022-10-19T08:29:38.000Z,3.117600
2022-10-19T08:29:58.000Z,13.248000
2022-10-19T08:30:19.000Z,25.344000
2022-10-19T08:30:39.000Z,16.822800
2022-10-19T08:30:59.000Z,18.561600
2022-10-19T08:31:20.000Z,0.482400
2022-10-19T08:31:40.000Z,10.666800
2022-10-19T08:32:00.000Z,8.722800
2022-10-19T08:32:21.000Z,0.766800
2022-10-19T08:32:41.000Z,0.284400
2022-10-19T08:33:02.000Z,0.090000
2022-10-19T08:33:23.000Z,0.309600
2022-10-19T08:33:23.000Z,0.309600
2022-10-19T08:42:23.000Z,0.104400
2022-10-19T08:42:44.000Z,0.014400
2022-10-19T08:43:04.000Z,0.428400
2022-10-19T08:43:13.000Z,0.133200
2022-10-19T08:51:46.000Z,0.090000
2022-10-19T08:52:06.000Z,0.147600
2022-10-19T08:52:27.000Z,0.234000
2022-10-19T08:52:36.000Z,0.165600
2022-10-19T09:01:09.000Z,0.043200
2022-10-19T09:01:29.000Z,0.054000
2022-10-19T09:01:50.000Z,0.320400
2022-10-19T09:01:59.000Z,0.068400
2022-10-19T09:09:38.000Z,0.234000
2022-10-19T09:09:59.000Z,0.100800
2022-10-19T09:10:19.000Z,0.176400
2022-10-19T09:10:28.000Z,0.075600
2022-10-19T09:17:44.000Z,0.140400
2022-10-19T09:18:05.000Z,0.072000
2022-10-19T09:18:25.000Z,0.140400
2022-10-19T09:18:34.000Z,0.086400
2022-10-19T09:26:10.000Z,0.313200
2022-10-19T09:26:31.000Z,0.309600
2022-10-19T09:26:51.000Z,0.046800
2022-10-19T09:27:00.000Z,0.212400
2022-10-19T09:33:59.000Z,0.252000
2022-10-19T09:34:20.000Z,0.270000
2022-10-19T09:34:40.000Z,0.198000
2022-10-19T09:34:49.000Z,0.144000
2022-10-19T09:41:49.000Z,0.050400
2022-10-19T09:42:09.000Z,0.050400
2022-10-19T09:42:29.000Z,0.144000
2022-10-19T09:42:39.000Z,0.129600
2022-10-19T09:49:11.000Z,0.133200
2022-10-19T09:49:31.000Z,0.334800
2022-10-19T09:49:51.000Z,0.176400
2022-10-19T09:50:00.000Z,0.118800
2022-10-19T09:57:08.000Z,0.334800
2022-10-19T09:57:28.000Z,0.118800
2022-10-19T09:57:49.000Z,0.075600
2022-10-19T09:57:58.000Z,0.151200
2022-10-19T10:05:30.000Z,0.169200
2022-10-19T10:05:50.000Z,0.093600
2022-10-19T10:06:11.000Z,0.064800
2022-10-19T10:06:20.000Z,0.655200
2022-10-19T10:13:56.000Z,0.104400
2022-10-19T10:14:17.000Z,0.075600
2022-10-19T10:14:37.000Z,0.010800
2022-10-19T10:14:46.000Z,0.018000
2022-10-19T10:20:50.000Z,0.018000
2022-10-19T10:21:10.000Z,0.075600
2022-10-19T10:21:30.000Z,0.064800
2022-10-19T10:21:40.000Z,0.162000
2022-10-19T10:26:59.000Z,0.039600
2022-10-19T10:27:19.000Z,0.151200
2022-10-19T10:27:39.000Z,0.100800
2022-10-19T10:27:49.000Z,0.039600
2022-10-19T10:33:47.000Z,0.025200
2022-10-19T10:34:07.000Z,0.068400
2022-10-19T10:34:28.000Z,0.068400
2022-10-19T10:34:37.000Z,0.036000
2022-10-19T10:40:39.000Z,0.381600
2022-10-19T10:41:00.000Z,0.054000
2022-10-19T10:41:20.000Z,0.054000
2022-10-19T10:41:28.000Z,0.064800
2022-10-19T10:47:29.000Z,0.010800
2022-10-19T10:47:49.000Z,0.061200
2022-10-19T10:48:09.000Z,0.028800
2022-10-19T10:48:19.000Z,0.036000
2022-10-19T10:53:57.000Z,0.169200
2022-10-19T10:54:18.000Z,0.104400
2022-10-19T10:54:38.000Z,0.054000
2022-10-19T10:54:47.000Z,0.133200
2022-10-19T11:00:32.000Z,0.151200
2022-10-19T11:00:53.000Z,0.187200
2022-10-19T11:01:13.000Z,0.028800
2022-10-19T11:01:22.000Z,0.252000
2022-10-19T11:07:17.000Z,0.075600
2022-10-19T11:07:37.000Z,0.136800
2022-10-19T11:07:57.000Z,0.097200
2022-10-19T11:08:07.000Z,0.039600
2022-10-19T11:13:26.000Z,0.111600
2022-10-19T11:13:48.000Z,0.057600
2022-10-19T11:14:08.000Z,0.108000
2022-10-19T11:14:16.000Z,0.028800
2022-10-19T11:19:28.000Z,0.039600
2022-10-19T11:19:48.000Z,0.072000
2022-10-19T11:20:09.000Z,0.054000
2022-10-19T11:20:18.000Z,0.122400
2022-10-19T11:24:36.000Z,0.212400
2022-10-19T11:24:57.000Z,0.104400
2022-10-19T11:25:17.000Z,0.162000
2022-10-19T11:25:26.000Z,0.003600
2022-10-19T11:30:08.000Z,0.046800
2022-10-19T11:30:28.000Z,0.270000
2022-10-19T11:30:49.000Z,0.021600
2022-10-19T11:30:58.000Z,0.115200
2022-10-19T11:35:45.000Z,0.154800
2022-10-19T11:36:05.000Z,0.216000
2022-10-19T11:36:25.000Z,0.266400
2022-10-19T11:36:34.000Z,0.345600
2022-10-19T11:41:33.000Z,0.079200
2022-10-19T11:41:53.000Z,0.158400
2022-10-19T11:42:14.000Z,0.068400
2022-10-19T11:42:23.000Z,0.104400
2022-10-19T11:47:08.000Z,0.043200
2022-10-19T11:47:29.000Z,0.082800
2022-10-19T11:47:49.000Z,0.046800
2022-10-19T11:47:58.000Z,0.180000
2022-10-19T11:53:39.000Z,0.111600
2022-10-19T11:53:59.000Z,0.111600
2022-10-19T11:54:20.000Z,0.075600
2022-10-19T11:54:28.000Z,0.140400
2022-10-19T11:59:25.000Z,0.280800
2022-10-19T11:59:45.000Z,0.133200
2022-10-19T12:00:06.000Z,0.025200
2022-10-19T12:00:15.000Z,0.028800
2022-10-19T12:05:25.000Z,0.072000
2022-10-19T12:05:45.000Z,0.050400
2022-10-19T12:06:05.000Z,0.021600
2022-10-19T12:06:14.000Z,0.079200
2022-10-19T12:11:18.000Z,0.057600
2022-10-19T12:11:38.000Z,0.054000
2022-10-19T12:11:59.000Z,0.118800
2022-10-19T12:12:08.000Z,0.100800
2022-10-19T12:16:02.000Z,0.014400
2022-10-19T12:16:22.000Z,0.061200
2022-10-19T12:16:42.000Z,0.104400
2022-10-19T12:16:52.000Z,0.057600
2022-10-19T12:20:35.000Z,0.086400
2022-10-19T12:20:55.000Z,0.039600
2022-10-19T12:21:16.000Z,0.118800
2022-10-19T12:21:25.000Z,0.064800
2022-10-19T12:25:59.000Z,0.079200
2022-10-19T12:26:19.000Z,0.057600
2022-10-19T12:26:40.000Z,0.061200
2022-10-19T12:26:48.000Z,0.072000
2022-10-19T12:32:22.000Z,0.014400
2022-10-19T12:32:42.000Z,0.111600
2022-10-19T12:33:02.000Z,0.093600
2022-10-19T12:33:12.000Z,0.111600
2022-10-19T12:39:06.000Z,0.061200
2022-10-19T12:39:26.000Z,0.403200
2022-10-19T12:39:47.000Z,12.236400
2022-10-19T12:40:08.000Z,15.260400
2022-10-19T12:40:28.000Z,12.963600
2022-10-19T12:40:48.000Z,3.704400
2022-10-19T12:41:09.000Z,3.956400
2022-10-19T12:41:29.000Z,17.747999
2022-10-19T12:41:49.000Z,19.000799
2022-10-19T12:42:09.000Z,0.205200
2022-10-19T12:42:30.000Z,0.248400
2022-10-19T12:42:50.000Z,17.686800
2022-10-19T12:43:10.000Z,25.524000
2022-10-19T12:43:31.000Z,19.447201
2022-10-19T12:43:51.000Z,9.774000
2022-10-19T12:44:12.000Z,18.601200
2022-10-19T12:44:32.000Z,14.522400
2022-10-19T12:44:52.000Z,17.611200
2022-10-19T12:45:13.000Z,14.205600
2022-10-19T12:45:33.000Z,18.900000
2022-10-19T12:45:53.000Z,23.587200
2022-10-19T12:46:15.000Z,18.309601
2022-10-19T12:46:35.000Z,0.626400
2022-10-19T12:46:56.000Z,10.634400
2022-10-19T12:47:16.000Z,25.088400
2022-10-19T12:47:36.000Z,14.749200
2022-10-19T12:47:57.000Z,0.014400
2022-10-19T12:48:17.000Z,15.771600
2022-10-19T12:48:38.000Z,17.596800
2022-10-19T12:48:58.000Z,0.036000
2022-10-19T12:49:19.000Z,24.706800
2022-10-19T12:49:40.000Z,23.907600
2022-10-19T12:50:00.000Z,20.771999
2022-10-19T12:50:20.000Z,25.056000
2022-10-19T12:50:41.000Z,18.781200
2022-10-19T12:51:01.000Z,26.463600
2022-10-19T12:51:21.000Z,25.563601
2022-10-19T12:51:42.000Z,24.962400
2022-10-19T12:52:02.000Z,27.198000
2022-10-19T12:52:24.000Z,27.320400
2022-10-19T12:52:44.000Z,25.178400
2022-10-19T12:53:04.000Z,21.625200
2022-10-19T12:53:25.000Z,0.619200
2022-10-19T12:53:45.000Z,7.034400
2022-10-19T12:54:05.000Z,16.372801
2022-10-19T12:54:26.000Z,20.804399
2022-10-19T12:54:47.000Z,7.884000
2022-10-19T12:55:07.000Z,0.399600
2022-10-19T12:55:28.000Z,10.375200
2022-10-19T12:55:48.000Z,14.720400
2022-10-19T12:56:08.000Z,3.614400
2022-10-19T12:56:28.000Z,0.583200
2022-10-19T12:56:49.000Z,8.208000
2022-10-19T12:57:10.000Z,14.997600
2022-10-19T12:57:30.000Z,18.208799
2022-10-19T12:57:50.000Z,22.647600
2022-10-19T12:58:11.000Z,19.584000
2022-10-19T12:58:31.000Z,4.658400
2022-10-19T12:58:51.000Z,0.219600
2022-10-19T12:59:12.000Z,20.127600
2022-10-19T12:59:32.000Z,17.600401
2022-10-19T12:59:53.000Z,12.402000
2022-10-19T13:00:13.000Z,13.240800
2022-10-19T13:00:34.000Z,20.120399
2022-10-19T13:00:54.000Z,17.402399
2022-10-19T13:01:15.000Z,18.125999
2022-10-19T13:01:35.000Z,17.409599
2022-10-19T13:01:56.000Z,14.468400
2022-10-19T13:02:17.000Z,12.337200
2022-10-19T13:02:38.000Z,9.284400
2022-10-19T13:02:58.000Z,10.738800
2022-10-19T13:03:18.000Z,2.354400
2022-10-19T13:03:39.000Z,0.252000
2022-10-19T13:03:59.000Z,0.183600
2022-10-19T13:04:19.000Z,0.396000
2022-10-19T13:04:20.000Z,0.417600
2022-10-19T13:06:33.000Z,16.772400
2022-10-19T13:06:53.000Z,10.771200
2022-10-19T13:07:14.000Z,0.244800
2022-10-19T13:07:34.000Z,18.709200
2022-10-19T13:07:54.000Z,22.068001
2022-10-19T13:08:15.000Z,23.158800
2022-10-19T13:08:35.000Z,21.628799
2022-10-19T13:08:55.000Z,19.285200
2022-10-19T13:09:16.000Z,26.308800
2022-10-19T13:09:36.000Z,17.697599
2022-10-19T13:09:57.000Z,14.958000
2022-10-19T13:10:17.000Z,22.500000
2022-10-19T13:10:37.000Z,3.902400
2022-10-19T13:10:57.000Z,0.136800
2022-10-19T13:11:18.000Z,8.222400
2022-10-19T13:11:38.000Z,25.653601
2022-10-19T13:11:58.000Z,25.070400
2022-10-19T13:12:19.000Z,6.105600
2022-10-19T13:12:39.000Z,21.092400
2022-10-19T13:12:59.000Z,19.051201
2022-10-19T13:13:20.000Z,24.602400
2022-10-19T13:13:40.000Z,0.079200
2022-10-19T13:14:01.000Z,0.086400
2022-10-19T13:14:22.000Z,2.678400
2022-10-19T13:14:43.000Z,20.642401
2022-10-19T13:15:03.000Z,10.854000
2022-10-19T13:15:24.000Z,0.291600
2022-10-19T13:15:44.000Z,15.174000
2022-10-19T13:16:04.000Z,20.087999
2022-10-19T13:16:25.000Z,5.911200
2022-10-19T13:16:45.000Z,2.293200
2022-10-19T13:17:05.000Z,2.322000
2022-10-19T13:17:26.000Z,0.781200
2022-10-19T13:17:46.000Z,1.774800
2022-10-19T13:18:06.000Z,2.865600
2022-10-19T13:18:27.000Z,5.288400
2022-10-19T13:18:47.000Z,0.770400
2022-10-19T13:19:07.000Z,0.277200
2022-10-19T13:19:27.000Z,0.514800
2022-10-19T13:19:48.000Z,0.457200
2022-10-19T13:20:08.000Z,1.270800
