createdAt,value
2022-11-05T00:00:50.747Z,82
2022-11-05T00:02:50.139Z,82
2022-11-05T00:04:50.098Z,82
2022-11-05T00:06:50.926Z,82
2022-11-05T00:08:50.445Z,82
2022-11-05T00:10:50.755Z,82
2022-11-05T00:12:50.264Z,82
2022-11-05T00:14:50.748Z,82
2022-11-05T00:16:50.699Z,82
2022-11-05T00:18:50.098Z,82
2022-11-05T00:20:50.561Z,82
2022-11-05T00:22:51.065Z,82
2022-11-05T00:24:50.395Z,82
2022-11-05T00:26:50.290Z,82
2022-11-05T00:28:50.656Z,82
2022-11-05T00:30:50.265Z,82
2022-11-05T00:32:50.680Z,82
2022-11-05T00:34:50.680Z,82
2022-11-05T00:36:50.613Z,82
2022-11-05T00:38:50.135Z,82
2022-11-05T00:40:50.625Z,82
2022-11-05T00:42:50.185Z,82
2022-11-05T00:44:50.604Z,82
2022-11-05T00:46:50.546Z,82
2022-11-05T00:48:50.483Z,82
2022-11-05T00:50:51.011Z,82
2022-11-05T00:52:50.409Z,82
2022-11-05T00:54:50.900Z,82
2022-11-05T00:56:50.587Z,82
2022-11-05T00:58:51.037Z,82
2022-11-05T01:00:50.377Z,82
2022-11-05T01:02:52.021Z,82
2022-11-05T01:04:50.266Z,82
2022-11-05T01:06:50.142Z,82
2022-11-05T01:08:50.478Z,82
2022-11-05T01:10:50.994Z,82
2022-11-05T01:12:50.333Z,82
2022-11-05T01:14:50.807Z,82
2022-11-05T01:16:50.725Z,82
2022-11-05T01:18:50.113Z,82
2022-11-05T01:20:50.605Z,83
2022-11-05T01:22:50.952Z,82
2022-11-05T01:24:50.580Z,82
2022-11-05T01:26:50.374Z,82
2022-11-05T01:28:51.222Z,82
2022-11-05T01:30:50.729Z,82
2022-11-05T01:32:50.335Z,82
2022-11-05T01:34:50.290Z,82
2022-11-05T01:36:50.082Z,82
2022-11-05T01:38:50.521Z,82
2022-11-05T01:40:50.954Z,82
2022-11-05T01:42:50.567Z,82
2022-11-05T01:44:51.005Z,82
2022-11-05T01:46:50.896Z,82
2022-11-05T01:48:50.354Z,82
2022-11-05T01:50:50.954Z,83
2022-11-05T01:52:50.430Z,83
2022-11-05T01:54:50.913Z,83
2022-11-05T01:56:50.676Z,83
2022-11-05T01:58:50.194Z,83
2022-11-05T02:00:50.616Z,83
2022-11-05T02:02:51.277Z,83
2022-11-05T02:04:50.339Z,83
2022-11-05T02:06:50.071Z,83
2022-11-05T02:08:50.515Z,83
2022-11-05T02:10:50.954Z,83
2022-11-05T02:12:50.330Z,83
2022-11-05T02:14:50.663Z,83
2022-11-05T02:16:50.464Z,83
2022-11-05T02:18:50.912Z,83
2022-11-05T02:20:52.968Z,82
2022-11-05T02:22:50.387Z,83
2022-11-05T02:24:51.027Z,83
2022-11-05T02:26:50.858Z,83
2022-11-05T02:28:50.353Z,83
2022-11-05T02:30:50.753Z,83
2022-11-05T02:32:50.287Z,83
2022-11-05T02:34:50.307Z,83
2022-11-05T02:36:50.096Z,83
2022-11-05T02:38:50.452Z,83
2022-11-05T02:40:50.971Z,83
2022-11-05T02:42:50.326Z,83
2022-11-05T02:44:50.948Z,83
2022-11-05T02:46:50.838Z,83
2022-11-05T02:48:50.420Z,83
2022-11-05T02:50:50.842Z,83
2022-11-05T02:52:50.368Z,83
2022-11-05T02:54:50.696Z,83
2022-11-05T02:56:50.544Z,83
2022-11-05T02:58:51.030Z,83
2022-11-05T03:00:50.446Z,83
2022-11-05T03:02:51.934Z,83
2022-11-05T03:04:50.799Z,83
2022-11-05T03:06:50.648Z,83
2022-11-05T03:08:50.741Z,83
2022-11-05T03:10:50.121Z,83
2022-11-05T03:12:50.645Z,83
2022-11-05T03:14:50.966Z,83
2022-11-05T03:16:50.838Z,83
2022-11-05T03:18:50.191Z,83
2022-11-05T03:20:50.591Z,83
2022-11-05T03:22:50.082Z,83
2022-11-05T03:24:50.493Z,83
2022-11-05T03:26:50.452Z,83
2022-11-05T03:28:50.839Z,83
2022-11-05T03:30:50.437Z,83
2022-11-05T03:32:50.766Z,83
2022-11-05T03:34:50.347Z,83
2022-11-05T03:36:51.069Z,83
2022-11-05T03:38:50.480Z,83
2022-11-05T03:40:50.883Z,83
2022-11-05T03:42:50.335Z,83
2022-11-05T03:44:50.766Z,83
2022-11-05T03:46:50.505Z,83
2022-11-05T03:48:51.556Z,83
2022-11-05T03:50:51.044Z,83
2022-11-05T03:52:50.557Z,83
2022-11-05T03:54:50.930Z,83
2022-11-05T03:56:50.846Z,83
2022-11-05T03:58:59.633Z,83
2022-11-05T04:00:51.039Z,83
2022-11-05T04:02:51.445Z,83
2022-11-05T04:04:50.563Z,83
2022-11-05T04:06:50.673Z,83
2022-11-05T04:08:50.046Z,83
2022-11-05T04:10:50.599Z,83
2022-11-05T04:12:50.061Z,83
2022-11-05T04:14:50.490Z,83
2022-11-05T04:16:50.203Z,83
2022-11-05T04:18:50.626Z,83
2022-11-05T04:20:50.965Z,83
2022-11-05T04:22:50.575Z,83
2022-11-05T04:24:50.998Z,83
2022-11-05T04:26:50.776Z,83
2022-11-05T04:28:50.180Z,83
2022-11-05T04:30:50.709Z,83
2022-11-05T04:32:50.150Z,83
2022-11-05T04:34:50.199Z,83
2022-11-05T04:36:50.806Z,83
2022-11-05T04:38:50.391Z,83
2022-11-05T04:40:50.824Z,83
2022-11-05T04:42:50.389Z,83
2022-11-05T04:44:50.939Z,83
2022-11-05T04:46:50.818Z,83
2022-11-05T04:48:50.249Z,83
2022-11-05T04:50:50.705Z,83
2022-11-05T04:52:50.154Z,83
2022-11-05T04:54:50.549Z,83
2022-11-05T04:56:50.416Z,83
2022-11-05T04:58:50.822Z,83
2022-11-05T05:00:50.814Z,83
2022-11-05T05:02:50.308Z,83
2022-11-05T05:04:50.292Z,83
2022-11-05T05:06:50.253Z,83
2022-11-05T05:08:50.749Z,83
2022-11-05T05:10:50.088Z,83
2022-11-05T05:12:50.573Z,83
2022-11-05T05:14:50.991Z,83
2022-11-05T05:16:50.679Z,83
2022-11-05T05:18:50.213Z,83
2022-11-05T05:20:50.704Z,83
2022-11-05T05:22:50.210Z,83
2022-11-05T05:24:53.684Z,83
2022-11-05T05:26:50.656Z,83
2022-11-05T05:28:50.051Z,83
2022-11-05T05:30:59.211Z,83
2022-11-05T05:32:50.648Z,83
2022-11-05T05:34:50.782Z,83
2022-11-05T05:36:50.492Z,83
2022-11-05T05:38:50.968Z,83
2022-11-05T05:40:50.376Z,83
2022-11-05T05:42:50.847Z,83
2022-11-05T05:44:50.321Z,83
2022-11-05T05:46:50.079Z,83
2022-11-05T05:48:50.614Z,83
2022-11-05T05:50:50.086Z,83
2022-11-05T05:52:50.748Z,83
2022-11-05T05:54:50.205Z,83
2022-11-05T05:56:50.182Z,83
2022-11-05T05:58:50.566Z,83
2022-11-05T06:00:50.030Z,83
2022-11-05T06:02:51.068Z,83
2022-11-05T06:04:51.001Z,83
2022-11-05T06:06:50.833Z,83
2022-11-05T06:08:50.263Z,83
2022-11-05T06:10:51.181Z,83
2022-11-05T06:12:50.650Z,83
2022-11-05T06:14:50.213Z,83
2022-11-05T06:16:50.030Z,83
2022-11-05T06:18:50.590Z,83
2022-11-05T06:20:50.096Z,83
2022-11-05T06:22:50.623Z,83
2022-11-05T06:24:50.130Z,83
2022-11-05T06:26:50.880Z,83
2022-11-05T06:28:50.335Z,84
2022-11-05T06:30:50.810Z,84
2022-11-05T06:32:50.290Z,84
2022-11-05T06:34:50.299Z,84
2022-11-05T06:36:50.084Z,83
2022-11-05T06:38:50.496Z,83
2022-11-05T06:40:50.941Z,83
2022-11-05T06:42:50.573Z,83
2022-11-05T06:44:51.020Z,83
2022-11-05T06:46:50.841Z,83
2022-11-05T06:48:50.209Z,83
2022-11-05T06:50:50.637Z,83
2022-11-05T06:52:50.112Z,83
2022-11-05T06:54:50.449Z,83
2022-11-05T06:56:50.350Z,83
2022-11-05T06:58:50.762Z,83
2022-11-05T07:00:50.954Z,83
2022-11-05T07:02:50.444Z,83
2022-11-05T07:04:50.507Z,83
2022-11-05T07:06:50.195Z,83
2022-11-05T07:08:50.758Z,83
2022-11-05T07:10:50.247Z,83
2022-11-05T07:12:50.809Z,83
2022-11-05T07:14:50.312Z,83
2022-11-05T07:16:50.188Z,83
2022-11-05T07:18:50.660Z,83
2022-11-05T07:20:50.237Z,83
2022-11-05T07:22:50.680Z,83
2022-11-05T07:24:50.261Z,83
2022-11-05T07:26:50.064Z,83
2022-11-05T07:28:50.616Z,83
2022-11-05T07:30:51.014Z,83
2022-11-05T07:32:50.518Z,83
2022-11-05T07:34:50.482Z,83
2022-11-05T07:36:50.369Z,83
2022-11-05T07:38:51.703Z,83
2022-11-05T07:40:50.618Z,83
2022-11-05T07:42:50.065Z,84
2022-11-05T07:44:50.547Z,84
2022-11-05T07:46:50.462Z,84
2022-11-05T07:48:51.039Z,84
2022-11-05T07:50:50.425Z,84
2022-11-05T07:52:50.942Z,84
2022-11-05T07:54:50.329Z,84
2022-11-05T07:56:50.067Z,84
2022-11-05T07:58:50.544Z,84
2022-11-05T08:00:51.571Z,84
2022-11-05T08:02:51.698Z,83
2022-11-05T08:04:50.846Z,82
2022-11-05T08:06:50.589Z,82
2022-11-05T08:08:50.054Z,83
2022-11-05T08:10:50.438Z,83
2022-11-05T08:12:50.831Z,83
2022-11-05T08:14:50.251Z,83
2022-11-05T08:16:50.142Z,83
2022-11-05T08:18:50.553Z,83
2022-11-05T08:20:50.980Z,83
2022-11-05T08:22:50.411Z,83
2022-11-05T08:24:50.874Z,83
2022-11-05T08:26:50.784Z,82
2022-11-05T08:28:50.288Z,82
2022-11-05T08:30:50.775Z,82
2022-11-05T08:32:50.153Z,82
2022-11-05T08:34:51.010Z,82
2022-11-05T08:36:50.677Z,82
2022-11-05T08:38:50.251Z,82
2022-11-05T08:40:50.561Z,82
2022-11-05T08:42:51.053Z,82
2022-11-05T08:44:50.519Z,82
2022-11-05T08:46:50.287Z,82
2022-11-05T08:48:50.649Z,81
2022-11-05T08:50:50.073Z,81
2022-11-05T08:52:50.545Z,81
2022-11-05T08:54:51.052Z,81
2022-11-05T08:56:50.872Z,81
2022-11-05T08:58:50.233Z,81
2022-11-05T09:00:51.408Z,81
2022-11-05T09:02:50.803Z,81
2022-11-05T09:04:50.937Z,81
2022-11-05T09:06:50.796Z,81
2022-11-05T09:08:50.350Z,81
2022-11-05T09:10:50.791Z,81
2022-11-05T09:12:50.240Z,81
2022-11-05T09:14:50.697Z,81
2022-11-05T09:16:50.629Z,81
2022-11-05T09:18:50.990Z,80
2022-11-05T09:20:50.367Z,80
2022-11-05T09:22:50.821Z,80
2022-11-05T09:24:50.090Z,80
2022-11-05T09:26:50.996Z,80
2022-11-05T09:28:50.440Z,80
2022-11-05T09:30:50.187Z,80
2022-11-05T09:32:50.670Z,80
2022-11-05T09:34:50.647Z,80
2022-11-05T09:36:50.600Z,80
2022-11-05T09:38:50.188Z,80
2022-11-05T09:40:50.756Z,80
2022-11-05T09:42:50.333Z,80
2022-11-05T09:44:50.756Z,80
2022-11-05T09:46:50.614Z,80
2022-11-05T09:48:51.005Z,80
2022-11-05T09:50:50.613Z,80
2022-11-05T09:52:50.065Z,80
2022-11-05T09:54:50.632Z,80
2022-11-05T09:56:50.345Z,79
2022-11-05T09:58:50.741Z,78
2022-11-05T10:00:50.603Z,78
2022-11-05T10:02:50.062Z,78
2022-11-05T10:04:51.328Z,78
2022-11-05T10:06:50.130Z,78
2022-11-05T10:08:50.504Z,78
2022-11-05T10:10:50.910Z,78
2022-11-05T10:12:50.386Z,78
2022-11-05T10:14:50.762Z,78
2022-11-05T10:16:50.596Z,78
2022-11-05T10:18:50.936Z,78
2022-11-05T10:20:50.531Z,78
2022-11-05T10:22:50.852Z,78
2022-11-05T10:24:50.315Z,78
2022-11-05T10:26:51.013Z,78
2022-11-05T10:28:50.601Z,78
2022-11-05T10:30:50.149Z,78
2022-11-05T10:32:50.873Z,78
2022-11-05T10:34:50.869Z,78
2022-11-05T10:36:50.834Z,78
2022-11-05T10:38:50.392Z,78
2022-11-05T10:40:51.015Z,78
2022-11-05T10:42:50.486Z,78
2022-11-05T10:44:50.078Z,78
2022-11-05T10:46:50.989Z,78
2022-11-05T10:48:50.585Z,78
2022-11-05T10:50:50.116Z,77
2022-11-05T10:52:50.814Z,78
2022-11-05T10:54:50.307Z,78
2022-11-05T10:56:50.309Z,77
2022-11-05T10:58:51.049Z,77
2022-11-05T11:00:50.932Z,77
2022-11-05T11:02:50.535Z,76
2022-11-05T11:04:50.608Z,76
2022-11-05T11:06:50.569Z,76
2022-11-05T11:08:50.086Z,76
2022-11-05T11:10:50.697Z,76
2022-11-05T11:12:50.213Z,76
2022-11-05T11:14:50.745Z,76
2022-11-05T11:16:50.646Z,76
2022-11-05T11:18:50.195Z,76
2022-11-05T11:20:50.750Z,76
2022-11-05T11:22:50.213Z,76
2022-11-05T11:24:50.768Z,76
2022-11-05T11:26:50.650Z,76
2022-11-05T11:28:50.193Z,76
2022-11-05T11:30:50.723Z,75
2022-11-05T11:32:50.309Z,75
2022-11-05T11:34:50.340Z,75
2022-11-05T11:36:50.327Z,76
2022-11-05T11:38:50.939Z,76
2022-11-05T11:40:50.356Z,76
2022-11-05T11:42:50.865Z,76
2022-11-05T11:44:50.351Z,76
2022-11-05T11:46:50.217Z,76
2022-11-05T11:48:50.657Z,76
2022-11-05T11:50:50.241Z,75
2022-11-05T11:52:50.800Z,75
2022-11-05T11:54:50.476Z,75
2022-11-05T11:56:50.378Z,75
2022-11-05T11:58:50.909Z,76
2022-11-05T12:00:50.364Z,76
2022-11-05T12:02:51.354Z,76
2022-11-05T12:04:50.477Z,76
2022-11-05T12:06:50.331Z,76
2022-11-05T12:09:07.434Z,76
2022-11-05T12:10:50.295Z,76
2022-11-05T12:12:50.866Z,76
2022-11-05T12:14:50.339Z,76
2022-11-05T12:16:50.115Z,76
2022-11-05T12:18:50.742Z,76
2022-11-05T12:20:58.904Z,76
2022-11-05T12:22:50.470Z,76
2022-11-05T12:24:50.844Z,75
2022-11-05T12:26:50.346Z,75
2022-11-05T12:29:19.755Z,75
2022-11-05T12:30:50.877Z,75
2022-11-05T12:32:50.928Z,74
2022-11-05T12:34:51.071Z,75
2022-11-05T12:36:50.897Z,75
2022-11-05T12:38:50.413Z,75
2022-11-05T12:40:51.033Z,75
2022-11-05T12:42:50.532Z,75
2022-11-05T12:44:51.105Z,75
2022-11-05T12:46:50.878Z,74
2022-11-05T12:48:50.363Z,74
2022-11-05T12:50:50.768Z,74
2022-11-05T12:52:50.241Z,74
2022-11-05T12:54:50.648Z,73
2022-11-05T12:56:50.493Z,73
2022-11-05T12:58:50.886Z,73
2022-11-05T13:00:50.646Z,73
2022-11-05T13:02:50.217Z,73
2022-11-05T13:04:50.088Z,73
2022-11-05T13:06:50.923Z,73
2022-11-05T13:08:50.333Z,73
2022-11-05T13:10:50.784Z,73
2022-11-05T13:12:50.225Z,72
2022-11-05T13:14:50.756Z,73
2022-11-05T13:16:50.506Z,73
2022-11-05T13:18:50.992Z,73
2022-11-05T13:20:50.383Z,73
2022-11-05T13:22:50.810Z,73
2022-11-05T13:24:50.240Z,72
2022-11-05T13:26:50.901Z,73
2022-11-05T13:28:50.295Z,73
2022-11-05T13:30:50.801Z,72
2022-11-05T13:32:50.144Z,72
2022-11-05T13:34:50.960Z,72
2022-11-05T13:36:50.644Z,72
2022-11-05T13:38:51.029Z,72
2022-11-05T13:40:50.466Z,73
2022-11-05T13:42:50.860Z,73
2022-11-05T13:44:50.291Z,73
2022-11-05T13:46:50.271Z,73
2022-11-05T13:48:50.716Z,73
2022-11-05T13:50:51.052Z,73
2022-11-05T13:52:50.537Z,74
2022-11-05T13:54:50.912Z,74
2022-11-05T13:56:50.660Z,74
2022-11-05T13:58:50.059Z,74
2022-11-05T14:00:50.583Z,74
2022-11-05T14:02:50.949Z,74
2022-11-05T14:04:50.962Z,74
2022-11-05T14:06:50.829Z,74
2022-11-05T14:08:50.333Z,74
2022-11-05T14:10:50.777Z,74
2022-11-05T14:12:50.280Z,74
2022-11-05T14:14:59.634Z,74
2022-11-05T14:16:50.420Z,74
2022-11-05T14:18:50.871Z,74
2022-11-05T14:20:50.297Z,74
2022-11-05T14:22:50.728Z,74
2022-11-05T14:24:50.114Z,74
2022-11-05T14:26:50.791Z,74
2022-11-05T14:28:50.226Z,74
2022-11-05T14:30:50.695Z,74
2022-11-05T14:32:50.125Z,74
2022-11-05T14:34:51.042Z,74
2022-11-05T14:36:50.995Z,74
2022-11-05T14:38:50.401Z,74
2022-11-05T14:40:50.820Z,74
2022-11-05T14:42:50.223Z,74
2022-11-05T14:44:50.604Z,74
2022-11-05T14:46:50.492Z,74
2022-11-05T14:48:50.805Z,74
2022-11-05T14:50:50.350Z,74
2022-11-05T14:52:50.780Z,74
2022-11-05T14:54:50.310Z,74
2022-11-05T14:56:57.192Z,74
2022-11-05T14:58:50.688Z,74
2022-11-05T15:00:50.109Z,74
2022-11-05T15:02:50.608Z,74
2022-11-05T15:04:50.629Z,75
2022-11-05T15:06:50.412Z,75
2022-11-05T15:08:50.906Z,75
2022-11-05T15:10:50.343Z,75
2022-11-05T15:12:50.818Z,75
2022-11-05T15:14:50.503Z,75
2022-11-05T15:16:50.539Z,76
2022-11-05T15:18:51.010Z,76
2022-11-05T15:20:50.537Z,76
2022-11-05T15:22:51.036Z,76
2022-11-05T15:24:50.500Z,76
2022-11-05T15:26:50.362Z,76
2022-11-05T15:28:50.812Z,76
2022-11-05T15:30:50.306Z,76
2022-11-05T15:32:50.791Z,76
2022-11-05T15:34:50.744Z,76
2022-11-05T15:36:50.582Z,76
2022-11-05T15:39:29.857Z,76
2022-11-05T15:40:50.234Z,76
2022-11-05T15:42:50.814Z,76
2022-11-05T15:44:50.402Z,76
2022-11-05T15:46:50.358Z,77
2022-11-05T15:48:50.797Z,76
2022-11-05T15:50:50.339Z,76
2022-11-05T15:52:50.805Z,76
2022-11-05T15:54:50.183Z,76
2022-11-05T15:56:50.943Z,77
2022-11-05T15:58:50.306Z,77
2022-11-05T16:00:50.691Z,77
2022-11-05T16:02:50.616Z,77
2022-11-05T16:04:50.697Z,77
2022-11-05T16:06:50.550Z,77
2022-11-05T16:08:50.101Z,77
2022-11-05T16:10:50.555Z,77
2022-11-05T16:12:51.057Z,77
2022-11-05T16:14:50.418Z,77
2022-11-05T16:16:50.116Z,77
2022-11-05T16:18:50.483Z,77
2022-11-05T16:20:50.911Z,77
2022-11-05T16:22:50.349Z,77
2022-11-05T16:24:50.790Z,77
2022-11-05T16:27:04.277Z,77
2022-11-05T16:28:50.781Z,77
2022-11-05T16:30:50.231Z,77
2022-11-05T16:32:50.606Z,77
2022-11-05T16:34:50.716Z,77
2022-11-05T16:36:50.458Z,77
2022-11-05T16:38:50.956Z,77
2022-11-05T16:40:50.342Z,77
2022-11-05T16:42:50.809Z,78
2022-11-05T16:44:50.200Z,78
2022-11-05T16:46:50.123Z,77
2022-11-05T16:48:50.490Z,77
2022-11-05T16:50:50.116Z,78
2022-11-05T16:52:50.506Z,78
2022-11-05T16:54:51.046Z,78
2022-11-05T16:56:50.788Z,78
2022-11-05T16:58:50.339Z,78
2022-11-05T17:00:50.894Z,78
2022-11-05T17:02:51.051Z,78
2022-11-05T17:04:50.135Z,78
2022-11-05T17:06:50.883Z,78
2022-11-05T17:08:50.326Z,78
2022-11-05T17:10:50.856Z,79
2022-11-05T17:12:50.421Z,79
2022-11-05T17:14:51.016Z,79
2022-11-05T17:16:50.692Z,79
2022-11-05T17:18:50.339Z,79
2022-11-05T17:20:50.770Z,79
2022-11-05T17:22:50.277Z,79
2022-11-05T17:24:50.787Z,79
2022-11-05T17:26:50.659Z,79
2022-11-05T17:28:50.103Z,79
2022-11-05T17:30:53.721Z,79
2022-11-05T17:32:50.784Z,79
2022-11-05T17:34:50.664Z,79
2022-11-05T17:36:50.524Z,79
2022-11-05T17:38:50.905Z,79
2022-11-05T17:40:50.279Z,79
2022-11-05T17:42:50.866Z,79
2022-11-05T17:44:50.385Z,79
2022-11-05T17:46:50.135Z,79
2022-11-05T17:48:50.543Z,79
2022-11-05T17:50:51.032Z,79
2022-11-05T17:52:50.569Z,79
2022-11-05T17:54:50.095Z,79
2022-11-05T17:56:50.819Z,79
2022-11-05T17:58:50.296Z,79
2022-11-05T18:00:50.829Z,79
2022-11-05T18:02:50.725Z,79
2022-11-05T18:04:50.971Z,79
2022-11-05T18:06:50.838Z,79
2022-11-05T18:08:50.415Z,79
2022-11-05T18:10:50.774Z,79
2022-11-05T18:12:50.432Z,79
2022-11-05T18:14:50.885Z,79
2022-11-05T18:16:50.753Z,79
2022-11-05T18:18:50.162Z,79
2022-11-05T18:22:50.383Z,79
2022-11-05T18:24:50.983Z,79
2022-11-05T18:26:50.900Z,79
2022-11-05T18:28:50.271Z,79
2022-11-05T18:30:50.684Z,79
2022-11-05T18:32:50.234Z,79
2022-11-05T18:34:50.081Z,79
2022-11-05T18:36:57.277Z,79
2022-11-05T18:38:50.762Z,79
2022-11-05T18:40:50.201Z,79
2022-11-05T18:42:50.581Z,79
2022-11-05T18:44:50.957Z,79
2022-11-05T18:46:59.368Z,79
2022-11-05T18:48:50.841Z,79
2022-11-05T18:50:50.471Z,79
2022-11-05T18:52:50.083Z,79
2022-11-05T18:54:50.595Z,79
2022-11-05T18:56:50.404Z,79
2022-11-05T18:59:34.975Z,79
2022-11-05T19:00:50.191Z,79
2022-11-05T19:02:51.649Z,79
2022-11-05T19:05:30.052Z,79
2022-11-05T19:06:50.312Z,79
2022-11-05T19:08:50.822Z,79
2022-11-05T19:10:50.384Z,79
2022-11-05T19:12:50.833Z,79
2022-11-05T19:14:50.337Z,79
2022-11-05T19:16:50.192Z,79
2022-11-05T19:18:50.650Z,79
2022-11-05T19:20:50.168Z,79
2022-11-05T19:22:50.737Z,79
2022-11-05T19:24:50.290Z,79
2022-11-05T19:26:50.116Z,79
2022-11-05T19:28:50.732Z,79
2022-11-05T19:30:50.302Z,79
2022-11-05T19:32:50.719Z,79
2022-11-05T19:34:50.727Z,79
2022-11-05T19:36:50.606Z,79
2022-11-05T19:38:50.165Z,79
2022-11-05T19:40:50.581Z,79
2022-11-05T19:42:50.077Z,80
2022-11-05T19:44:50.645Z,80
2022-11-05T19:46:50.528Z,80
2022-11-05T19:48:50.165Z,80
2022-11-05T19:50:50.764Z,80
2022-11-05T19:52:50.558Z,80
2022-11-05T19:54:50.926Z,80
2022-11-05T19:56:50.819Z,80
2022-11-05T19:58:50.225Z,80
2022-11-05T20:00:50.726Z,80
2022-11-05T20:02:51.180Z,80
2022-11-05T20:04:50.167Z,80
2022-11-05T20:06:51.074Z,80
2022-11-05T20:09:23.239Z,80
2022-11-05T20:10:50.423Z,80
2022-11-05T20:12:50.119Z,80
2022-11-05T20:14:50.636Z,80
2022-11-05T20:16:50.558Z,80
2022-11-05T20:18:50.062Z,81
2022-11-05T20:20:50.584Z,81
2022-11-05T20:22:50.207Z,81
2022-11-05T20:24:50.703Z,81
2022-11-05T20:26:50.633Z,81
2022-11-05T20:28:50.223Z,81
2022-11-05T20:30:50.784Z,81
2022-11-05T20:32:50.382Z,81
2022-11-05T20:34:50.644Z,81
2022-11-05T20:36:50.368Z,81
2022-11-05T20:38:50.997Z,81
2022-11-05T20:40:50.549Z,81
2022-11-05T20:42:51.006Z,81
2022-11-05T20:44:50.468Z,81
2022-11-05T20:46:50.347Z,81
2022-11-05T20:48:50.865Z,81
2022-11-05T20:50:50.393Z,81
2022-11-05T20:52:50.986Z,81
2022-11-05T20:54:50.573Z,81
2022-11-05T20:56:50.561Z,81
2022-11-05T20:58:51.010Z,81
2022-11-05T21:00:50.592Z,81
2022-11-05T21:02:50.943Z,81
2022-11-05T21:04:50.157Z,81
2022-11-05T21:06:50.100Z,81
2022-11-05T21:08:50.760Z,81
2022-11-05T21:10:52.044Z,82
2022-11-05T21:12:50.554Z,82
2022-11-05T21:14:50.082Z,82
2022-11-05T21:16:50.115Z,82
2022-11-05T21:18:50.503Z,82
2022-11-05T21:20:50.952Z,82
2022-11-05T21:22:50.880Z,82
2022-11-05T21:24:50.361Z,82
2022-11-05T21:26:50.383Z,82
2022-11-05T21:28:51.004Z,82
2022-11-05T21:30:50.737Z,82
2022-11-05T21:32:50.340Z,82
2022-11-05T21:34:50.481Z,82
2022-11-05T21:36:50.454Z,82
2022-11-05T21:38:50.165Z,82
2022-11-05T21:40:50.627Z,82
2022-11-05T21:42:50.217Z,81
2022-11-05T21:44:50.676Z,81
2022-11-05T21:46:50.542Z,81
2022-11-05T21:48:50.243Z,81
2022-11-05T21:50:50.864Z,81
2022-11-05T21:52:50.490Z,81
2022-11-05T21:54:51.028Z,81
2022-11-05T21:56:50.078Z,81
2022-11-05T21:58:50.613Z,81
2022-11-05T22:00:50.139Z,81
2022-11-05T22:02:51.784Z,81
2022-11-05T22:04:50.147Z,81
2022-11-05T22:06:51.038Z,81
2022-11-05T22:08:50.698Z,81
2022-11-05T22:10:50.193Z,81
2022-11-05T22:12:50.887Z,81
2022-11-05T22:14:50.388Z,81
2022-11-05T22:16:50.314Z,81
2022-11-05T22:18:50.385Z,81
2022-11-05T22:20:50.931Z,81
2022-11-05T22:22:50.335Z,81
2022-11-05T22:24:50.892Z,81
2022-11-05T22:26:50.741Z,81
2022-11-05T22:28:50.234Z,81
2022-11-05T22:30:50.807Z,81
2022-11-05T22:32:50.226Z,81
2022-11-05T22:34:50.202Z,81
2022-11-05T22:36:50.924Z,81
2022-11-05T22:38:50.361Z,81
2022-11-05T22:40:50.761Z,81
2022-11-05T22:42:50.250Z,81
2022-11-05T22:44:50.663Z,81
2022-11-05T22:46:50.406Z,81
2022-11-05T22:48:50.890Z,81
2022-11-05T22:50:50.813Z,81
2022-11-05T22:52:50.405Z,81
2022-11-05T22:54:50.997Z,81
2022-11-05T22:56:50.847Z,82
2022-11-05T22:58:50.504Z,82
2022-11-05T23:00:51.018Z,82
2022-11-05T23:02:51.589Z,82
2022-11-05T23:04:50.772Z,82
2022-11-05T23:06:50.533Z,82
2022-11-05T23:08:51.019Z,82
2022-11-05T23:10:50.653Z,82
2022-11-05T23:12:50.101Z,82
2022-11-05T23:14:50.620Z,82
2022-11-05T23:16:50.501Z,82
2022-11-05T23:18:51.018Z,83
2022-11-05T23:20:50.486Z,83
2022-11-05T23:22:50.127Z,83
2022-11-05T23:24:50.626Z,83
2022-11-05T23:26:50.420Z,83
2022-11-05T23:28:50.897Z,84
2022-11-05T23:30:50.473Z,84
2022-11-05T23:32:50.937Z,84
2022-11-05T23:34:50.702Z,84
2022-11-05T23:36:50.420Z,84
2022-11-05T23:38:50.972Z,84
2022-11-05T23:40:50.399Z,84
2022-11-05T23:42:50.954Z,83
2022-11-05T23:44:50.343Z,83
2022-11-05T23:46:51.047Z,83
2022-11-05T23:48:50.597Z,83
2022-11-05T23:50:50.984Z,83
2022-11-05T23:52:50.447Z,83
2022-11-05T23:54:50.834Z,83
2022-11-05T23:56:50.598Z,83
2022-11-05T23:58:51.015Z,83
