createdAt,value
2018-07-25T00:01:33.329Z,23.60
2018-07-25T00:06:29.150Z,23.70
2018-07-25T00:08:57.170Z,23.60
2018-07-25T00:11:25.183Z,23.60
2018-07-25T00:13:53.044Z,23.70
2018-07-25T00:16:20.891Z,23.70
2018-07-25T00:18:48.795Z,23.60
2018-07-25T00:21:16.615Z,23.50
2018-07-25T00:23:44.958Z,23.40
2018-07-25T00:26:13.042Z,23.40
2018-07-25T00:31:08.816Z,23.40
2018-07-25T00:33:36.719Z,23.70
2018-07-25T00:36:04.592Z,23.50
2018-07-25T00:38:32.415Z,23.60
2018-07-25T00:41:00.284Z,23.40
2018-07-25T00:43:28.131Z,23.30
2018-07-25T00:45:55.998Z,23.30
2018-07-25T00:50:51.594Z,23.30
2018-07-25T00:53:19.419Z,23.30
2018-07-25T00:55:47.339Z,23.30
2018-07-25T00:58:15.075Z,23.00
2018-07-25T01:00:43.061Z,22.90
2018-07-25T01:03:10.984Z,23.10
2018-07-25T01:05:39.153Z,23.20
2018-07-25T01:08:07.092Z,23.20
2018-07-25T01:13:07.773Z,23.00
2018-07-25T01:15:35.762Z,23.20
2018-07-25T01:18:03.623Z,23.30
2018-07-25T01:20:31.500Z,23.20
2018-07-25T01:22:59.304Z,23.40
2018-07-25T01:27:55.016Z,23.40
2018-07-25T01:30:22.871Z,23.40
2018-07-25T01:32:50.761Z,23.30
2018-07-25T01:37:46.404Z,23.10
2018-07-25T01:42:42.071Z,22.30
2018-07-25T01:45:09.954Z,22.10
2018-07-25T01:47:37.810Z,21.90
2018-07-25T01:50:06.072Z,22.00
2018-07-25T01:52:33.957Z,22.20
2018-07-25T01:57:29.544Z,22.30
2018-07-25T01:59:57.423Z,22.70
2018-07-25T02:02:25.325Z,22.70
2018-07-25T02:04:53.150Z,22.60
2018-07-25T02:07:20.942Z,22.40
2018-07-25T02:09:48.795Z,22.40
2018-07-25T02:12:16.607Z,21.90
2018-07-25T02:14:44.462Z,21.90
2018-07-25T02:17:12.274Z,22.10
2018-07-25T02:19:40.169Z,22.30
2018-07-25T02:22:08.017Z,22.30
2018-07-25T02:24:35.904Z,22.40
2018-07-25T02:29:31.576Z,22.50
2018-07-25T02:31:59.449Z,22.30
2018-07-25T02:39:22.818Z,21.70
2018-07-25T02:41:50.673Z,21.50
2018-07-25T02:44:18.531Z,21.40
2018-07-25T02:46:46.389Z,21.30
2018-07-25T02:49:14.166Z,21.20
2018-07-25T02:51:42.366Z,21.00
2018-07-25T02:56:38.378Z,21.70
2018-07-25T02:59:06.415Z,21.60
2018-07-25T03:01:34.551Z,21.80
2018-07-25T03:04:02.386Z,21.80
2018-07-25T03:06:30.375Z,21.90
2018-07-25T03:08:58.299Z,21.80
2018-07-25T03:11:26.153Z,21.60
2018-07-25T03:13:54.029Z,21.60
2018-07-25T03:16:21.935Z,21.60
2018-07-25T03:18:49.767Z,21.60
2018-07-25T03:23:45.313Z,21.40
2018-07-25T03:26:13.297Z,21.30
2018-07-25T03:28:41.137Z,21.00
2018-07-25T03:31:09.103Z,20.70
2018-07-25T03:33:36.897Z,20.90
2018-07-25T03:36:04.801Z,20.90
2018-07-25T03:41:00.386Z,21.00
2018-07-25T03:43:28.226Z,20.80
2018-07-25T03:45:56.085Z,20.80
2018-07-25T03:48:23.938Z,20.60
2018-07-25T03:50:51.808Z,20.60
2018-07-25T03:53:19.657Z,20.70
2018-07-25T04:00:42.999Z,21.00
2018-07-25T04:03:10.801Z,21.20
2018-07-25T04:08:06.440Z,21.80
2018-07-25T04:15:29.905Z,21.90
2018-07-25T04:17:57.722Z,22.00
2018-07-25T04:20:25.560Z,21.90
2018-07-25T04:25:21.313Z,21.90
2018-07-25T04:32:45.493Z,22.00
2018-07-25T04:35:14.454Z,21.90
2018-07-25T04:37:43.079Z,22.10
2018-07-25T04:42:38.796Z,22.00
2018-07-25T04:45:08.152Z,22.10
2018-07-25T04:47:36.139Z,22.20
2018-07-25T04:50:04.138Z,22.10
2018-07-25T04:54:59.785Z,22.30
2018-07-25T04:59:55.423Z,22.50
2018-07-25T05:04:51.130Z,22.70
2018-07-25T05:07:18.968Z,22.70
2018-07-25T05:09:47.015Z,22.50
2018-07-25T05:12:14.867Z,22.60
2018-07-25T05:14:42.688Z,22.70
2018-07-25T05:17:10.564Z,22.80
2018-07-25T05:19:38.394Z,22.90
2018-07-25T05:22:06.262Z,22.90
2018-07-25T05:24:34.116Z,23.00
2018-07-25T05:27:02.017Z,23.00
2018-07-25T05:29:29.851Z,23.00
2018-07-25T05:31:57.781Z,23.00
2018-07-25T05:36:53.382Z,23.10
2018-07-25T05:39:21.277Z,23.20
2018-07-25T05:44:17.002Z,23.30
2018-07-25T05:46:44.981Z,23.80
2018-07-25T05:51:40.708Z,23.70
2018-07-25T05:54:08.492Z,23.80
2018-07-25T05:56:36.358Z,24.00
2018-07-25T05:59:04.228Z,24.10
2018-07-25T06:01:32.091Z,24.20
2018-07-25T06:03:59.932Z,24.20
2018-07-25T06:06:27.900Z,24.60
2018-07-25T06:08:55.720Z,24.60
2018-07-25T06:11:23.649Z,24.60
2018-07-25T06:13:51.467Z,25.00
2018-07-25T06:16:19.368Z,25.10
2018-07-25T06:21:14.982Z,24.90
2018-07-25T06:28:38.616Z,25.00
2018-07-25T06:31:06.505Z,25.20
2018-07-25T06:33:34.366Z,25.20
2018-07-25T06:36:02.278Z,25.00
2018-07-25T06:38:30.092Z,25.10
2018-07-25T06:40:57.972Z,25.20
2018-07-25T06:43:25.855Z,25.10
2018-07-25T06:45:53.697Z,25.20
2018-07-25T06:48:25.759Z,25.20
2018-07-25T06:50:53.696Z,25.40
2018-07-25T06:53:21.505Z,25.60
2018-07-25T06:55:49.349Z,25.50
2018-07-25T06:58:17.224Z,25.30
2018-07-25T07:00:45.085Z,25.30
2018-07-25T07:05:40.820Z,25.90
2018-07-25T07:08:08.932Z,26.00
2018-07-25T07:18:00.144Z,26.00
2018-07-25T07:20:27.980Z,26.30
2018-07-25T07:22:58.263Z,26.10
2018-07-25T07:25:26.097Z,26.40
2018-07-25T07:30:21.806Z,26.50
2018-07-25T07:32:49.779Z,26.30
2018-07-25T07:35:17.596Z,26.40
2018-07-25T07:37:45.521Z,26.30
2018-07-25T07:40:13.388Z,26.50
2018-07-25T07:45:09.201Z,26.60
2018-07-25T07:47:37.142Z,26.60
2018-07-25T07:57:28.775Z,26.80
2018-07-25T07:59:56.573Z,26.80
2018-07-25T08:02:24.467Z,26.90
2018-07-25T08:04:52.378Z,26.90
2018-07-25T08:09:48.626Z,27.00
2018-07-25T08:12:16.486Z,27.10
2018-07-25T08:17:12.306Z,27.20
2018-07-25T08:22:08.195Z,27.20
2018-07-25T08:24:36.023Z,27.00
2018-07-25T08:27:03.921Z,27.20
2018-07-25T08:29:31.791Z,27.40
2018-07-25T08:31:59.526Z,27.40
2018-07-25T08:34:27.441Z,27.60
2018-07-25T08:36:55.669Z,27.60
2018-07-25T08:39:23.488Z,27.50
2018-07-25T08:41:51.307Z,27.50
2018-07-25T08:44:19.533Z,27.60
2018-07-25T08:49:15.253Z,27.60
2018-07-25T08:51:43.108Z,27.70
2018-07-25T08:54:10.957Z,27.70
2018-07-25T08:56:38.780Z,27.80
2018-07-25T09:04:02.192Z,28.00
2018-07-25T09:06:30.125Z,27.90
2018-07-25T09:08:57.872Z,28.20
2018-07-25T09:11:25.763Z,28.20
2018-07-25T09:16:21.477Z,28.10
2018-07-25T09:18:49.269Z,28.20
2018-07-25T09:23:44.973Z,28.10
2018-07-25T09:26:12.783Z,28.20
2018-07-25T09:28:40.643Z,28.30
2018-07-25T09:31:08.496Z,28.40
2018-07-25T09:33:36.302Z,28.20
2018-07-25T09:36:04.098Z,28.50
2018-07-25T09:40:59.723Z,28.50
2018-07-25T09:43:27.506Z,28.60
2018-07-25T09:45:55.296Z,28.50
2018-07-25T09:48:23.243Z,28.60
2018-07-25T10:03:15.615Z,28.80
2018-07-25T10:05:43.823Z,28.80
2018-07-25T10:10:39.404Z,28.90
2018-07-25T10:15:35.905Z,29.00
2018-07-25T10:18:04.081Z,29.00
2018-07-25T10:25:27.742Z,29.30
2018-07-25T10:27:55.572Z,29.10
2018-07-25T10:30:23.478Z,29.30
2018-07-25T10:37:47.477Z,29.30
2018-07-25T10:40:15.363Z,29.50
2018-07-25T10:42:43.325Z,29.60
2018-07-25T10:47:39.716Z,29.60
2018-07-25T10:50:08.261Z,29.50
2018-07-25T10:59:59.808Z,29.60
2018-07-25T11:02:27.830Z,29.60
2018-07-25T11:04:55.619Z,29.60
2018-07-25T11:07:23.522Z,29.70
2018-07-25T11:12:19.408Z,30.00
2018-07-25T11:14:47.217Z,29.80
2018-07-25T11:17:15.189Z,29.80
2018-07-25T11:22:10.782Z,29.90
2018-07-25T11:24:38.825Z,30.00
2018-07-25T11:27:06.768Z,29.90
2018-07-25T11:32:02.391Z,30.00
2018-07-25T11:34:30.275Z,30.10
2018-07-25T11:39:25.951Z,30.20
2018-07-25T11:41:53.761Z,30.10
2018-07-25T11:46:49.432Z,30.40
2018-07-25T11:49:17.268Z,30.40
2018-07-25T11:51:45.095Z,30.30
2018-07-25T11:54:12.929Z,30.30
2018-07-25T11:56:40.839Z,30.40
2018-07-25T11:59:08.644Z,30.70
2018-07-25T12:01:36.460Z,30.50
2018-07-25T12:08:59.936Z,30.70
2018-07-25T12:11:27.800Z,30.80
2018-07-25T12:13:55.634Z,30.80
2018-07-25T12:16:23.471Z,30.80
2018-07-25T12:18:51.363Z,31.00
2018-07-25T12:21:19.213Z,31.00
2018-07-25T12:23:47.043Z,31.20
2018-07-25T12:28:42.633Z,31.30
2018-07-25T12:31:10.552Z,31.30
2018-07-25T12:33:38.387Z,31.30
2018-07-25T12:36:06.448Z,31.60
2018-07-25T12:38:34.371Z,31.50
2018-07-25T12:41:02.255Z,31.40
2018-07-25T12:43:30.065Z,31.60
2018-07-25T12:48:25.868Z,31.40
2018-07-25T12:53:21.458Z,31.80
2018-07-25T12:55:49.518Z,31.80
2018-07-25T13:03:12.939Z,31.60
2018-07-25T13:05:40.782Z,31.70
2018-07-25T13:13:04.290Z,32.10
2018-07-25T13:15:32.107Z,32.00
2018-07-25T13:20:27.717Z,32.10
2018-07-25T13:22:55.678Z,32.00
2018-07-25T13:25:23.403Z,31.80
2018-07-25T13:27:51.245Z,31.90
2018-07-25T13:35:14.522Z,32.00
2018-07-25T13:40:10.268Z,32.00
2018-07-25T13:42:38.100Z,32.00
2018-07-25T13:45:05.944Z,32.20
2018-07-25T13:47:33.956Z,32.10
2018-07-25T13:50:01.797Z,32.00
2018-07-25T13:52:29.677Z,32.10
2018-07-25T13:54:57.659Z,32.30
2018-07-25T13:57:25.482Z,32.40
2018-07-25T13:59:53.316Z,32.60
2018-07-25T14:04:48.923Z,32.30
2018-07-25T14:07:16.856Z,32.20
2018-07-25T14:09:51.683Z,32.20
2018-07-25T14:12:19.494Z,32.30
2018-07-25T14:17:15.253Z,32.40
2018-07-25T14:19:43.143Z,32.40
2018-07-25T14:22:10.976Z,32.50
2018-07-25T14:24:38.887Z,32.80
2018-07-25T14:27:06.685Z,33.20
2018-07-25T14:29:34.777Z,33.50
2018-07-25T14:34:30.308Z,34.00
2018-07-25T14:41:53.731Z,34.20
2018-07-25T14:44:21.585Z,34.00
2018-07-25T14:46:49.597Z,34.00
2018-07-25T14:49:17.479Z,34.30
2018-07-25T14:51:45.414Z,34.60
2018-07-25T14:54:13.258Z,34.90
2018-07-25T14:56:41.428Z,35.00
2018-07-25T15:04:05.102Z,34.90
2018-07-25T15:06:32.911Z,35.10
2018-07-25T15:09:00.959Z,35.70
2018-07-25T15:11:28.841Z,36.00
2018-07-25T15:13:56.745Z,36.90
2018-07-25T15:16:24.745Z,37.50
2018-07-25T15:18:52.571Z,37.90
2018-07-25T15:21:20.328Z,38.50
2018-07-25T15:23:56.547Z,39.40
2018-07-25T15:26:24.389Z,39.40
2018-07-25T15:28:52.576Z,40.40
2018-07-25T15:31:20.412Z,40.90
2018-07-25T15:41:35.143Z,40.70
2018-07-25T15:44:03.050Z,41.00
2018-07-25T15:46:30.876Z,40.80
2018-07-25T15:53:54.244Z,38.40
2018-07-25T15:56:22.093Z,37.40
2018-07-25T15:58:49.955Z,36.60
2018-07-25T16:01:18.014Z,36.00
2018-07-25T16:03:45.791Z,35.70
2018-07-25T16:06:13.599Z,35.50
2018-07-25T16:08:41.490Z,35.30
2018-07-25T16:11:09.279Z,35.20
2018-07-25T16:13:37.168Z,35.20
2018-07-25T16:16:05.454Z,35.40
2018-07-25T16:21:00.989Z,35.10
2018-07-25T16:25:56.633Z,35.30
2018-07-25T16:28:24.682Z,35.20
2018-07-25T16:30:52.657Z,35.30
2018-07-25T16:33:20.494Z,35.10
2018-07-25T16:35:48.340Z,34.80
2018-07-25T16:38:16.345Z,34.90
2018-07-25T16:43:11.992Z,34.70
2018-07-25T16:45:39.853Z,34.50
2018-07-25T16:50:35.459Z,34.60
2018-07-25T16:55:31.008Z,34.80
2018-07-25T16:57:58.777Z,34.50
2018-07-25T17:02:54.857Z,34.60
2018-07-25T17:05:22.703Z,34.80
2018-07-25T17:07:50.525Z,34.90
2018-07-25T17:12:46.336Z,34.30
2018-07-25T17:15:14.220Z,34.30
2018-07-25T17:17:43.286Z,34.30
2018-07-25T17:20:11.251Z,34.40
2018-07-25T17:22:39.033Z,34.40
2018-07-25T17:25:06.952Z,34.30
2018-07-25T17:27:34.747Z,34.50
2018-07-25T17:30:02.671Z,34.50
2018-07-25T17:32:30.601Z,34.70
2018-07-25T17:34:58.724Z,34.90
2018-07-25T17:37:26.613Z,35.00
2018-07-25T17:39:54.729Z,35.40
2018-07-25T17:44:50.542Z,35.00
2018-07-25T17:49:46.094Z,35.40
2018-07-25T17:52:13.967Z,36.00
2018-07-25T17:59:37.459Z,37.00
2018-07-25T18:09:28.816Z,36.60
2018-07-25T18:11:56.632Z,36.90
2018-07-25T18:14:24.512Z,37.40
2018-07-25T18:16:52.522Z,37.90
2018-07-25T18:24:16.324Z,36.60
2018-07-25T18:29:11.883Z,35.10
2018-07-25T18:31:39.797Z,34.70
2018-07-25T18:34:07.716Z,34.10
2018-07-25T18:36:35.588Z,33.60
2018-07-25T18:39:05.324Z,33.40
2018-07-25T18:41:33.296Z,33.30
2018-07-25T18:44:01.501Z,33.10
2018-07-25T18:53:52.619Z,32.20
2018-07-25T18:56:20.452Z,31.90
2018-07-25T18:58:48.335Z,31.80
2018-07-25T19:01:16.163Z,31.60
2018-07-25T19:06:11.798Z,31.60
2018-07-25T19:08:39.831Z,31.50
2018-07-25T19:13:35.888Z,31.10
2018-07-25T19:18:32.142Z,30.90
2018-07-25T19:21:00.138Z,30.70
2018-07-25T19:23:28.051Z,30.70
2018-07-25T19:25:56.942Z,30.70
2018-07-25T19:28:25.491Z,30.60
2018-07-25T19:33:22.996Z,30.50
2018-07-25T19:38:19.293Z,30.30
2018-07-25T19:40:47.181Z,30.10
2018-07-25T19:43:15.808Z,30.10
2018-07-25T19:45:43.700Z,30.00
2018-07-25T19:48:11.500Z,29.90
2018-07-25T19:50:40.579Z,29.90
2018-07-25T20:00:32.779Z,29.60
2018-07-25T20:03:00.645Z,29.40
2018-07-25T20:05:28.473Z,29.30
2018-07-25T20:10:24.082Z,29.30
2018-07-25T20:15:25.578Z,29.10
2018-07-25T20:17:53.506Z,29.10
2018-07-25T20:20:23.592Z,29.10
2018-07-25T20:22:51.397Z,29.10
2018-07-25T20:25:25.975Z,29.10
2018-07-25T20:27:53.823Z,29.00
2018-07-25T20:30:21.955Z,29.00
2018-07-25T20:37:45.285Z,28.80
2018-07-25T20:40:13.078Z,28.80
2018-07-25T20:42:40.930Z,28.80
2018-07-25T20:45:08.774Z,28.80
2018-07-25T20:47:36.654Z,28.80
2018-07-25T20:50:05.054Z,28.80
2018-07-25T20:52:33.053Z,28.80
2018-07-25T20:55:00.950Z,28.90
2018-07-25T20:57:28.838Z,28.80
2018-07-25T20:59:56.605Z,28.70
2018-07-25T21:02:24.627Z,28.60
2018-07-25T21:07:20.408Z,28.60
2018-07-25T21:09:48.236Z,28.60
2018-07-25T21:12:16.069Z,28.50
2018-07-25T21:17:11.852Z,28.50
2018-07-25T21:19:39.585Z,28.40
2018-07-25T21:24:35.310Z,28.50
2018-07-25T21:29:30.883Z,28.30
2018-07-25T21:31:58.718Z,28.20
2018-07-25T21:34:26.482Z,28.20
2018-07-25T21:36:54.481Z,28.20
2018-07-25T21:39:22.752Z,28.20
2018-07-25T21:41:50.718Z,27.90
2018-07-25T21:44:18.520Z,28.00
2018-07-25T21:46:46.324Z,28.00
2018-07-25T21:49:14.292Z,28.00
2018-07-25T21:51:42.391Z,28.10
2018-07-25T21:54:10.513Z,27.90
2018-07-25T21:56:38.316Z,27.80
2018-07-25T21:59:06.118Z,27.70
2018-07-25T22:01:36.125Z,27.80
2018-07-25T22:04:04.308Z,27.80
2018-07-25T22:06:32.108Z,28.00
2018-07-25T22:09:00.063Z,28.00
2018-07-25T22:11:27.870Z,28.00
2018-07-25T22:13:56.519Z,28.10
2018-07-25T22:18:53.255Z,27.90
2018-07-25T22:21:21.041Z,27.90
2018-07-25T22:26:16.541Z,27.80
2018-07-25T22:28:44.525Z,27.80
2018-07-25T22:31:12.412Z,27.80
2018-07-25T22:33:40.384Z,27.80
2018-07-25T22:36:08.785Z,27.80
2018-07-25T22:38:36.619Z,27.70
2018-07-25T22:41:04.444Z,27.70
2018-07-25T22:43:32.214Z,27.50
2018-07-25T22:45:59.988Z,27.40
2018-07-25T22:48:27.890Z,27.20
2018-07-25T22:55:51.165Z,27.10
2018-07-25T22:58:19.029Z,27.10
2018-07-25T23:03:15.343Z,26.90
2018-07-25T23:05:43.159Z,26.90
2018-07-25T23:08:11.216Z,27.10
2018-07-25T23:10:39.009Z,27.10
2018-07-25T23:13:06.801Z,27.20
2018-07-25T23:15:34.660Z,26.90
2018-07-25T23:18:02.451Z,26.80
2018-07-25T23:20:30.419Z,26.80
2018-07-25T23:22:59.419Z,26.60
2018-07-25T23:35:20.662Z,26.40
2018-07-25T23:37:49.173Z,26.40
2018-07-25T23:42:45.156Z,26.40
2018-07-25T23:45:13.040Z,26.40
2018-07-25T23:47:40.884Z,26.40
2018-07-25T23:50:08.704Z,26.40
2018-07-25T23:52:36.753Z,26.10
2018-07-25T23:55:04.931Z,26.10
2018-07-25T23:57:32.781Z,26.10
