createdAt,value
2019-01-25T00:00:30.647Z,0.00
2019-01-25T00:01:30.639Z,0.00
2019-01-25T00:02:30.622Z,0.00
2019-01-25T00:03:30.610Z,0.00
2019-01-25T00:04:30.597Z,0.00
2019-01-25T00:05:30.586Z,0.00
2019-01-25T00:06:30.573Z,0.00
2019-01-25T00:07:30.556Z,0.00
2019-01-25T00:08:30.546Z,0.00
2019-01-25T00:09:30.533Z,0.00
2019-01-25T00:10:30.533Z,0.00
2019-01-25T00:11:30.508Z,0.00
2019-01-25T00:12:30.495Z,0.00
2019-01-25T00:13:30.497Z,0.00
2019-01-25T00:14:30.469Z,0.00
2019-01-25T00:15:30.474Z,0.00
2019-01-25T00:16:30.465Z,0.00
2019-01-25T00:17:30.430Z,0.00
2019-01-25T00:18:30.432Z,0.00
2019-01-25T00:19:30.413Z,0.00
2019-01-25T00:20:30.395Z,0.00
2019-01-25T00:21:30.379Z,0.00
2019-01-25T00:22:30.368Z,0.00
2019-01-25T00:23:30.357Z,0.00
2019-01-25T00:24:30.343Z,0.00
2019-01-25T00:25:30.329Z,0.00
2019-01-25T00:26:30.319Z,0.00
2019-01-25T00:27:30.306Z,0.00
2019-01-25T00:28:30.297Z,0.00
2019-01-25T00:29:30.279Z,0.00
2019-01-25T00:30:30.270Z,0.00
2019-01-25T00:31:30.261Z,0.00
2019-01-25T00:32:30.243Z,0.00
2019-01-25T00:33:30.231Z,0.00
2019-01-25T00:34:30.215Z,0.00
2019-01-25T00:35:30.202Z,0.00
2019-01-25T00:36:30.199Z,0.00
2019-01-25T00:37:30.178Z,0.00
2019-01-25T00:38:30.177Z,0.00
2019-01-25T00:39:30.154Z,0.00
2019-01-25T00:40:30.146Z,0.00
2019-01-25T00:41:30.138Z,0.00
2019-01-25T00:42:30.115Z,0.00
2019-01-25T00:43:30.101Z,0.00
2019-01-25T00:44:30.098Z,0.00
2019-01-25T00:45:30.077Z,0.00
2019-01-25T00:46:30.082Z,0.00
2019-01-25T00:47:30.055Z,0.00
2019-01-25T00:48:30.039Z,0.00
2019-01-25T00:49:30.028Z,0.00
2019-01-25T00:50:30.017Z,0.00
2019-01-25T00:51:30.001Z,0.00
2019-01-25T00:52:29.993Z,0.00
2019-01-25T00:53:29.977Z,0.00
2019-01-25T00:54:29.965Z,0.00
2019-01-25T00:55:29.969Z,0.00
2019-01-25T00:56:29.940Z,0.00
2019-01-25T00:57:29.926Z,0.00
2019-01-25T00:58:29.913Z,0.00
2019-01-25T00:59:29.899Z,0.00
2019-01-25T01:00:29.887Z,0.00
2019-01-25T01:01:29.873Z,0.00
2019-01-25T01:02:29.939Z,0.00
2019-01-25T01:03:29.852Z,0.00
2019-01-25T01:04:29.845Z,0.00
2019-01-25T01:05:29.825Z,0.00
2019-01-25T01:06:29.813Z,0.00
2019-01-25T01:07:29.808Z,0.00
2019-01-25T01:08:29.791Z,0.00
2019-01-25T01:09:29.777Z,0.00
2019-01-25T01:10:29.763Z,0.00
2019-01-25T01:11:29.750Z,0.00
2019-01-25T01:12:29.746Z,0.00
2019-01-25T01:13:29.724Z,0.00
2019-01-25T01:14:29.723Z,0.00
2019-01-25T01:15:29.701Z,0.00
2019-01-25T01:16:29.703Z,0.00
2019-01-25T01:17:29.674Z,0.00
2019-01-25T01:18:29.663Z,0.00
2019-01-25T01:19:29.650Z,0.00
2019-01-25T01:20:29.637Z,0.00
2019-01-25T01:21:29.632Z,0.00
2019-01-25T01:22:29.614Z,0.00
2019-01-25T01:23:29.603Z,0.00
2019-01-25T01:24:29.589Z,0.00
2019-01-25T01:25:29.574Z,0.00
2019-01-25T01:26:29.561Z,0.00
2019-01-25T01:27:29.552Z,0.00
2019-01-25T01:28:29.536Z,0.00
2019-01-25T01:29:29.525Z,0.00
2019-01-25T01:30:29.512Z,0.00
2019-01-25T01:31:29.499Z,0.00
2019-01-25T01:32:29.504Z,0.00
2019-01-25T01:33:29.476Z,0.00
2019-01-25T01:34:29.461Z,0.00
2019-01-25T01:35:29.454Z,0.00
2019-01-25T01:36:29.435Z,0.00
2019-01-25T01:37:29.432Z,0.00
2019-01-25T01:38:29.410Z,0.00
2019-01-25T01:39:29.399Z,0.00
2019-01-25T01:40:29.384Z,0.00
2019-01-25T01:41:29.385Z,0.00
2019-01-25T01:42:29.359Z,0.00
2019-01-25T01:43:29.348Z,0.00
2019-01-25T01:44:29.335Z,0.00
2019-01-25T01:45:29.322Z,0.00
2019-01-25T01:46:29.322Z,0.00
2019-01-25T01:47:29.294Z,0.00
2019-01-25T01:48:29.289Z,0.00
2019-01-25T01:49:29.274Z,0.00
2019-01-25T01:50:29.260Z,0.00
2019-01-25T01:51:29.252Z,0.00
2019-01-25T01:52:29.240Z,0.00
2019-01-25T01:53:29.221Z,0.00
2019-01-25T01:54:29.214Z,0.00
2019-01-25T01:55:29.200Z,0.00
2019-01-25T01:56:29.184Z,0.00
2019-01-25T01:57:29.173Z,0.00
2019-01-25T01:58:29.158Z,0.00
2019-01-25T01:59:29.149Z,0.00
2019-01-25T02:00:29.159Z,0.00
2019-01-25T02:01:29.123Z,0.00
2019-01-25T02:02:29.131Z,0.00
2019-01-25T02:03:29.108Z,0.00
2019-01-25T02:04:29.085Z,0.00
2019-01-25T02:05:29.070Z,0.00
2019-01-25T02:06:29.057Z,0.00
2019-01-25T02:07:29.045Z,0.00
2019-01-25T02:08:29.032Z,0.00
2019-01-25T02:09:29.021Z,0.00
2019-01-25T02:10:29.758Z,0.00
2019-01-25T02:11:28.997Z,0.00
2019-01-25T02:12:28.984Z,0.00
2019-01-25T02:13:28.969Z,0.00
2019-01-25T02:14:28.957Z,0.00
2019-01-25T02:15:28.943Z,0.00
2019-01-25T02:16:28.929Z,0.00
2019-01-25T02:17:28.917Z,0.00
2019-01-25T02:18:28.909Z,0.00
2019-01-25T02:19:28.892Z,0.00
2019-01-25T02:20:28.879Z,0.00
2019-01-25T02:21:28.869Z,0.00
2019-01-25T02:22:28.873Z,0.00
2019-01-25T02:23:28.866Z,0.00
2019-01-25T02:24:28.833Z,0.00
2019-01-25T02:25:28.818Z,0.00
2019-01-25T02:26:28.809Z,0.00
2019-01-25T02:27:28.794Z,0.00
2019-01-25T02:28:28.782Z,0.00
2019-01-25T02:29:28.779Z,0.00
2019-01-25T02:30:28.764Z,0.00
2019-01-25T02:31:28.744Z,0.00
2019-01-25T02:32:28.732Z,0.00
2019-01-25T02:33:28.715Z,0.00
2019-01-25T02:34:28.725Z,0.00
2019-01-25T02:35:28.693Z,0.00
2019-01-25T02:36:28.684Z,0.00
2019-01-25T02:37:28.667Z,0.00
2019-01-25T02:38:28.674Z,0.00
2019-01-25T02:39:28.644Z,0.00
2019-01-25T02:40:28.630Z,0.00
2019-01-25T02:41:28.622Z,0.00
2019-01-25T02:42:28.616Z,0.00
2019-01-25T02:43:28.611Z,0.00
2019-01-25T02:44:28.583Z,0.00
2019-01-25T02:45:28.567Z,0.00
2019-01-25T02:46:28.556Z,0.00
2019-01-25T02:47:28.548Z,0.00
2019-01-25T02:48:28.530Z,0.00
2019-01-25T02:49:28.516Z,0.00
2019-01-25T02:50:28.504Z,0.00
2019-01-25T02:51:28.494Z,0.00
2019-01-25T02:52:28.479Z,0.00
2019-01-25T02:53:28.466Z,0.00
2019-01-25T02:54:28.455Z,0.00
2019-01-25T02:55:28.443Z,0.00
2019-01-25T02:56:28.427Z,0.00
2019-01-25T02:57:28.415Z,0.00
2019-01-25T02:58:28.419Z,0.00
2019-01-25T02:59:28.392Z,0.00
2019-01-25T03:00:28.377Z,0.00
2019-01-25T03:01:28.365Z,0.00
2019-01-25T03:02:28.354Z,0.00
2019-01-25T03:03:28.348Z,0.00
2019-01-25T03:04:28.328Z,0.00
2019-01-25T03:05:28.313Z,0.00
2019-01-25T03:06:28.300Z,0.00
2019-01-25T03:07:28.291Z,0.00
2019-01-25T03:08:28.278Z,0.00
2019-01-25T03:09:28.268Z,0.00
2019-01-25T03:10:29.457Z,0.00
2019-01-25T03:11:28.248Z,0.00
2019-01-25T03:12:28.235Z,0.00
2019-01-25T03:13:28.213Z,0.00
2019-01-25T03:14:28.201Z,0.00
2019-01-25T03:15:28.191Z,0.00
2019-01-25T03:16:28.179Z,0.00
2019-01-25T03:17:28.163Z,0.00
2019-01-25T03:18:28.163Z,0.00
2019-01-25T03:19:28.139Z,0.00
2019-01-25T03:20:28.126Z,0.00
2019-01-25T03:21:28.118Z,0.00
2019-01-25T03:22:28.102Z,0.00
2019-01-25T03:23:28.090Z,0.00
2019-01-25T03:24:28.085Z,0.00
2019-01-25T03:25:28.063Z,0.00
2019-01-25T03:26:28.052Z,0.00
2019-01-25T03:27:28.037Z,0.00
2019-01-25T03:28:28.028Z,0.00
2019-01-25T03:29:28.016Z,0.00
2019-01-25T03:30:28.033Z,0.00
2019-01-25T03:31:28.007Z,0.00
2019-01-25T03:32:27.994Z,0.00
2019-01-25T03:33:27.963Z,0.00
2019-01-25T03:34:27.951Z,0.00
2019-01-25T03:35:27.936Z,0.00
2019-01-25T03:36:27.924Z,0.00
2019-01-25T03:37:27.911Z,0.00
2019-01-25T03:38:27.898Z,0.00
2019-01-25T03:39:27.887Z,0.00
2019-01-25T03:40:27.874Z,0.00
2019-01-25T03:41:27.872Z,0.00
2019-01-25T03:42:27.846Z,0.00
2019-01-25T03:43:27.864Z,0.00
2019-01-25T03:44:27.828Z,0.00
2019-01-25T03:45:27.811Z,0.00
2019-01-25T03:46:27.825Z,0.00
2019-01-25T03:47:27.833Z,0.00
2019-01-25T03:48:27.775Z,0.00
2019-01-25T03:49:27.763Z,0.00
2019-01-25T03:50:27.749Z,0.00
2019-01-25T03:51:27.735Z,0.00
2019-01-25T03:52:27.723Z,0.00
2019-01-25T03:53:27.715Z,0.00
2019-01-25T03:54:27.707Z,0.00
2019-01-25T03:55:27.689Z,0.00
2019-01-25T03:56:27.675Z,0.00
2019-01-25T03:57:27.665Z,0.00
2019-01-25T03:58:27.660Z,0.00
2019-01-25T03:59:27.636Z,0.00
2019-01-25T04:00:27.623Z,0.00
2019-01-25T04:01:27.609Z,0.00
2019-01-25T04:02:27.602Z,0.00
2019-01-25T04:03:27.597Z,0.00
2019-01-25T04:04:27.573Z,0.00
2019-01-25T04:05:27.557Z,0.00
2019-01-25T04:06:27.546Z,0.00
2019-01-25T04:07:27.535Z,0.00
2019-01-25T04:08:27.540Z,0.00
2019-01-25T04:09:27.516Z,0.00
2019-01-25T04:10:27.507Z,0.00
2019-01-25T04:11:27.483Z,0.00
2019-01-25T04:12:27.469Z,0.00
2019-01-25T04:13:27.472Z,0.00
2019-01-25T04:14:27.551Z,0.00
2019-01-25T04:15:27.463Z,0.00
2019-01-25T04:16:28.430Z,0.00
2019-01-25T04:17:27.448Z,0.00
2019-01-25T04:18:27.456Z,0.00
2019-01-25T04:19:27.419Z,0.00
2019-01-25T04:20:27.377Z,0.00
2019-01-25T04:21:27.364Z,0.00
2019-01-25T04:22:27.367Z,0.00
2019-01-25T04:23:27.331Z,0.00
2019-01-25T04:24:27.316Z,0.00
2019-01-25T04:25:27.306Z,0.00
2019-01-25T04:26:27.336Z,0.00
2019-01-25T04:27:27.282Z,0.00
2019-01-25T04:28:27.300Z,0.00
2019-01-25T04:29:27.249Z,0.00
2019-01-25T04:30:27.253Z,0.00
2019-01-25T04:31:27.305Z,0.00
2019-01-25T04:32:27.212Z,0.00
2019-01-25T04:33:27.201Z,0.00
2019-01-25T04:34:27.190Z,0.00
2019-01-25T04:35:27.173Z,0.00
2019-01-25T04:36:27.161Z,0.00
2019-01-25T04:37:27.147Z,0.00
2019-01-25T04:38:27.135Z,0.00
2019-01-25T04:39:27.125Z,0.00
2019-01-25T04:40:27.110Z,0.00
2019-01-25T04:41:27.094Z,0.00
2019-01-25T04:42:27.086Z,0.00
2019-01-25T04:43:27.072Z,0.00
2019-01-25T04:44:27.062Z,0.00
2019-01-25T04:45:27.058Z,0.00
2019-01-25T04:46:27.036Z,0.00
2019-01-25T04:47:27.033Z,0.00
2019-01-25T04:48:27.009Z,0.00
2019-01-25T04:49:26.994Z,0.00
2019-01-25T04:50:26.981Z,0.00
2019-01-25T04:51:26.971Z,0.00
2019-01-25T04:52:26.958Z,0.00
2019-01-25T04:53:26.947Z,0.00
2019-01-25T04:54:26.986Z,0.00
2019-01-25T04:55:26.919Z,0.00
2019-01-25T04:56:26.905Z,0.00
2019-01-25T04:57:26.888Z,0.00
2019-01-25T04:58:26.878Z,0.00
2019-01-25T04:59:26.868Z,0.00
2019-01-25T05:00:26.857Z,0.00
2019-01-25T05:01:26.838Z,0.00
2019-01-25T05:02:26.826Z,0.00
2019-01-25T05:03:26.815Z,0.00
2019-01-25T05:04:26.803Z,0.00
2019-01-25T05:05:26.791Z,0.00
2019-01-25T05:06:26.777Z,0.00
2019-01-25T05:07:26.769Z,0.00
2019-01-25T05:08:26.752Z,0.00
2019-01-25T05:09:26.736Z,0.00
2019-01-25T05:10:26.726Z,0.00
2019-01-25T05:11:26.724Z,0.00
2019-01-25T05:12:26.705Z,0.00
2019-01-25T05:13:26.684Z,0.00
2019-01-25T05:14:26.673Z,0.00
2019-01-25T05:15:26.660Z,0.00
2019-01-25T05:16:26.659Z,0.00
2019-01-25T05:17:26.635Z,0.00
2019-01-25T05:18:26.630Z,0.00
2019-01-25T05:19:26.624Z,0.00
2019-01-25T05:20:26.596Z,0.00
2019-01-25T05:21:26.587Z,0.00
2019-01-25T05:22:26.577Z,0.00
2019-01-25T05:23:26.556Z,0.00
2019-01-25T05:24:26.552Z,0.00
2019-01-25T05:25:26.530Z,0.00
2019-01-25T05:26:26.526Z,0.00
2019-01-25T05:27:26.505Z,0.00
2019-01-25T05:28:26.509Z,0.00
2019-01-25T05:29:26.479Z,0.00
2019-01-25T05:30:26.471Z,0.00
2019-01-25T05:31:26.451Z,0.00
2019-01-25T05:32:26.447Z,0.00
2019-01-25T05:33:26.436Z,0.00
2019-01-25T05:34:26.416Z,0.00
2019-01-25T05:35:26.400Z,0.00
2019-01-25T05:36:26.392Z,0.00
2019-01-25T05:37:26.391Z,0.00
2019-01-25T05:38:26.378Z,0.00
2019-01-25T05:39:26.350Z,0.00
2019-01-25T05:40:26.337Z,0.00
2019-01-25T05:41:28.483Z,0.00
2019-01-25T05:42:26.315Z,0.00
2019-01-25T05:43:26.303Z,0.00
2019-01-25T05:44:26.285Z,0.00
2019-01-25T05:45:26.283Z,0.00
2019-01-25T05:46:26.304Z,0.00
2019-01-25T05:47:26.289Z,0.00
2019-01-25T05:48:26.235Z,0.00
2019-01-25T05:49:26.220Z,0.00
2019-01-25T05:50:26.206Z,0.00
2019-01-25T05:51:33.420Z,0.00
2019-01-25T05:52:26.181Z,0.00
2019-01-25T05:53:26.183Z,0.00
2019-01-25T05:54:26.159Z,0.00
2019-01-25T05:55:26.158Z,0.00
2019-01-25T05:56:26.130Z,0.00
2019-01-25T05:57:26.139Z,0.00
2019-01-25T05:58:26.112Z,0.00
2019-01-25T05:59:26.100Z,0.00
2019-01-25T06:00:26.081Z,0.00
2019-01-25T06:01:26.517Z,0.00
2019-01-25T06:02:26.056Z,0.00
2019-01-25T06:03:26.077Z,0.00
2019-01-25T06:04:26.030Z,0.00
2019-01-25T06:05:26.017Z,0.00
2019-01-25T06:06:26.004Z,0.00
2019-01-25T06:07:25.992Z,0.00
2019-01-25T06:08:25.977Z,0.00
2019-01-25T06:09:25.970Z,0.00
2019-01-25T06:10:25.972Z,0.00
2019-01-25T06:11:25.943Z,0.00
2019-01-25T06:12:25.927Z,0.00
2019-01-25T06:13:25.924Z,0.00
2019-01-25T06:14:25.912Z,0.00
2019-01-25T06:15:25.892Z,0.00
2019-01-25T06:16:25.916Z,0.00
2019-01-25T06:17:25.869Z,0.00
2019-01-25T06:18:25.854Z,0.00
2019-01-25T06:19:25.837Z,0.00
2019-01-25T06:20:25.869Z,0.00
2019-01-25T06:21:25.812Z,0.00
2019-01-25T06:22:25.801Z,0.00
2019-01-25T06:23:25.804Z,0.00
2019-01-25T06:24:25.774Z,0.00
2019-01-25T06:25:25.834Z,0.00
2019-01-25T06:26:25.828Z,0.00
2019-01-25T06:27:25.753Z,0.00
2019-01-25T06:28:25.772Z,0.00
2019-01-25T06:29:25.712Z,0.00
2019-01-25T06:30:25.792Z,0.00
2019-01-25T06:31:25.689Z,0.00
2019-01-25T06:32:25.684Z,0.00
2019-01-25T06:33:25.672Z,0.00
2019-01-25T06:34:25.651Z,0.00
2019-01-25T06:35:26.069Z,0.00
2019-01-25T06:36:25.635Z,0.00
2019-01-25T06:37:25.618Z,0.00
2019-01-25T06:38:25.595Z,0.00
2019-01-25T06:39:25.590Z,0.00
2019-01-25T06:40:25.573Z,4.00
2019-01-25T06:41:25.583Z,4.00
2019-01-25T06:42:25.545Z,0.00
2019-01-25T06:43:25.556Z,0.00
2019-01-25T06:44:25.567Z,4.00
2019-01-25T06:45:25.561Z,4.00
2019-01-25T06:46:25.493Z,4.00
2019-01-25T06:47:25.494Z,4.00
2019-01-25T06:48:25.468Z,4.00
2019-01-25T06:49:25.453Z,4.00
2019-01-25T06:50:25.442Z,8.00
2019-01-25T06:51:25.457Z,8.00
2019-01-25T06:52:25.421Z,8.00
2019-01-25T06:53:25.421Z,12.00
2019-01-25T06:54:25.394Z,12.00
2019-01-25T06:55:25.381Z,16.00
2019-01-25T06:56:25.363Z,16.00
2019-01-25T06:57:25.376Z,16.00
2019-01-25T06:58:25.438Z,20.00
2019-01-25T06:59:25.352Z,20.00
2019-01-25T07:00:25.358Z,20.00
2019-01-25T07:01:25.327Z,24.00
2019-01-25T07:02:25.352Z,28.00
2019-01-25T07:03:25.308Z,28.00
2019-01-25T07:04:25.270Z,32.00
2019-01-25T07:05:25.283Z,36.00
2019-01-25T07:06:25.260Z,36.00
2019-01-25T07:07:25.328Z,40.00
2019-01-25T07:08:25.255Z,48.00
2019-01-25T07:09:25.246Z,48.00
2019-01-25T07:10:25.214Z,52.00
2019-01-25T07:11:25.193Z,56.00
2019-01-25T07:12:25.191Z,60.00
2019-01-25T07:13:25.174Z,64.00
2019-01-25T07:14:25.163Z,72.00
2019-01-25T07:15:25.127Z,72.00
2019-01-25T07:16:25.151Z,76.00
2019-01-25T07:17:25.130Z,84.00
2019-01-25T07:18:25.109Z,88.00
2019-01-25T07:19:25.115Z,92.00
2019-01-25T07:20:25.088Z,96.00
2019-01-25T07:21:25.071Z,104.00
2019-01-25T07:22:25.103Z,108.00
2019-01-25T07:23:25.059Z,116.00
2019-01-25T07:24:25.048Z,120.00
2019-01-25T07:25:25.011Z,120.00
2019-01-25T07:26:25.015Z,124.00
2019-01-25T07:27:24.974Z,132.00
2019-01-25T07:28:25.004Z,136.00
2019-01-25T07:29:24.951Z,144.00
2019-01-25T07:30:25.047Z,152.00
2019-01-25T07:31:24.918Z,156.00
2019-01-25T07:32:24.969Z,160.00
2019-01-25T07:33:24.897Z,164.00
2019-01-25T07:34:24.891Z,172.00
2019-01-25T07:35:24.898Z,180.00
2019-01-25T07:36:24.879Z,184.00
2019-01-25T07:37:24.936Z,192.00
2019-01-25T07:38:24.839Z,196.00
2019-01-25T07:39:25.026Z,200.00
2019-01-25T07:40:24.839Z,212.00
2019-01-25T07:41:24.792Z,220.00
2019-01-25T07:42:24.793Z,236.00
2019-01-25T07:43:24.779Z,248.00
2019-01-25T07:44:24.808Z,268.00
2019-01-25T07:45:24.808Z,284.00
2019-01-25T07:46:24.750Z,292.00
2019-01-25T07:47:24.735Z,296.00
2019-01-25T07:48:24.716Z,296.00
2019-01-25T07:49:24.719Z,304.00
2019-01-25T07:50:24.693Z,308.00
2019-01-25T07:51:24.716Z,312.00
2019-01-25T07:52:24.722Z,312.00
2019-01-25T07:53:24.653Z,320.00
2019-01-25T07:54:24.701Z,328.00
2019-01-25T07:55:24.649Z,336.00
2019-01-25T07:56:24.647Z,336.00
2019-01-25T07:57:24.625Z,340.00
2019-01-25T07:58:24.578Z,344.00
2019-01-25T07:59:24.618Z,348.00
2019-01-25T08:00:24.652Z,348.00
2019-01-25T08:01:24.566Z,352.00
2019-01-25T08:02:24.593Z,344.00
2019-01-25T08:03:24.526Z,332.00
2019-01-25T08:04:24.519Z,320.00
2019-01-25T08:05:24.547Z,316.00
2019-01-25T08:06:24.621Z,312.00
2019-01-25T08:07:24.460Z,308.00
2019-01-25T08:08:24.456Z,312.00
2019-01-25T08:09:24.435Z,308.00
2019-01-25T08:10:24.437Z,308.00
2019-01-25T08:11:24.484Z,316.00
2019-01-25T08:12:24.420Z,320.00
2019-01-25T08:13:24.552Z,324.00
2019-01-25T08:14:24.376Z,336.00
2019-01-25T08:15:24.410Z,340.00
2019-01-25T08:16:24.361Z,336.00
2019-01-25T08:17:24.425Z,328.00
2019-01-25T08:18:24.360Z,320.00
2019-01-25T08:19:24.453Z,328.00
2019-01-25T08:20:24.320Z,336.00
2019-01-25T08:21:24.313Z,336.00
2019-01-25T08:22:24.280Z,332.00
2019-01-25T08:23:24.327Z,324.00
2019-01-25T08:24:24.305Z,316.00
2019-01-25T08:25:24.282Z,320.00
2019-01-25T08:26:24.254Z,324.00
2019-01-25T08:27:24.260Z,332.00
2019-01-25T08:28:24.231Z,332.00
2019-01-25T08:29:28.075Z,328.00
2019-01-25T08:30:24.199Z,324.00
2019-01-25T08:31:24.226Z,332.00
2019-01-25T08:32:24.217Z,352.00
2019-01-25T08:33:24.185Z,376.00
2019-01-25T08:34:24.163Z,400.00
2019-01-25T08:35:24.114Z,424.00
2019-01-25T08:36:24.112Z,444.00
2019-01-25T08:37:24.107Z,452.00
2019-01-25T08:38:24.111Z,468.00
2019-01-25T08:39:24.061Z,484.00
2019-01-25T08:40:24.089Z,492.00
2019-01-25T08:41:24.074Z,488.00
2019-01-25T08:42:24.063Z,484.00
2019-01-25T08:43:24.016Z,476.00
2019-01-25T08:44:24.052Z,484.00
2019-01-25T08:45:24.182Z,492.00
2019-01-25T08:46:23.997Z,500.00
2019-01-25T08:47:24.003Z,500.00
2019-01-25T08:48:23.977Z,492.00
2019-01-25T08:49:24.015Z,480.00
2019-01-25T08:50:24.258Z,480.00
2019-01-25T08:51:23.946Z,488.00
2019-01-25T08:52:23.965Z,508.00
2019-01-25T08:53:23.987Z,544.00
2019-01-25T08:54:23.921Z,580.00
2019-01-25T08:55:23.921Z,604.00
2019-01-25T08:56:23.854Z,612.00
2019-01-25T08:57:23.852Z,624.00
2019-01-25T08:58:23.832Z,636.00
2019-01-25T08:59:23.826Z,644.00
2019-01-25T09:00:23.807Z,652.00
2019-01-25T09:01:23.857Z,652.00
2019-01-25T09:02:25.332Z,668.00
2019-01-25T09:03:25.434Z,680.00
2019-01-25T09:04:23.772Z,680.00
2019-01-25T09:05:23.748Z,688.00
2019-01-25T09:06:23.733Z,704.00
2019-01-25T09:07:23.828Z,724.00
2019-01-25T09:08:23.761Z,736.00
2019-01-25T09:09:23.767Z,728.00
2019-01-25T09:10:23.831Z,720.00
2019-01-25T09:11:23.852Z,724.00
2019-01-25T09:12:23.700Z,708.00
2019-01-25T09:13:25.302Z,700.00
2019-01-25T09:14:23.665Z,696.00
2019-01-25T09:15:23.674Z,700.00
2019-01-25T09:16:23.615Z,700.00
2019-01-25T09:17:23.627Z,704.00
2019-01-25T09:18:23.644Z,712.00
2019-01-25T09:19:23.625Z,724.00
2019-01-25T09:21:55.636Z,760.00
2019-01-25T09:22:46.673Z,784.00
2019-01-25T09:23:46.606Z,788.00
2019-01-25T09:24:46.604Z,796.00
2019-01-25T09:25:46.462Z,812.00
2019-01-25T09:26:46.634Z,832.00
2019-01-25T09:27:46.493Z,840.00
2019-01-25T09:28:46.206Z,844.00
2019-01-25T09:29:46.274Z,840.00
2019-01-25T09:30:46.171Z,836.00
2019-01-25T09:31:46.332Z,844.00
2019-01-25T09:32:46.238Z,856.00
2019-01-25T09:33:46.081Z,876.00
2019-01-25T09:34:46.129Z,900.00
2019-01-25T09:35:46.228Z,924.00
2019-01-25T09:36:46.048Z,928.00
2019-01-25T09:37:46.033Z,932.00
2019-01-25T09:38:46.024Z,920.00
2019-01-25T09:39:45.996Z,916.00
2019-01-25T09:40:45.994Z,920.00
2019-01-25T09:41:45.983Z,936.00
2019-01-25T09:42:45.975Z,944.00
2019-01-25T09:43:46.050Z,952.00
2019-01-25T09:44:45.930Z,968.00
2019-01-25T09:45:45.942Z,992.00
2019-01-25T09:46:45.913Z,1012.00
2019-01-25T09:47:45.944Z,1012.00
2019-01-25T09:48:45.887Z,1000.00
2019-01-25T09:49:45.892Z,988.00
2019-01-25T09:50:52.536Z,988.00
2019-01-25T09:51:45.855Z,984.00
2019-01-25T09:52:45.858Z,996.00
2019-01-25T09:53:45.845Z,1012.00
2019-01-25T09:54:45.812Z,1032.00
2019-01-25T09:55:45.834Z,1048.00
2019-01-25T09:56:45.792Z,1064.00
2019-01-25T09:57:45.801Z,1076.00
2019-01-25T09:58:45.773Z,1096.00
2019-01-25T09:59:45.767Z,1116.00
2019-01-25T10:00:45.755Z,1136.00
2019-01-25T10:01:45.752Z,1148.00
2019-01-25T10:02:45.764Z,1144.00
2019-01-25T10:03:45.705Z,1148.00
2019-01-25T10:04:45.733Z,1140.00
2019-01-25T10:05:45.698Z,1116.00
2019-01-25T10:06:45.715Z,1124.00
2019-01-25T10:07:45.693Z,1132.00
2019-01-25T10:08:45.666Z,1136.00
2019-01-25T10:09:45.629Z,1128.00
2019-01-25T10:10:45.635Z,1124.00
2019-01-25T10:11:45.623Z,1120.00
2019-01-25T10:12:45.591Z,1096.00
2019-01-25T10:13:45.591Z,1096.00
2019-01-25T10:14:45.616Z,1144.00
2019-01-25T10:15:45.563Z,1176.00
2019-01-25T10:16:45.560Z,1212.00
2019-01-25T10:17:45.531Z,1240.00
2019-01-25T10:18:45.532Z,1292.00
2019-01-25T10:19:45.513Z,1324.00
2019-01-25T10:20:45.494Z,1296.00
2019-01-25T10:21:45.514Z,1292.00
2019-01-25T10:22:45.471Z,1296.00
2019-01-25T10:23:45.460Z,1292.00
2019-01-25T10:24:45.465Z,1196.00
2019-01-25T10:25:45.469Z,1204.00
2019-01-25T10:26:45.463Z,1200.00
2019-01-25T10:27:47.077Z,1240.00
2019-01-25T10:28:45.395Z,1216.00
2019-01-25T10:29:45.384Z,1160.00
2019-01-25T10:30:45.379Z,1136.00
2019-01-25T10:31:45.364Z,1172.00
2019-01-25T10:32:45.347Z,1196.00
2019-01-25T10:33:45.336Z,1228.00
2019-01-25T10:34:45.321Z,1212.00
2019-01-25T10:35:45.313Z,1248.00
2019-01-25T10:36:45.296Z,1268.00
2019-01-25T10:37:45.289Z,1300.00
2019-01-25T10:38:45.274Z,1232.00
2019-01-25T10:39:45.262Z,1196.00
2019-01-25T10:40:45.253Z,1116.00
2019-01-25T10:41:45.236Z,1104.00
2019-01-25T10:42:53.050Z,1096.00
2019-01-25T10:43:45.216Z,1076.00
2019-01-25T10:44:45.202Z,1088.00
2019-01-25T10:45:45.221Z,1104.00
2019-01-25T10:46:45.177Z,1108.00
2019-01-25T10:47:45.166Z,1112.00
2019-01-25T10:48:45.152Z,1136.00
2019-01-25T10:49:45.138Z,1144.00
2019-01-25T10:50:45.163Z,1156.00
2019-01-25T10:51:45.115Z,1152.00
2019-01-25T10:52:45.104Z,1180.00
2019-01-25T10:53:45.091Z,1168.00
2019-01-25T10:54:45.076Z,1108.00
2019-01-25T10:55:45.066Z,992.00
2019-01-25T10:56:45.051Z,912.00
2019-01-25T10:57:45.039Z,900.00
2019-01-25T10:58:45.030Z,944.00
2019-01-25T10:59:45.019Z,1084.00
2019-01-25T11:00:45.010Z,1152.00
2019-01-25T11:01:44.998Z,1256.00
2019-01-25T11:02:44.976Z,1292.00
2019-01-25T11:03:46.598Z,1256.00
2019-01-25T11:04:44.954Z,1436.00
2019-01-25T11:05:44.971Z,2188.00
2019-01-25T11:06:44.930Z,1920.00
2019-01-25T11:07:44.918Z,1640.00
2019-01-25T11:08:44.942Z,1432.00
2019-01-25T11:09:44.892Z,1352.00
2019-01-25T11:10:44.881Z,1188.00
2019-01-25T11:11:44.868Z,1276.00
2019-01-25T11:12:44.857Z,1500.00
2019-01-25T11:13:44.844Z,1552.00
2019-01-25T11:14:44.842Z,1512.00
2019-01-25T11:15:44.819Z,1616.00
2019-01-25T11:16:44.806Z,1516.00
2019-01-25T11:17:44.793Z,1560.00
2019-01-25T11:18:44.821Z,1492.00
2019-01-25T11:19:44.770Z,1632.00
2019-01-25T11:20:44.758Z,1684.00
2019-01-25T11:21:44.744Z,1724.00
2019-01-25T11:22:44.764Z,1624.00
2019-01-25T11:23:44.720Z,1624.00
2019-01-25T11:24:44.710Z,1604.00
2019-01-25T11:25:44.705Z,1624.00
2019-01-25T11:26:44.685Z,1804.00
2019-01-25T11:27:44.694Z,1736.00
2019-01-25T11:28:44.660Z,1604.00
2019-01-25T11:29:44.646Z,1600.00
2019-01-25T11:30:44.634Z,1580.00
2019-01-25T11:31:44.624Z,1440.00
2019-01-25T11:32:44.650Z,1392.00
2019-01-25T11:33:44.598Z,1416.00
2019-01-25T11:34:44.591Z,1476.00
2019-01-25T11:35:44.605Z,1492.00
2019-01-25T11:36:44.563Z,1536.00
2019-01-25T11:37:44.550Z,1528.00
2019-01-25T11:38:44.561Z,1496.00
2019-01-25T11:39:49.177Z,1464.00
2019-01-25T11:40:44.514Z,1480.00
2019-01-25T11:41:44.503Z,1508.00
2019-01-25T11:42:44.491Z,1544.00
2019-01-25T11:43:44.479Z,1548.00
2019-01-25T11:44:44.466Z,1560.00
2019-01-25T11:45:44.456Z,1544.00
2019-01-25T11:46:44.440Z,1496.00
2019-01-25T11:47:44.438Z,1500.00
2019-01-25T11:48:44.414Z,1524.00
2019-01-25T11:49:44.406Z,1532.00
2019-01-25T11:50:44.404Z,1544.00
2019-01-25T11:51:44.383Z,1604.00
2019-01-25T11:52:44.369Z,1680.00
2019-01-25T11:53:44.357Z,1796.00
2019-01-25T11:54:44.349Z,1892.00
2019-01-25T11:55:44.361Z,1988.00
2019-01-25T11:56:44.321Z,2236.00
2019-01-25T11:57:44.310Z,2568.00
2019-01-25T11:58:44.299Z,2484.00
2019-01-25T11:59:44.291Z,2348.00
2019-01-25T12:00:44.271Z,2408.00
2019-01-25T12:01:44.263Z,2552.00
2019-01-25T12:02:44.251Z,2884.00
2019-01-25T12:03:44.238Z,2996.00
2019-01-25T12:04:44.234Z,2984.00
2019-01-25T12:05:44.213Z,2980.00
2019-01-25T12:06:44.199Z,3044.00
2019-01-25T12:07:44.194Z,2996.00
2019-01-25T12:08:44.178Z,2640.00
2019-01-25T12:09:44.164Z,2520.00
2019-01-25T12:10:44.152Z,2620.00
2019-01-25T12:11:44.173Z,3060.00
2019-01-25T12:12:44.132Z,3192.00
2019-01-25T12:13:44.120Z,3136.00
2019-01-25T12:14:44.104Z,3148.00
2019-01-25T12:15:44.092Z,2872.00
2019-01-25T12:16:44.082Z,2464.00
2019-01-25T12:17:44.068Z,3120.00
2019-01-25T12:18:44.059Z,3304.00
2019-01-25T12:19:44.046Z,3644.00
2019-01-25T12:20:44.030Z,4200.00
2019-01-25T12:21:44.027Z,4716.00
2019-01-25T12:22:44.017Z,4276.00
2019-01-25T12:23:44.012Z,4432.00
2019-01-25T12:24:43.990Z,4312.00
2019-01-25T12:25:43.975Z,4140.00
2019-01-25T12:26:45.014Z,3788.00
2019-01-25T12:27:43.957Z,3776.00
2019-01-25T12:28:43.937Z,3912.00
2019-01-25T12:29:43.927Z,4308.00
2019-01-25T12:30:43.923Z,4092.00
2019-01-25T12:31:43.904Z,4288.00
2019-01-25T12:32:43.892Z,4364.00
2019-01-25T12:33:43.886Z,4220.00
2019-01-25T12:34:43.874Z,4128.00
2019-01-25T12:35:43.863Z,3884.00
2019-01-25T12:36:43.849Z,4000.00
2019-01-25T12:37:43.834Z,4132.00
2019-01-25T12:38:43.826Z,4428.00
2019-01-25T12:39:43.813Z,4420.00
2019-01-25T12:40:43.803Z,4504.00
2019-01-25T12:41:43.793Z,4156.00
2019-01-25T12:42:43.783Z,3764.00
2019-01-25T12:43:43.791Z,3752.00
2019-01-25T12:44:43.759Z,3828.00
2019-01-25T12:45:50.086Z,4044.00
2019-01-25T12:46:43.741Z,4276.00
2019-01-25T12:47:43.729Z,4484.00
2019-01-25T12:48:43.722Z,4508.00
2019-01-25T12:49:43.703Z,4536.00
2019-01-25T12:50:43.720Z,4632.00