createdAt,value
2023-05-05T00:00:18.990Z,15.64
2023-05-05T00:01:18.930Z,15.65
2023-05-05T00:02:18.993Z,15.69
2023-05-05T00:03:18.980Z,15.69
2023-05-05T00:04:18.982Z,15.71
2023-05-05T00:05:18.924Z,15.71
2023-05-05T00:06:18.898Z,15.69
2023-05-05T00:07:18.849Z,15.68
2023-05-05T00:08:18.886Z,15.67
2023-05-05T00:09:18.850Z,15.68
2023-05-05T00:10:18.859Z,15.68
2023-05-05T00:11:18.804Z,15.69
2023-05-05T00:12:18.834Z,15.69
2023-05-05T00:13:18.768Z,15.68
2023-05-05T00:14:18.788Z,15.69
2023-05-05T00:15:18.772Z,15.71
2023-05-05T00:16:18.792Z,15.68
2023-05-05T00:17:18.845Z,15.65
2023-05-05T00:18:18.733Z,15.54
2023-05-05T00:19:18.701Z,15.44
2023-05-05T00:20:18.722Z,15.41
2023-05-05T00:21:18.677Z,15.39
2023-05-05T00:22:18.668Z,15.41
2023-05-05T00:23:18.696Z,15.46
2023-05-05T00:24:18.650Z,15.49
2023-05-05T00:25:19.392Z,15.53
2023-05-05T00:26:18.598Z,15.57
2023-05-05T00:27:18.634Z,15.56
2023-05-05T00:28:18.584Z,15.53
2023-05-05T00:29:18.594Z,15.53
2023-05-05T00:30:18.554Z,15.53
2023-05-05T00:31:18.598Z,15.56
2023-05-05T00:32:18.544Z,15.57
2023-05-05T00:33:18.555Z,15.59
2023-05-05T00:34:18.515Z,15.62
2023-05-05T00:35:18.515Z,15.65
2023-05-05T00:36:18.530Z,15.65
2023-05-05T00:37:18.485Z,15.65
2023-05-05T00:38:18.486Z,15.67
2023-05-05T00:39:18.808Z,15.69
2023-05-05T00:40:18.456Z,15.69
2023-05-05T00:41:18.452Z,15.67
2023-05-05T00:42:18.407Z,15.71
2023-05-05T00:43:18.417Z,15.71
2023-05-05T00:44:18.392Z,15.72
2023-05-05T00:45:18.421Z,15.71
2023-05-05T00:46:18.421Z,15.72
2023-05-05T00:47:18.358Z,15.72
2023-05-05T00:48:18.320Z,15.71
2023-05-05T00:49:18.389Z,15.69
2023-05-05T00:50:18.300Z,15.68
2023-05-05T00:51:18.328Z,15.68
2023-05-05T00:52:18.273Z,15.68
2023-05-05T00:53:18.274Z,15.68
2023-05-05T00:54:18.266Z,15.67
2023-05-05T00:55:18.300Z,15.65
2023-05-05T00:56:18.221Z,15.65
2023-05-05T00:57:18.231Z,15.62
2023-05-05T00:58:18.220Z,15.56
2023-05-05T00:59:18.210Z,15.54
2023-05-05T01:00:18.202Z,15.49
2023-05-05T01:01:18.235Z,15.44
2023-05-05T01:02:18.138Z,15.43
2023-05-05T01:03:18.217Z,15.39
2023-05-05T01:04:18.124Z,15.41
2023-05-05T01:05:18.130Z,15.41
2023-05-05T01:06:18.149Z,15.39
2023-05-05T01:07:18.100Z,15.39
2023-05-05T01:08:18.067Z,15.39
2023-05-05T01:09:18.079Z,15.38
2023-05-05T01:10:22.384Z,15.36
2023-05-05T01:11:18.096Z,15.36
2023-05-05T01:12:18.023Z,15.38
2023-05-05T01:13:18.031Z,15.36
2023-05-05T01:14:17.970Z,15.38
2023-05-05T01:15:18.039Z,15.38
2023-05-05T01:16:18.035Z,15.39
2023-05-05T01:17:17.962Z,15.41
2023-05-05T01:18:17.939Z,15.41
2023-05-05T01:19:17.930Z,15.43
2023-05-05T01:20:17.902Z,15.44
2023-05-05T01:21:17.935Z,15.46
2023-05-05T01:22:17.881Z,15.43
2023-05-05T01:23:17.950Z,15.43
2023-05-05T01:24:17.848Z,15.43
2023-05-05T01:25:17.876Z,15.43
2023-05-05T01:26:17.837Z,15.44
2023-05-05T01:27:17.822Z,15.44
2023-05-05T01:28:17.812Z,15.44
2023-05-05T01:29:17.802Z,15.47
2023-05-05T01:30:17.763Z,15.47
2023-05-05T01:31:17.842Z,15.47
2023-05-05T01:32:17.768Z,15.47
2023-05-05T01:33:17.770Z,15.47
2023-05-05T01:34:17.736Z,15.50
2023-05-05T01:35:17.746Z,15.51
2023-05-05T01:36:17.688Z,15.51
2023-05-05T01:37:17.699Z,15.53
2023-05-05T01:38:17.695Z,15.53
2023-05-05T01:39:17.714Z,15.53
2023-05-05T01:40:17.635Z,15.51
2023-05-05T01:41:17.647Z,15.53
2023-05-05T01:42:17.620Z,15.51
2023-05-05T01:43:17.662Z,15.53
2023-05-05T01:44:17.573Z,15.51
2023-05-05T01:45:17.615Z,15.51
2023-05-05T01:46:17.577Z,15.51
2023-05-05T01:47:17.584Z,15.53
2023-05-05T01:48:17.512Z,15.54
2023-05-05T01:49:17.572Z,15.54
2023-05-05T01:50:17.555Z,15.54
2023-05-05T01:51:17.529Z,15.51
2023-05-05T01:52:17.477Z,15.53
2023-05-05T01:53:17.545Z,15.53
2023-05-05T01:54:17.452Z,15.54
2023-05-05T01:55:17.500Z,15.56
2023-05-05T01:56:17.421Z,15.57
2023-05-05T01:57:17.448Z,15.57
2023-05-05T01:58:17.445Z,15.56
2023-05-05T01:59:17.407Z,15.53
2023-05-05T02:00:17.376Z,15.51
2023-05-05T02:01:17.461Z,15.49
2023-05-05T02:02:17.390Z,15.46
2023-05-05T02:03:17.517Z,15.44
2023-05-05T02:04:17.326Z,15.46
2023-05-05T02:05:17.415Z,15.43
2023-05-05T02:06:17.329Z,15.43
2023-05-05T02:07:17.317Z,15.43
2023-05-05T02:08:17.272Z,15.41
2023-05-05T02:09:17.287Z,15.44
2023-05-05T02:10:17.256Z,15.44
2023-05-05T02:11:17.238Z,15.44
2023-05-05T02:12:17.244Z,15.38
2023-05-05T02:13:17.325Z,15.35
2023-05-05T02:14:17.189Z,15.31
2023-05-05T02:15:17.205Z,15.29
2023-05-05T02:16:17.244Z,15.28
2023-05-05T02:17:17.196Z,15.25
2023-05-05T02:18:17.195Z,15.25
2023-05-05T02:19:17.163Z,15.23
2023-05-05T02:20:17.113Z,15.23
2023-05-05T02:21:17.145Z,15.23
2023-05-05T02:22:17.096Z,15.23
2023-05-05T02:23:17.101Z,15.28
2023-05-05T02:24:17.092Z,15.29
2023-05-05T02:25:17.083Z,15.29
2023-05-05T02:26:17.049Z,15.31
2023-05-05T02:27:17.059Z,15.34
2023-05-05T02:28:17.018Z,15.34
2023-05-05T02:29:17.041Z,15.34
2023-05-05T02:30:16.997Z,15.36
2023-05-05T02:31:17.008Z,15.36
2023-05-05T02:32:16.982Z,15.35
2023-05-05T02:33:16.968Z,15.35
2023-05-05T02:34:16.948Z,15.35
2023-05-05T02:35:16.963Z,15.35
2023-05-05T02:36:16.891Z,15.32
2023-05-05T02:37:16.970Z,15.32
2023-05-05T02:38:16.924Z,15.32
2023-05-05T02:39:16.921Z,15.34
2023-05-05T02:40:16.867Z,15.34
2023-05-05T02:41:16.864Z,15.34
2023-05-05T02:42:16.854Z,15.35
2023-05-05T02:43:16.973Z,15.35
2023-05-05T02:44:16.806Z,15.35
2023-05-05T02:45:16.819Z,15.38
2023-05-05T02:46:16.801Z,15.38
2023-05-05T02:47:16.824Z,15.43
2023-05-05T02:48:16.741Z,15.46
2023-05-05T02:49:16.769Z,15.47
2023-05-05T02:50:16.738Z,15.46
2023-05-05T02:51:16.777Z,15.47
2023-05-05T02:52:16.690Z,15.47
2023-05-05T02:53:16.714Z,15.49
2023-05-05T02:54:16.673Z,15.49
2023-05-05T02:55:16.677Z,15.49
2023-05-05T02:56:16.680Z,15.49
2023-05-05T02:57:16.647Z,15.49
2023-05-05T02:58:16.659Z,15.49
2023-05-05T02:59:16.704Z,15.50
2023-05-05T03:00:16.613Z,15.50
2023-05-05T03:01:16.707Z,15.50
2023-05-05T03:02:16.558Z,15.49
2023-05-05T03:03:16.760Z,15.49
2023-05-05T03:04:16.543Z,15.47
2023-05-05T03:05:16.596Z,15.47
2023-05-05T03:06:16.622Z,15.44
2023-05-05T03:07:16.528Z,15.44
2023-05-05T03:08:16.514Z,15.41
2023-05-05T03:09:16.545Z,15.41
2023-05-05T03:10:16.464Z,15.39
2023-05-05T03:11:16.475Z,15.36
2023-05-05T03:12:16.465Z,15.36
2023-05-05T03:13:16.466Z,15.36
2023-05-05T03:14:16.445Z,15.36
2023-05-05T03:15:16.434Z,15.35
2023-05-05T03:16:16.423Z,15.35
2023-05-05T03:17:16.421Z,15.34
2023-05-05T03:18:16.372Z,15.34
2023-05-05T03:19:16.442Z,15.36
2023-05-05T03:20:16.331Z,15.35
2023-05-05T03:21:16.347Z,15.35
2023-05-05T03:22:16.322Z,15.35
2023-05-05T03:23:16.336Z,15.35
2023-05-05T03:24:16.268Z,15.34
2023-05-05T03:25:16.298Z,15.34
2023-05-05T03:26:16.243Z,15.34
2023-05-05T03:27:16.265Z,15.34
2023-05-05T03:28:16.243Z,15.34
2023-05-05T03:29:16.279Z,15.34
2023-05-05T03:30:16.248Z,15.35
2023-05-05T03:31:16.251Z,15.36
2023-05-05T03:32:16.190Z,15.38
2023-05-05T03:33:16.197Z,15.36
2023-05-05T03:34:16.152Z,15.38
2023-05-05T03:35:16.172Z,15.36
2023-05-05T03:36:16.147Z,15.35
2023-05-05T03:37:16.152Z,15.34
2023-05-05T03:38:16.106Z,15.32
2023-05-05T03:39:16.157Z,15.31
2023-05-05T03:40:16.085Z,15.28
2023-05-05T03:41:16.096Z,15.28
2023-05-05T03:42:16.060Z,15.28
2023-05-05T03:43:16.065Z,15.27
2023-05-05T03:44:16.058Z,15.21
2023-05-05T03:45:16.043Z,15.21
2023-05-05T03:46:16.098Z,15.20
2023-05-05T03:47:15.995Z,15.21
2023-05-05T03:48:15.983Z,15.21
2023-05-05T03:49:15.979Z,15.21
2023-05-05T03:50:15.959Z,15.21
2023-05-05T03:51:15.947Z,15.20
2023-05-05T03:52:15.916Z,15.19
2023-05-05T03:53:15.966Z,15.17
2023-05-05T03:54:15.901Z,15.16
2023-05-05T03:55:15.902Z,15.17
2023-05-05T03:56:15.880Z,15.19
2023-05-05T03:57:15.872Z,15.19
2023-05-05T03:58:15.856Z,15.19
2023-05-05T03:59:15.844Z,15.19
2023-05-05T04:00:15.805Z,15.17
2023-05-05T04:01:15.839Z,15.17
2023-05-05T04:02:17.799Z,15.19
2023-05-05T04:03:15.994Z,15.20
2023-05-05T04:04:15.822Z,15.21
2023-05-05T04:05:15.792Z,15.25
2023-05-05T04:06:15.770Z,15.28
2023-05-05T04:07:15.747Z,15.31
2023-05-05T04:08:15.714Z,15.29
2023-05-05T04:09:15.728Z,15.31
2023-05-05T04:10:15.672Z,15.32
2023-05-05T04:11:15.738Z,15.35
2023-05-05T04:12:15.660Z,15.36
2023-05-05T04:13:15.686Z,15.39
2023-05-05T04:14:15.640Z,15.43
2023-05-05T04:15:15.625Z,15.44
2023-05-05T04:16:15.646Z,15.44
2023-05-05T04:17:15.628Z,15.46
2023-05-05T04:18:15.581Z,15.44
2023-05-05T04:19:15.583Z,15.46
2023-05-05T04:20:15.554Z,15.44
2023-05-05T04:21:15.592Z,15.44
2023-05-05T04:22:15.554Z,15.46
2023-05-05T04:23:15.532Z,15.49
2023-05-05T04:24:15.485Z,15.51
2023-05-05T04:25:15.494Z,15.50
2023-05-05T04:26:15.459Z,15.53
2023-05-05T04:27:15.507Z,15.53
2023-05-05T04:28:15.455Z,15.54
2023-05-05T04:29:15.455Z,15.53
2023-05-05T04:30:15.427Z,15.54
2023-05-05T04:31:15.483Z,15.51
2023-05-05T04:32:15.404Z,15.53
2023-05-05T04:33:15.422Z,15.51
2023-05-05T04:34:15.366Z,15.53
2023-05-05T04:35:15.392Z,15.53
2023-05-05T04:36:15.329Z,15.53
2023-05-05T04:37:15.374Z,15.56
2023-05-05T04:38:15.340Z,15.53
2023-05-05T04:39:15.306Z,15.54
2023-05-05T04:40:15.311Z,15.54
2023-05-05T04:41:15.261Z,15.57
2023-05-05T04:42:15.285Z,15.56
2023-05-05T04:43:15.278Z,15.57
2023-05-05T04:44:15.272Z,15.57
2023-05-05T04:45:15.242Z,15.57
2023-05-05T04:46:15.364Z,15.56
2023-05-05T04:47:15.206Z,15.54
2023-05-05T04:48:15.229Z,15.53
2023-05-05T04:49:15.178Z,15.53
2023-05-05T04:50:15.230Z,15.53
2023-05-05T04:51:15.135Z,15.51
2023-05-05T04:52:15.179Z,15.50
2023-05-05T04:53:15.140Z,15.53
2023-05-05T04:54:15.116Z,15.53
2023-05-05T04:55:15.086Z,15.54
2023-05-05T04:56:15.133Z,15.57
2023-05-05T04:57:15.076Z,15.56
2023-05-05T04:58:15.088Z,15.57
2023-05-05T04:59:15.054Z,15.57
2023-05-05T05:00:15.064Z,15.60
2023-05-05T05:01:15.024Z,15.60
2023-05-05T05:02:15.128Z,15.62
2023-05-05T05:03:15.045Z,15.60
2023-05-05T05:04:14.996Z,15.65
2023-05-05T05:05:14.987Z,15.62
2023-05-05T05:06:14.985Z,15.62
2023-05-05T05:07:14.968Z,15.62
2023-05-05T05:08:14.950Z,15.64
2023-05-05T05:09:14.924Z,15.65
2023-05-05T05:10:14.900Z,15.68
2023-05-05T05:11:14.897Z,15.69
2023-05-05T05:12:15.098Z,15.72
2023-05-05T05:13:14.929Z,15.75
2023-05-05T05:14:14.899Z,15.76
2023-05-05T05:15:14.815Z,15.82
2023-05-05T05:16:14.881Z,15.83
2023-05-05T05:17:14.804Z,15.86
2023-05-05T05:18:14.840Z,15.87
2023-05-05T05:19:14.775Z,15.92
2023-05-05T05:20:14.790Z,15.92
2023-05-05T05:21:14.757Z,15.93
2023-05-05T05:22:14.757Z,15.94
2023-05-05T05:23:14.730Z,15.97
2023-05-05T05:24:14.736Z,16.00
2023-05-05T05:25:14.714Z,16.02
2023-05-05T05:26:14.712Z,16.07
2023-05-05T05:27:14.675Z,16.08
2023-05-05T05:28:14.685Z,16.11
2023-05-05T05:29:14.665Z,16.12
2023-05-05T05:30:14.665Z,16.14
2023-05-05T05:31:14.629Z,16.17
2023-05-05T05:32:14.637Z,16.20
2023-05-05T05:33:14.592Z,16.21
2023-05-05T05:34:14.631Z,16.23
2023-05-05T05:35:14.574Z,16.25
2023-05-05T05:36:14.600Z,16.27
2023-05-05T05:37:14.548Z,16.30
2023-05-05T05:38:14.548Z,16.33
2023-05-05T05:39:14.536Z,16.34
2023-05-05T05:40:14.522Z,16.34
2023-05-05T05:41:14.515Z,16.38
2023-05-05T05:42:14.489Z,16.39
2023-05-05T05:43:14.450Z,16.43
2023-05-05T05:44:14.473Z,16.43
2023-05-05T05:45:14.429Z,16.48
2023-05-05T05:46:14.531Z,16.49
2023-05-05T05:47:14.403Z,16.50
2023-05-05T05:48:14.454Z,16.52
2023-05-05T05:49:14.374Z,16.53
2023-05-05T05:50:14.394Z,16.57
2023-05-05T05:51:14.368Z,16.58
2023-05-05T05:52:14.377Z,16.61
2023-05-05T05:53:14.337Z,16.64
2023-05-05T05:54:14.343Z,16.64
2023-05-05T05:55:14.317Z,16.67
2023-05-05T05:56:14.343Z,16.70
2023-05-05T05:57:14.280Z,16.68
2023-05-05T05:58:14.433Z,16.68
2023-05-05T05:59:14.269Z,16.70
2023-05-05T06:00:14.291Z,16.70
2023-05-05T06:01:14.258Z,16.73
2023-05-05T06:02:14.387Z,16.76
2023-05-05T06:03:14.425Z,16.78
2023-05-05T06:04:14.233Z,16.81
2023-05-05T06:05:14.170Z,16.86
2023-05-05T06:06:14.185Z,16.88
2023-05-05T06:07:14.162Z,16.91
2023-05-05T06:08:14.176Z,16.96
2023-05-05T06:09:14.174Z,16.98
2023-05-05T06:10:26.724Z,17.01
2023-05-05T06:11:14.109Z,17.06
2023-05-05T06:12:14.120Z,17.11
2023-05-05T06:13:14.158Z,17.14
2023-05-05T06:14:14.099Z,17.18
2023-05-05T06:15:14.051Z,17.23
2023-05-05T06:16:14.126Z,17.30
2023-05-05T06:17:14.015Z,17.33
2023-05-05T06:18:14.102Z,17.38
2023-05-05T06:19:14.042Z,17.44
2023-05-05T06:20:14.020Z,17.48
2023-05-05T06:21:13.968Z,17.55
2023-05-05T06:22:13.997Z,17.62
2023-05-05T06:23:13.927Z,17.68
2023-05-05T06:24:13.942Z,17.72
2023-05-05T06:25:13.952Z,17.75
2023-05-05T06:26:13.933Z,17.79
2023-05-05T06:27:13.903Z,17.79
2023-05-05T06:28:13.904Z,17.82
2023-05-05T06:29:13.847Z,17.84
2023-05-05T06:30:13.881Z,17.87
2023-05-05T06:31:13.876Z,17.89
2023-05-05T06:32:13.846Z,17.92
2023-05-05T06:33:13.814Z,17.95
2023-05-05T06:34:13.823Z,17.96
2023-05-05T06:35:13.815Z,17.97
2023-05-05T06:36:13.821Z,18.00
2023-05-05T06:37:13.751Z,18.00
2023-05-05T06:38:13.773Z,18.05
2023-05-05T06:39:15.938Z,18.07
2023-05-05T06:40:13.758Z,18.10
2023-05-05T06:41:13.724Z,18.12
2023-05-05T06:42:13.719Z,18.14
2023-05-05T06:43:13.667Z,18.15
2023-05-05T06:44:13.682Z,18.18
2023-05-05T06:45:13.695Z,18.20
2023-05-05T06:46:13.684Z,18.23
2023-05-05T06:47:14.371Z,18.25
2023-05-05T06:48:13.616Z,18.26
2023-05-05T06:49:13.614Z,18.29
2023-05-05T06:50:13.637Z,18.29
2023-05-05T06:51:13.579Z,18.33
2023-05-05T06:52:13.596Z,18.33
2023-05-05T06:53:13.562Z,18.35
2023-05-05T06:54:13.565Z,18.36
2023-05-05T06:55:13.511Z,18.37
2023-05-05T06:56:13.536Z,18.41
2023-05-05T06:57:13.500Z,18.41
2023-05-05T06:58:13.500Z,18.41
2023-05-05T06:59:13.448Z,18.41
2023-05-05T07:00:13.504Z,18.37
2023-05-05T07:01:13.457Z,18.37
2023-05-05T07:02:13.468Z,18.37
2023-05-05T07:03:13.521Z,18.37
2023-05-05T07:04:13.431Z,18.39
2023-05-05T07:05:13.371Z,18.37
2023-05-05T07:06:13.438Z,18.39
2023-05-05T07:07:13.354Z,18.39
2023-05-05T07:08:13.388Z,18.41
2023-05-05T07:09:14.776Z,18.41
2023-05-05T07:10:13.388Z,18.42
2023-05-05T07:11:13.355Z,18.44
2023-05-05T07:12:13.335Z,18.44
2023-05-05T07:13:13.389Z,18.45
2023-05-05T07:14:13.330Z,18.45
2023-05-05T07:15:26.621Z,18.48
2023-05-05T07:16:13.276Z,18.52
2023-05-05T07:17:13.264Z,18.54
2023-05-05T07:18:13.244Z,18.55
2023-05-05T07:19:13.218Z,18.58
2023-05-05T07:20:13.223Z,18.63
2023-05-05T07:21:13.166Z,18.65
2023-05-05T07:22:13.206Z,18.65
2023-05-05T07:23:13.160Z,18.66
2023-05-05T07:24:13.221Z,18.67
2023-05-05T07:25:13.176Z,18.69
2023-05-05T07:26:13.146Z,18.72
2023-05-05T07:27:13.102Z,18.75
2023-05-05T07:28:13.103Z,18.75
2023-05-05T07:29:13.072Z,18.75
2023-05-05T07:30:16.309Z,18.73
2023-05-05T07:31:13.046Z,18.73
2023-05-05T07:32:13.151Z,18.75
2023-05-05T07:33:13.028Z,18.78
2023-05-05T07:34:13.037Z,18.82
2023-05-05T07:35:12.995Z,18.82
2023-05-05T07:36:13.075Z,18.88
2023-05-05T07:37:12.979Z,18.94
2023-05-05T07:38:12.982Z,19.00
2023-05-05T07:39:12.961Z,19.10
2023-05-05T07:40:12.951Z,19.16
2023-05-05T07:41:13.007Z,19.28
2023-05-05T07:42:12.916Z,19.41
2023-05-05T07:43:12.873Z,19.55
2023-05-05T07:44:12.910Z,19.69
2023-05-05T07:45:12.854Z,19.74
2023-05-05T07:46:12.892Z,19.87
2023-05-05T07:47:12.827Z,19.96
2023-05-05T07:48:12.891Z,20.05
2023-05-05T07:49:12.793Z,20.01
2023-05-05T07:50:12.853Z,20.08
2023-05-05T07:51:13.011Z,20.08
2023-05-05T07:52:12.783Z,19.99
2023-05-05T07:53:14.748Z,19.88
2023-05-05T07:54:12.759Z,19.91
2023-05-05T07:55:12.725Z,20.01
2023-05-05T07:56:12.759Z,20.08
2023-05-05T07:57:12.692Z,20.13
2023-05-05T07:58:12.727Z,20.21
2023-05-05T07:59:12.713Z,20.26
2023-05-05T08:00:12.693Z,20.32
2023-05-05T08:01:12.703Z,20.31
2023-05-05T08:02:12.693Z,20.26
2023-05-05T08:03:12.679Z,20.23
2023-05-05T08:04:12.666Z,20.16
2023-05-05T08:05:12.676Z,20.06
2023-05-05T08:06:12.631Z,20.08
2023-05-05T08:07:12.589Z,20.11
2023-05-05T08:08:12.570Z,20.11
2023-05-05T08:09:12.528Z,20.17
2023-05-05T08:10:12.551Z,20.18
2023-05-05T08:11:12.530Z,20.18
2023-05-05T08:12:12.520Z,20.24
2023-05-05T08:13:12.534Z,20.31
2023-05-05T08:14:12.537Z,20.33
2023-05-05T08:15:12.470Z,20.38
2023-05-05T08:16:12.474Z,20.51
2023-05-05T08:17:12.448Z,20.55
2023-05-05T08:18:12.480Z,20.61
2023-05-05T08:19:27.485Z,20.74
2023-05-05T08:20:12.436Z,20.79
2023-05-05T08:21:12.376Z,20.82
2023-05-05T08:22:12.431Z,20.82
2023-05-05T08:23:12.381Z,20.95
2023-05-05T08:24:12.353Z,21.06
2023-05-05T08:25:12.308Z,21.09
2023-05-05T08:26:12.347Z,21.07
2023-05-05T08:27:12.302Z,21.06
2023-05-05T08:28:12.322Z,21.03
2023-05-05T08:29:12.273Z,20.95
2023-05-05T08:30:12.305Z,20.89
2023-05-05T08:31:12.298Z,20.89
2023-05-05T08:32:12.268Z,21.07
2023-05-05T08:33:12.244Z,21.13
2023-05-05T08:34:12.233Z,21.14
2023-05-05T08:35:12.679Z,21.17
2023-05-05T08:36:12.223Z,21.27
2023-05-05T08:37:12.171Z,21.47
2023-05-05T08:38:12.185Z,21.53
2023-05-05T08:39:12.148Z,21.58
2023-05-05T08:40:12.164Z,21.56
2023-05-05T08:41:12.122Z,21.54
2023-05-05T08:42:17.538Z,21.52
2023-05-05T08:43:12.213Z,21.49
2023-05-05T08:44:12.121Z,21.40
2023-05-05T08:45:12.361Z,21.35
2023-05-05T08:46:12.113Z,21.29
2023-05-05T08:47:12.091Z,21.24
2023-05-05T08:48:12.089Z,21.17
2023-05-05T08:49:12.094Z,21.10
2023-05-05T08:50:12.068Z,21.06
2023-05-05T08:51:12.010Z,20.99
2023-05-05T08:52:12.016Z,20.94
2023-05-05T08:53:11.995Z,20.89
2023-05-05T08:54:11.974Z,20.88
2023-05-05T08:55:11.950Z,20.89
2023-05-05T08:56:11.950Z,20.91
2023-05-05T08:57:11.938Z,20.94
2023-05-05T08:58:11.903Z,20.95
2023-05-05T08:59:11.940Z,20.97
2023-05-05T09:00:11.886Z,20.99
2023-05-05T09:01:11.901Z,20.97
2023-05-05T09:02:11.966Z,20.91
2023-05-05T09:03:11.971Z,20.87
2023-05-05T09:04:11.859Z,20.87
2023-05-05T09:05:11.869Z,20.89
2023-05-05T09:06:11.832Z,20.89
2023-05-05T09:07:11.811Z,20.92
2023-05-05T09:08:11.800Z,20.97
2023-05-05T09:09:11.786Z,20.99
2023-05-05T09:10:11.783Z,21.01
2023-05-05T09:11:11.773Z,21.07
2023-05-05T09:12:11.711Z,21.12
2023-05-05T09:13:11.782Z,21.19
2023-05-05T09:14:11.684Z,21.27
2023-05-05T09:15:11.715Z,21.34
2023-05-05T09:16:11.721Z,21.46
2023-05-05T09:17:11.711Z,21.58
2023-05-05T09:18:11.724Z,21.68
2023-05-05T09:19:11.665Z,21.77
2023-05-05T09:20:11.607Z,21.86
2023-05-05T09:21:11.667Z,21.94
2023-05-05T09:22:11.593Z,22.00
2023-05-05T09:23:11.613Z,22.10
2023-05-05T09:24:11.666Z,22.15
2023-05-05T09:25:11.561Z,22.18
2023-05-05T09:26:11.558Z,22.22
2023-05-05T09:27:11.559Z,22.22
2023-05-05T09:28:11.522Z,22.14
2023-05-05T09:29:11.533Z,22.10
2023-05-05T09:30:11.497Z,22.14
2023-05-05T09:31:11.565Z,22.20
2023-05-05T09:32:11.457Z,22.27
2023-05-05T09:33:11.564Z,22.37
2023-05-05T09:34:11.437Z,22.45
2023-05-05T09:35:11.459Z,22.49
2023-05-05T09:36:11.427Z,22.51
2023-05-05T09:37:11.430Z,22.49
2023-05-05T09:38:11.393Z,22.49
2023-05-05T09:39:11.387Z,22.46
2023-05-05T09:40:11.374Z,22.42
2023-05-05T09:41:11.417Z,22.39
2023-05-05T09:42:11.360Z,22.35
2023-05-05T09:43:11.333Z,22.31
2023-05-05T09:44:11.345Z,22.28
2023-05-05T09:45:11.322Z,22.27
2023-05-05T09:46:11.310Z,22.24
2023-05-05T09:47:22.383Z,22.22
2023-05-05T09:48:11.357Z,22.20
2023-05-05T09:49:11.297Z,22.17
2023-05-05T09:50:11.259Z,22.14
2023-05-05T09:51:11.228Z,22.10
2023-05-05T09:52:11.245Z,22.06
2023-05-05T09:53:11.232Z,22.07
2023-05-05T09:54:11.190Z,22.10
2023-05-05T09:55:11.447Z,22.17
2023-05-05T09:56:11.164Z,22.24
2023-05-05T09:57:11.182Z,22.40
2023-05-05T09:58:11.161Z,22.45
2023-05-05T09:59:11.170Z,22.47
2023-05-05T10:00:11.340Z,22.49
2023-05-05T10:01:11.200Z,22.45
2023-05-05T10:02:11.085Z,22.46
2023-05-05T10:03:11.118Z,22.52
2023-05-05T10:04:11.054Z,22.61
2023-05-05T10:05:11.142Z,22.70
2023-05-05T10:06:11.064Z,22.80
2023-05-05T10:07:11.054Z,22.88
2023-05-05T10:08:10.983Z,22.95
2023-05-05T10:09:11.032Z,23.05
2023-05-05T10:10:11.177Z,23.19
2023-05-05T10:11:11.000Z,23.35
2023-05-05T10:12:10.947Z,23.40
2023-05-05T10:13:10.966Z,23.54
2023-05-05T10:14:10.945Z,23.63
2023-05-05T10:15:10.970Z,23.63
2023-05-05T10:16:10.927Z,23.65
2023-05-05T10:17:10.872Z,23.55
2023-05-05T10:18:10.945Z,23.43
2023-05-05T10:19:10.964Z,23.39
2023-05-05T10:20:10.852Z,23.43
2023-05-05T10:21:10.878Z,23.40
2023-05-05T10:22:10.818Z,23.35
2023-05-05T10:23:10.859Z,23.38
2023-05-05T10:24:10.811Z,23.38
2023-05-05T10:25:10.783Z,23.35
2023-05-05T10:26:10.797Z,23.46
2023-05-05T10:27:12.541Z,23.54
2023-05-05T10:28:10.772Z,23.63
2023-05-05T10:29:10.732Z,23.65
2023-05-05T10:30:10.880Z,23.68
2023-05-05T10:31:20.466Z,23.69
2023-05-05T10:32:33.559Z,23.75
2023-05-05T10:33:30.349Z,23.85
2023-05-05T10:34:10.806Z,23.84
2023-05-05T10:35:10.690Z,23.83
2023-05-05T10:36:10.673Z,23.84
2023-05-05T10:37:10.618Z,23.88
2023-05-05T10:38:10.651Z,23.90
2023-05-05T10:39:10.629Z,23.80
2023-05-05T10:40:10.891Z,23.72
2023-05-05T10:41:10.573Z,23.69
2023-05-05T10:42:10.590Z,23.61
2023-05-05T10:43:10.550Z,23.58
2023-05-05T10:44:10.569Z,23.55
2023-05-05T10:45:10.545Z,23.61
2023-05-05T10:46:10.560Z,23.65
2023-05-05T10:47:10.497Z,23.72
2023-05-05T10:48:10.559Z,23.76
2023-05-05T10:49:12.456Z,23.75
2023-05-05T10:50:10.677Z,23.70
2023-05-05T10:51:10.422Z,23.68
2023-05-05T10:52:10.462Z,23.63
2023-05-05T10:53:10.407Z,23.53
2023-05-05T10:54:10.591Z,23.47
2023-05-05T10:55:10.389Z,23.47
2023-05-05T10:56:10.465Z,23.53
2023-05-05T10:57:10.471Z,23.58
2023-05-05T10:58:10.364Z,23.58
2023-05-05T10:59:10.307Z,23.61
2023-05-05T11:00:10.506Z,23.68
2023-05-05T11:01:10.365Z,23.61
2023-05-05T11:02:10.306Z,23.53
2023-05-05T11:03:10.434Z,23.46
2023-05-05T11:04:10.320Z,23.42
2023-05-05T11:05:10.253Z,23.43
2023-05-05T11:06:10.264Z,23.50
2023-05-05T11:07:14.392Z,23.48
2023-05-05T11:08:10.253Z,23.54
2023-05-05T11:09:10.225Z,23.60
2023-05-05T11:10:10.446Z,23.66
2023-05-05T11:11:10.213Z,23.65
2023-05-05T11:12:10.188Z,23.60
2023-05-05T11:13:10.239Z,23.58
2023-05-05T11:14:10.152Z,23.63
2023-05-05T11:15:10.113Z,23.65
2023-05-05T11:16:10.171Z,23.61
2023-05-05T11:17:10.080Z,23.55
2023-05-05T11:18:10.199Z,23.55
2023-05-05T11:19:10.061Z,23.58
2023-05-05T11:20:10.288Z,23.58
2023-05-05T11:21:10.063Z,23.66
2023-05-05T11:22:10.051Z,23.73
2023-05-05T11:23:10.016Z,23.85
2023-05-05T11:24:10.010Z,23.93
2023-05-05T11:25:09.979Z,23.95
2023-05-05T11:26:10.007Z,23.95
2023-05-05T11:27:09.976Z,23.97
2023-05-05T11:28:09.970Z,24.03
2023-05-05T11:29:09.960Z,24.03
2023-05-05T11:30:10.335Z,24.05
2023-05-05T11:31:09.945Z,24.03
2023-05-05T11:32:09.948Z,23.90
2023-05-05T11:33:09.875Z,23.85
2023-05-05T11:34:09.884Z,23.87
2023-05-05T11:35:09.853Z,23.94
2023-05-05T11:36:09.915Z,23.93
2023-05-05T11:37:09.830Z,23.90
2023-05-05T11:38:09.883Z,23.80
2023-05-05T11:39:09.791Z,23.78
2023-05-05T11:40:10.112Z,23.80
2023-05-05T11:41:09.808Z,23.84
2023-05-05T11:42:10.994Z,23.87
2023-05-05T11:43:09.732Z,23.88
2023-05-05T11:44:09.784Z,23.85
2023-05-05T11:45:09.730Z,23.85
2023-05-05T11:46:09.748Z,23.84
2023-05-05T11:47:09.687Z,23.88
2023-05-05T11:48:09.745Z,23.80
2023-05-05T11:49:09.693Z,23.69
2023-05-05T11:50:09.815Z,23.55
2023-05-05T11:51:09.626Z,23.54
2023-05-05T11:52:09.725Z,23.50
2023-05-05T11:53:09.610Z,23.47
2023-05-05T11:54:09.616Z,23.51
2023-05-05T11:55:09.606Z,23.57
2023-05-05T11:56:09.605Z,23.54
2023-05-05T11:57:10.146Z,23.54
2023-05-05T11:58:09.570Z,23.48
2023-05-05T11:59:09.642Z,23.43
2023-05-05T12:00:09.738Z,23.38
2023-05-05T12:01:09.534Z,23.31
2023-05-05T12:02:09.549Z,23.25
2023-05-05T12:03:09.569Z,23.27
2023-05-05T12:04:09.715Z,23.33
2023-05-05T12:05:09.445Z,23.39
2023-05-05T12:06:09.490Z,23.46
2023-05-05T12:07:09.432Z,23.53
2023-05-05T12:08:09.464Z,23.57
2023-05-05T12:09:09.435Z,23.58
2023-05-05T12:10:09.576Z,23.60
2023-05-05T12:11:09.406Z,23.60
2023-05-05T12:12:09.398Z,23.55
2023-05-05T12:13:09.387Z,23.47
2023-05-05T12:14:09.363Z,23.42
2023-05-05T12:15:09.386Z,23.40
2023-05-05T12:16:09.460Z,23.42
2023-05-05T12:17:09.289Z,23.42
2023-05-05T12:18:09.353Z,23.42
2023-05-05T12:19:09.291Z,23.46
2023-05-05T12:20:09.598Z,23.47
2023-05-05T12:21:09.243Z,23.51
2023-05-05T12:22:09.282Z,23.53
2023-05-05T12:23:09.241Z,23.57
2023-05-05T12:24:09.237Z,23.58
2023-05-05T12:25:09.200Z,23.57
2023-05-05T12:26:09.204Z,23.54
2023-05-05T12:27:09.164Z,23.51
2023-05-05T12:28:09.252Z,23.47
2023-05-05T12:29:09.142Z,23.38
2023-05-05T12:30:09.309Z,23.35
2023-05-05T12:31:09.154Z,23.33
2023-05-05T12:32:09.179Z,23.33
2023-05-05T12:33:09.120Z,23.35
2023-05-05T12:34:09.134Z,23.38
2023-05-05T12:35:09.066Z,23.43
2023-05-05T12:36:09.077Z,23.48
2023-05-05T12:37:09.052Z,23.48
2023-05-05T12:38:09.060Z,23.55
2023-05-05T12:39:09.005Z,23.65
2023-05-05T12:40:09.282Z,23.73
2023-05-05T12:41:09.017Z,23.78
2023-05-05T12:42:09.031Z,23.84
2023-05-05T12:43:08.956Z,23.94
2023-05-05T12:44:08.968Z,24.02
2023-05-05T12:45:08.953Z,24.08
2023-05-05T12:46:09.030Z,24.13
2023-05-05T12:47:08.908Z,24.16
2023-05-05T12:48:08.915Z,24.15
2023-05-05T12:49:08.892Z,24.15
2023-05-05T12:50:09.104Z,24.21
2023-05-05T12:51:08.931Z,24.25
2023-05-05T12:52:08.908Z,24.27