createdAt,value
2018-12-05T00:01:31.110Z,10.03
2018-12-05T00:04:00.371Z,9.83
2018-12-05T00:06:29.366Z,6.07
2018-12-05T00:08:58.327Z,6.90
2018-12-05T00:11:27.670Z,9.27
2018-12-05T00:13:57.728Z,9.27
2018-12-05T00:16:26.685Z,7.30
2018-12-05T00:18:55.963Z,8.90
2018-12-05T00:21:24.994Z,9.47
2018-12-05T00:23:54.017Z,7.63
2018-12-05T00:26:23.321Z,7.13
2018-12-05T00:28:52.309Z,8.47
2018-12-05T00:31:21.312Z,10.10
2018-12-05T00:33:50.255Z,9.17
2018-12-05T00:36:19.452Z,8.90
2018-12-05T00:38:48.399Z,11.67
2018-12-05T00:41:17.283Z,9.77
2018-12-05T00:43:46.583Z,7.83
2018-12-05T00:46:15.599Z,11.87
2018-12-05T00:48:44.693Z,8.43
2018-12-05T00:51:13.972Z,8.33
2018-12-05T00:53:42.893Z,8.20
2018-12-05T00:56:11.898Z,6.40
2018-12-05T00:58:41.109Z,4.40
2018-12-05T01:01:10.254Z,9.13
2018-12-05T01:03:39.439Z,9.27
2018-12-05T01:06:08.640Z,7.00
2018-12-05T01:08:37.834Z,8.67
2018-12-05T01:11:06.968Z,6.43
2018-12-05T01:13:36.076Z,9.60
2018-12-05T01:16:05.742Z,8.00
2018-12-05T01:18:34.842Z,7.17
2018-12-05T01:21:04.184Z,10.00
2018-12-05T01:23:33.422Z,11.47
2018-12-05T01:26:02.542Z,8.43
2018-12-05T01:28:31.557Z,5.23
2018-12-05T01:31:00.575Z,8.37
2018-12-05T01:33:29.734Z,7.93
2018-12-05T01:35:58.774Z,9.77
2018-12-05T01:38:29.124Z,10.87
2018-12-05T01:40:58.228Z,6.50
2018-12-05T01:43:31.654Z,3.93
2018-12-05T01:46:00.701Z,5.13
2018-12-05T01:48:29.712Z,6.23
2018-12-05T01:50:58.646Z,5.30
2018-12-05T01:53:28.122Z,6.67
2018-12-05T01:55:57.261Z,9.30
2018-12-05T01:58:26.210Z,4.33
2018-12-05T02:00:55.605Z,7.90
2018-12-05T02:03:24.612Z,3.87
2018-12-05T02:05:53.568Z,5.03
2018-12-05T02:08:22.582Z,7.20
2018-12-05T02:10:52.083Z,7.07
2018-12-05T02:13:21.102Z,5.97
2018-12-05T02:15:50.310Z,7.07
2018-12-05T02:18:19.386Z,6.90
2018-12-05T02:20:48.312Z,7.30
2018-12-05T02:23:17.287Z,8.87
2018-12-05T02:25:46.787Z,9.10
2018-12-05T02:28:15.764Z,8.63
2018-12-05T02:30:44.793Z,3.63
2018-12-05T02:33:13.885Z,6.13
2018-12-05T02:35:42.942Z,9.23
2018-12-05T02:38:12.216Z,5.13
2018-12-05T02:40:41.716Z,9.80
2018-12-05T02:43:10.674Z,8.27
2018-12-05T02:45:40.703Z,10.07
2018-12-05T02:48:09.692Z,7.30
2018-12-05T02:50:39.110Z,4.90
2018-12-05T02:53:08.096Z,6.20
2018-12-05T02:55:37.073Z,7.77
2018-12-05T02:58:06.089Z,7.50
2018-12-05T03:00:35.058Z,6.47
2018-12-05T03:03:04.090Z,6.17
2018-12-05T03:05:33.027Z,9.83
2018-12-05T03:08:01.988Z,5.17
2018-12-05T03:10:31.025Z,5.43
2018-12-05T03:12:59.983Z,5.67
2018-12-05T03:15:29.529Z,4.97
2018-12-05T03:17:58.462Z,7.13
2018-12-05T03:20:27.413Z,4.57
2018-12-05T03:22:56.308Z,4.87
2018-12-05T03:25:25.402Z,6.83
2018-12-05T03:27:54.671Z,5.17
2018-12-05T03:30:23.659Z,7.13
2018-12-05T03:32:53.229Z,7.07
2018-12-05T03:35:26.765Z,5.30
2018-12-05T03:37:56.298Z,5.93
2018-12-05T03:40:25.258Z,7.07
2018-12-05T03:42:54.209Z,9.40
2018-12-05T03:45:23.176Z,9.33
2018-12-05T03:47:52.241Z,11.40
2018-12-05T03:50:21.287Z,10.67
2018-12-05T03:52:50.503Z,9.43
2018-12-05T03:55:20.226Z,12.70
2018-12-05T03:57:49.445Z,11.90
2018-12-05T04:00:18.602Z,8.03
2018-12-05T04:02:47.568Z,9.53
2018-12-05T04:05:16.605Z,9.60
2018-12-05T04:07:45.502Z,13.17
2018-12-05T04:10:14.471Z,7.73
2018-12-05T04:12:43.389Z,7.60
2018-12-05T04:15:12.402Z,7.70
2018-12-05T04:17:41.461Z,10.30
2018-12-05T04:20:10.519Z,9.57
2018-12-05T04:22:39.414Z,5.37
2018-12-05T04:25:08.420Z,6.27
2018-12-05T04:27:37.480Z,7.13
2018-12-05T04:30:06.751Z,5.90
2018-12-05T04:32:35.906Z,8.60
2018-12-05T04:35:04.928Z,9.23
2018-12-05T04:37:33.882Z,8.30
2018-12-05T04:40:03.266Z,8.90
2018-12-05T04:42:32.434Z,8.20
2018-12-05T04:45:03.464Z,8.10
2018-12-05T04:47:32.396Z,6.43
2018-12-05T04:50:01.370Z,6.60
2018-12-05T04:52:30.352Z,7.03
2018-12-05T04:54:59.318Z,6.33
2018-12-05T04:57:28.294Z,6.53
2018-12-05T04:59:57.307Z,11.00
2018-12-05T05:02:26.261Z,6.77
2018-12-05T05:04:55.779Z,7.13
2018-12-05T05:07:24.695Z,7.37
2018-12-05T05:09:53.683Z,7.77
2018-12-05T05:12:22.866Z,5.10
2018-12-05T05:14:51.855Z,6.13
2018-12-05T05:17:20.946Z,6.20
2018-12-05T05:19:49.923Z,8.27
2018-12-05T05:22:18.933Z,6.73
2018-12-05T05:24:48.294Z,6.77
2018-12-05T05:27:17.237Z,6.20
2018-12-05T05:29:46.331Z,9.57
2018-12-05T05:32:15.416Z,9.37
2018-12-05T05:34:44.500Z,6.83
2018-12-05T05:37:13.787Z,10.00
2018-12-05T05:39:42.937Z,8.47
2018-12-05T05:42:11.980Z,8.60
2018-12-05T05:44:41.012Z,7.63
2018-12-05T05:47:10.443Z,7.67
2018-12-05T05:49:39.469Z,11.65
2018-12-05T05:52:08.399Z,10.78
2018-12-05T05:54:37.471Z,6.97
2018-12-05T05:57:06.824Z,10.40
2018-12-05T05:59:35.718Z,14.00
2018-12-05T06:02:04.702Z,10.33
2018-12-05T06:04:33.905Z,11.73
2018-12-05T06:07:04.046Z,10.00
2018-12-05T06:09:32.955Z,8.83
2018-12-05T06:12:01.972Z,7.83
2018-12-05T06:14:30.847Z,7.90
2018-12-05T06:16:59.800Z,8.07
2018-12-05T06:19:28.811Z,6.83
2018-12-05T06:21:57.777Z,10.73
2018-12-05T06:24:27.386Z,9.97
2018-12-05T06:26:56.581Z,14.63
2018-12-05T06:29:25.587Z,44.17
2018-12-05T06:31:54.751Z,28.02
2018-12-05T06:34:23.822Z,17.90
2018-12-05T06:36:53.177Z,12.43
2018-12-05T06:39:22.195Z,13.97
2018-12-05T06:41:51.141Z,7.97
2018-12-05T06:44:20.156Z,8.80
2018-12-05T06:46:49.179Z,13.03
2018-12-05T06:49:18.119Z,8.63
2018-12-05T06:51:47.063Z,7.03
2018-12-05T06:54:16.068Z,10.37
2018-12-05T06:56:45.036Z,10.83
2018-12-05T06:59:14.109Z,11.80
2018-12-05T07:01:43.121Z,9.17
2018-12-05T07:04:12.099Z,21.07
2018-12-05T07:06:41.282Z,14.10
2018-12-05T07:09:10.434Z,11.00
2018-12-05T07:11:39.652Z,13.20
2018-12-05T07:14:09.700Z,16.77
2018-12-05T07:16:38.729Z,33.03
2018-12-05T07:19:08.031Z,21.53
2018-12-05T07:21:37.255Z,16.93
2018-12-05T07:24:06.422Z,15.73
2018-12-05T07:26:35.472Z,13.77
2018-12-05T07:29:04.602Z,12.30
2018-12-05T07:31:33.839Z,14.13
2018-12-05T07:34:02.862Z,11.28
2018-12-05T07:36:31.775Z,11.27
2018-12-05T07:39:00.761Z,76.92
2018-12-05T07:41:29.789Z,36.63
2018-12-05T07:43:58.839Z,17.87
2018-12-05T07:46:28.126Z,17.80
2018-12-05T07:48:57.122Z,14.73
2018-12-05T07:51:26.031Z,17.23
2018-12-05T07:53:55.071Z,19.70
2018-12-05T07:56:25.127Z,17.07
2018-12-05T07:58:54.130Z,14.47
2018-12-05T08:01:23.096Z,14.90
2018-12-05T08:03:52.010Z,16.17
2018-12-05T08:06:21.310Z,15.40
2018-12-05T08:08:50.216Z,14.20
2018-12-05T08:11:19.242Z,17.73
2018-12-05T08:13:48.227Z,24.00
2018-12-05T08:16:17.446Z,21.23
2018-12-05T08:18:46.627Z,20.37
2018-12-05T08:21:15.588Z,24.40
2018-12-05T08:23:44.719Z,26.17
2018-12-05T08:26:13.867Z,24.03
2018-12-05T08:28:42.868Z,22.37
2018-12-05T08:31:12.567Z,21.17
2018-12-05T08:33:41.916Z,20.77
2018-12-05T08:36:10.973Z,22.87
2018-12-05T08:38:39.911Z,30.37
2018-12-05T08:41:09.547Z,22.40
2018-12-05T08:43:38.426Z,25.27
2018-12-05T08:46:07.374Z,26.43
2018-12-05T08:48:36.723Z,27.63
2018-12-05T08:51:05.689Z,26.03
2018-12-05T08:53:36.518Z,22.13
2018-12-05T08:56:05.528Z,24.20
2018-12-05T08:58:34.461Z,22.70
2018-12-05T09:01:03.504Z,26.00
2018-12-05T09:03:32.456Z,30.03
2018-12-05T09:06:01.638Z,28.87
2018-12-05T09:08:30.560Z,29.10
2018-12-05T09:10:59.623Z,23.03
2018-12-05T09:13:28.673Z,33.17
2018-12-05T09:15:57.689Z,27.57
2018-12-05T09:18:28.043Z,29.77
2018-12-05T09:20:57.091Z,38.47
2018-12-05T09:23:26.070Z,32.07
2018-12-05T09:25:55.077Z,29.47
2018-12-05T09:28:24.017Z,28.60
2018-12-05T09:30:53.022Z,33.90
2018-12-05T09:33:22.296Z,32.57
2018-12-05T09:35:51.237Z,29.47
2018-12-05T09:38:20.298Z,34.27
2018-12-05T09:40:49.216Z,28.37
2018-12-05T09:43:18.252Z,30.73
2018-12-05T09:45:47.190Z,35.53
2018-12-05T09:48:16.156Z,33.43
2018-12-05T09:50:45.198Z,28.20
2018-12-05T09:53:14.210Z,30.77
2018-12-05T09:55:43.276Z,34.50
2018-12-05T09:58:12.733Z,33.03
2018-12-05T10:00:41.845Z,31.37
2018-12-05T10:03:11.623Z,32.23
2018-12-05T10:05:41.045Z,31.03
2018-12-05T10:08:10.000Z,29.47
2018-12-05T10:10:38.989Z,40.53
2018-12-05T10:13:07.917Z,29.13
2018-12-05T10:15:37.002Z,30.07
2018-12-05T10:18:05.960Z,27.87
2018-12-05T10:20:35.406Z,39.30
2018-12-05T10:23:04.361Z,29.50
2018-12-05T10:25:33.235Z,32.03
2018-12-05T10:28:02.599Z,33.37
2018-12-05T10:30:31.619Z,29.97
2018-12-05T10:33:00.598Z,31.23
2018-12-05T10:35:29.471Z,27.07
2018-12-05T10:37:58.577Z,25.30
2018-12-05T10:40:27.733Z,21.87
2018-12-05T10:42:56.686Z,26.50
2018-12-05T10:45:26.258Z,20.13
2018-12-05T10:47:55.230Z,25.13
2018-12-05T10:50:24.443Z,25.23
2018-12-05T10:52:53.450Z,23.70
2018-12-05T10:55:22.658Z,20.37
2018-12-05T10:57:51.674Z,18.83
2018-12-05T11:00:25.176Z,19.90
2018-12-05T11:03:00.907Z,19.10
2018-12-05T11:05:35.376Z,22.73
2018-12-05T11:08:09.956Z,17.87
2018-12-05T11:10:45.016Z,17.07
2018-12-05T11:13:19.658Z,18.63
2018-12-05T11:15:54.799Z,19.30
2018-12-05T11:18:29.339Z,22.17
2018-12-05T11:21:04.020Z,18.23
2018-12-05T11:23:38.698Z,17.07
2018-12-05T11:26:12.037Z,16.83
2018-12-05T11:28:41.350Z,13.57
2018-12-05T11:31:10.414Z,15.13
2018-12-05T11:33:39.472Z,17.67
2018-12-05T11:36:08.768Z,15.50
2018-12-05T11:38:37.673Z,16.47
2018-12-05T11:41:06.648Z,14.60
2018-12-05T11:43:36.351Z,15.53
2018-12-05T11:46:05.376Z,15.73
2018-12-05T11:48:34.533Z,14.90
2018-12-05T11:51:03.463Z,20.03
2018-12-05T11:53:32.339Z,18.50
2018-12-05T11:56:01.328Z,15.40
2018-12-05T11:58:30.410Z,16.60
2018-12-05T12:00:59.533Z,19.00
2018-12-05T12:03:28.571Z,15.97
2018-12-05T12:05:57.552Z,16.53
2018-12-05T12:08:26.483Z,14.77
2018-12-05T12:10:55.548Z,12.33
2018-12-05T12:13:25.046Z,15.90
2018-12-05T12:15:54.163Z,13.83
2018-12-05T12:18:23.327Z,12.40
2018-12-05T12:20:52.551Z,16.93
2018-12-05T12:23:21.960Z,20.13
2018-12-05T12:25:50.887Z,15.50
2018-12-05T12:28:19.846Z,15.87
2018-12-05T12:30:48.855Z,13.87
2018-12-05T12:33:17.863Z,16.00
2018-12-05T12:35:46.852Z,18.00
2018-12-05T12:38:15.761Z,15.43
2018-12-05T12:40:44.746Z,15.57
2018-12-05T12:43:13.981Z,16.73
2018-12-05T12:45:43.202Z,17.53
2018-12-05T12:48:12.302Z,17.90
2018-12-05T12:50:43.673Z,17.90
2018-12-05T12:53:12.766Z,18.43
2018-12-05T12:55:41.715Z,17.33
2018-12-05T12:58:10.618Z,12.43
2018-12-05T13:00:39.744Z,15.13
2018-12-05T13:03:09.697Z,14.03
2018-12-05T13:05:39.656Z,19.43
2018-12-05T13:08:08.623Z,12.90
2018-12-05T13:10:37.804Z,15.87
2018-12-05T13:13:08.004Z,14.13
2018-12-05T13:15:37.374Z,18.03
2018-12-05T13:18:06.822Z,22.23
2018-12-05T13:20:35.859Z,21.33
2018-12-05T13:23:04.919Z,20.30
2018-12-05T13:25:33.919Z,15.83
2018-12-05T13:28:03.022Z,16.20
2018-12-05T13:30:32.005Z,19.20
2018-12-05T13:33:00.958Z,18.93
2018-12-05T13:35:30.229Z,15.63
2018-12-05T13:37:59.810Z,15.47
2018-12-05T13:40:29.766Z,18.70
2018-12-05T13:42:58.914Z,16.43
2018-12-05T13:45:27.814Z,19.10
2018-12-05T13:47:57.279Z,14.60
2018-12-05T13:50:26.314Z,20.13
2018-12-05T13:52:55.349Z,18.70
2018-12-05T13:55:24.322Z,18.57
2018-12-05T13:57:53.333Z,19.27
2018-12-05T14:00:22.599Z,19.20
2018-12-05T14:02:51.604Z,16.13
2018-12-05T14:05:20.853Z,12.90
2018-12-05T14:07:49.810Z,19.70
2018-12-05T14:10:18.761Z,19.17
2018-12-05T14:12:48.903Z,21.60
2018-12-05T14:15:18.152Z,17.47
2018-12-05T14:17:47.102Z,17.70
2018-12-05T14:20:16.030Z,14.70
2018-12-05T14:22:44.938Z,15.83
2018-12-05T14:25:14.884Z,19.30
2018-12-05T14:27:44.159Z,20.57
2018-12-05T14:30:13.527Z,18.43
2018-12-05T14:32:42.459Z,15.57
2018-12-05T14:35:11.924Z,15.73
2018-12-05T14:37:40.844Z,19.03
2018-12-05T14:40:09.873Z,16.03
2018-12-05T14:42:38.817Z,20.67
2018-12-05T14:45:07.833Z,19.60
2018-12-05T14:47:36.837Z,17.60
2018-12-05T14:50:06.834Z,12.47
2018-12-05T14:52:35.870Z,10.70
2018-12-05T14:55:05.395Z,19.77
2018-12-05T14:57:34.314Z,14.80
2018-12-05T15:00:03.940Z,14.23
2018-12-05T15:02:32.859Z,20.60
2018-12-05T15:05:01.929Z,17.37
2018-12-05T15:07:30.883Z,15.37
2018-12-05T15:09:59.906Z,16.53
2018-12-05T15:12:28.886Z,17.87
2018-12-05T15:15:02.467Z,20.30
2018-12-05T15:17:31.425Z,18.27
2018-12-05T15:20:00.381Z,17.77
2018-12-05T15:22:29.292Z,13.77
2018-12-05T15:24:58.211Z,14.40
2018-12-05T15:27:27.894Z,17.60
2018-12-05T15:29:56.842Z,16.70
2018-12-05T15:32:25.896Z,14.70
2018-12-05T15:34:54.783Z,17.40
2018-12-05T15:37:24.132Z,15.77
2018-12-05T15:39:54.588Z,12.53
2018-12-05T15:42:23.898Z,18.97
2018-12-05T15:44:52.777Z,16.00
2018-12-05T15:47:21.770Z,17.27
2018-12-05T15:49:50.690Z,13.97
2018-12-05T15:52:19.673Z,16.73
2018-12-05T15:54:48.648Z,16.73
2018-12-05T15:57:17.638Z,14.10
2018-12-05T15:59:46.645Z,9.80
2018-12-05T16:02:15.667Z,13.57
2018-12-05T16:04:44.582Z,12.70
2018-12-05T16:07:13.586Z,15.30
2018-12-05T16:09:42.731Z,16.60
2018-12-05T16:12:11.986Z,10.70
2018-12-05T16:14:41.125Z,12.80
2018-12-05T16:17:10.055Z,12.37
2018-12-05T16:19:38.990Z,12.73
2018-12-05T16:22:08.212Z,13.10
2018-12-05T16:24:37.154Z,13.00
2018-12-05T16:27:06.177Z,11.67
2018-12-05T16:29:35.315Z,17.07
2018-12-05T16:32:04.473Z,11.20
2018-12-05T16:34:33.996Z,9.93
2018-12-05T16:37:02.952Z,11.70
2018-12-05T16:39:31.971Z,15.20
2018-12-05T16:42:01.507Z,10.80
2018-12-05T16:44:32.030Z,9.63
2018-12-05T16:47:01.044Z,10.37
2018-12-05T16:49:29.980Z,11.43
2018-12-05T16:51:59.047Z,9.17
2018-12-05T16:54:28.320Z,13.50
2018-12-05T16:56:57.397Z,10.20
2018-12-05T16:59:26.358Z,8.53
2018-12-05T17:01:55.863Z,13.20
2018-12-05T17:04:24.764Z,13.10
2018-12-05T17:06:53.834Z,12.23
2018-12-05T17:09:26.012Z,9.33
2018-12-05T17:11:53.841Z,9.17
2018-12-05T17:14:22.755Z,9.33
2018-12-05T17:16:52.062Z,9.90
2018-12-05T17:19:21.074Z,5.97
2018-12-05T17:21:50.055Z,8.23
2018-12-05T17:24:19.049Z,18.77
2018-12-05T17:26:47.936Z,8.57
2018-12-05T17:29:16.879Z,10.23
2018-12-05T17:31:45.820Z,11.10
2018-12-05T17:34:14.923Z,9.63
2018-12-05T17:36:43.925Z,12.27
2018-12-05T17:39:12.910Z,9.67
2018-12-05T17:41:42.136Z,12.57
2018-12-05T17:44:11.579Z,17.27
2018-12-05T17:46:40.620Z,7.93
2018-12-05T17:49:09.552Z,14.00
2018-12-05T17:51:38.628Z,9.20
2018-12-05T17:54:14.590Z,9.60
2018-12-05T17:56:38.880Z,10.57
2018-12-05T17:59:07.916Z,6.97
2018-12-05T18:01:36.979Z,10.90
2018-12-05T18:04:05.977Z,7.00
2018-12-05T18:06:35.182Z,11.30
2018-12-05T18:09:07.549Z,10.37
2018-12-05T18:11:36.581Z,8.73
2018-12-05T18:14:05.603Z,8.70
2018-12-05T18:16:34.644Z,7.90
2018-12-05T18:19:03.677Z,13.67
2018-12-05T18:21:32.643Z,11.87
2018-12-05T18:24:01.779Z,13.50
2018-12-05T18:26:30.715Z,8.57
2018-12-05T18:28:59.651Z,11.13
2018-12-05T18:31:28.607Z,11.63
2018-12-05T18:33:57.640Z,10.80
2018-12-05T18:36:26.649Z,9.10
2018-12-05T18:38:55.648Z,12.70
2018-12-05T18:41:24.677Z,10.13
2018-12-05T18:43:53.976Z,13.63
2018-12-05T18:46:22.966Z,14.07
2018-12-05T18:48:51.958Z,8.80
2018-12-05T18:51:21.024Z,7.10
2018-12-05T18:53:50.436Z,9.93
2018-12-05T18:56:19.395Z,20.17
2018-12-05T18:58:48.340Z,10.10
2018-12-05T19:01:17.387Z,7.03
2018-12-05T19:03:46.332Z,18.40
2018-12-05T19:06:15.341Z,9.30
2018-12-05T19:08:44.310Z,9.93
2018-12-05T19:11:13.615Z,9.17
2018-12-05T19:13:48.518Z,10.87
2018-12-05T19:16:17.514Z,7.90
2018-12-05T19:18:47.132Z,10.00
2018-12-05T19:21:16.577Z,8.10
2018-12-05T19:23:47.205Z,7.03
2018-12-05T19:26:17.401Z,7.97
2018-12-05T19:28:46.503Z,10.00
2018-12-05T19:31:19.371Z,8.00
2018-12-05T19:33:47.606Z,11.67
2018-12-05T19:36:17.883Z,9.27
2018-12-05T19:38:48.172Z,9.33
2018-12-05T19:41:17.514Z,13.30
2018-12-05T19:43:47.100Z,9.67
2018-12-05T19:46:16.945Z,7.90
2018-12-05T19:48:46.236Z,7.77
2018-12-05T19:51:15.743Z,13.03
2018-12-05T19:53:45.513Z,8.43
2018-12-05T19:56:14.508Z,8.37
2018-12-05T19:58:43.530Z,11.63
2018-12-05T20:01:13.100Z,10.30
2018-12-05T20:03:42.022Z,10.57
2018-12-05T20:06:11.380Z,12.17
2018-12-05T20:08:40.342Z,7.97
2018-12-05T20:11:09.912Z,11.70
2018-12-05T20:13:39.392Z,9.50
2018-12-05T20:16:09.736Z,11.93
2018-12-05T20:18:39.095Z,9.97
2018-12-05T20:21:08.102Z,11.70
2018-12-05T20:23:38.296Z,14.17
2018-12-05T20:28:53.416Z,10.43
2018-12-05T20:31:22.801Z,7.33
2018-12-05T20:33:52.739Z,9.87
2018-12-05T20:36:22.352Z,10.63
2018-12-05T20:38:51.589Z,14.83
2018-12-05T20:41:21.465Z,8.20
2018-12-05T20:43:50.897Z,11.30
2018-12-05T20:46:20.140Z,11.37
2018-12-05T20:48:49.783Z,7.90
2018-12-05T20:51:19.997Z,9.60
2018-12-05T20:53:49.110Z,8.27
2018-12-05T20:56:18.668Z,10.40
2018-12-05T20:58:48.380Z,8.33
2018-12-05T21:01:18.451Z,9.70
2018-12-05T21:03:48.871Z,9.70
2018-12-05T21:06:18.211Z,9.83
2018-12-05T21:08:47.659Z,8.33
2018-12-05T21:11:16.818Z,12.00
2018-12-05T21:13:45.770Z,8.40
2018-12-05T21:16:15.115Z,7.83
2018-12-05T21:18:44.414Z,7.90
2018-12-05T21:21:13.862Z,14.83
2018-12-05T21:23:42.865Z,9.27
2018-12-05T21:26:12.207Z,10.27
2018-12-05T21:28:41.133Z,9.13
2018-12-05T21:31:10.639Z,12.10
2018-12-05T21:33:39.842Z,11.77
2018-12-05T21:36:09.062Z,9.87
2018-12-05T21:38:38.210Z,12.27
2018-12-05T21:41:07.305Z,10.53
2018-12-05T21:43:36.246Z,7.93
2018-12-05T21:46:05.215Z,12.10
2018-12-05T21:48:34.598Z,11.23
2018-12-05T21:51:04.503Z,8.97
2018-12-05T21:53:33.441Z,12.23
2018-12-05T21:56:02.408Z,9.77
2018-12-05T21:58:31.374Z,9.43
2018-12-05T22:01:00.621Z,12.73
2018-12-05T22:03:29.646Z,6.57
2018-12-05T22:05:58.536Z,10.93
2018-12-05T22:08:27.992Z,8.67
2018-12-05T22:10:56.944Z,12.77
2018-12-05T22:13:25.992Z,10.37
2018-12-05T22:15:55.593Z,10.83
2018-12-05T22:18:24.717Z,14.17
2018-12-05T22:20:53.657Z,12.23
2018-12-05T22:23:22.666Z,11.77
2018-12-05T22:25:51.608Z,11.70
2018-12-05T22:28:20.911Z,13.20
2018-12-05T22:30:49.815Z,9.37
2018-12-05T22:33:18.753Z,9.47
2018-12-05T22:35:47.643Z,13.67
2018-12-05T22:38:16.691Z,10.93
2018-12-05T22:40:45.594Z,11.57
2018-12-05T22:43:14.528Z,10.37
2018-12-05T22:45:43.381Z,13.50
2018-12-05T22:48:12.365Z,10.30
2018-12-05T22:50:41.325Z,10.50
2018-12-05T22:53:10.294Z,14.23
2018-12-05T22:55:39.212Z,14.60
2018-12-05T22:58:08.924Z,14.00
2018-12-05T23:00:41.379Z,12.50
2018-12-05T23:03:10.632Z,13.23
2018-12-05T23:05:39.530Z,15.70
2018-12-05T23:08:08.806Z,12.13
2018-12-05T23:10:37.707Z,14.97
2018-12-05T23:13:06.794Z,13.87
2018-12-05T23:15:37.223Z,11.50
2018-12-05T23:18:06.169Z,15.57
2018-12-05T23:20:35.159Z,11.27
2018-12-05T23:23:04.109Z,14.17
2018-12-05T23:25:33.456Z,12.77
2018-12-05T23:28:02.443Z,11.53
2018-12-05T23:30:31.389Z,14.10
2018-12-05T23:33:00.339Z,16.27
2018-12-05T23:35:29.418Z,16.83
2018-12-05T23:37:58.328Z,14.87
2018-12-05T23:40:28.388Z,16.07
2018-12-05T23:42:57.440Z,12.73
2018-12-05T23:45:26.502Z,14.80
2018-12-05T23:47:55.439Z,14.07
2018-12-05T23:50:24.532Z,15.70
2018-12-05T23:52:53.492Z,20.37
2018-12-05T23:55:22.674Z,13.53
2018-12-05T23:57:51.680Z,15.07
