createdAt,value
2022-08-20T00:00:23.894Z,10.13
2022-08-20T00:02:54.325Z,9.60
2022-08-20T00:05:28.049Z,9.32
2022-08-20T00:07:55.015Z,10.00
2022-08-20T00:10:23.114Z,10.35
2022-08-20T00:12:50.925Z,9.55
2022-08-20T00:15:22.037Z,8.65
2022-08-20T00:17:52.470Z,9.32
2022-08-20T00:20:22.327Z,8.82
2022-08-20T00:22:49.275Z,8.82
2022-08-20T00:25:17.512Z,9.13
2022-08-20T00:30:12.869Z,9.48
2022-08-20T00:32:47.916Z,9.57
2022-08-20T00:35:17.086Z,8.82
2022-08-20T00:37:44.157Z,8.15
2022-08-20T00:40:22.266Z,8.88
2022-08-20T00:42:58.063Z,9.60
2022-08-20T00:45:27.860Z,8.30
2022-08-20T00:47:58.015Z,8.23
2022-08-20T00:50:34.058Z,8.98
2022-08-20T00:53:02.760Z,9.52
2022-08-20T00:55:32.749Z,9.07
2022-08-20T00:58:06.160Z,8.40
2022-08-20T01:00:35.728Z,8.27
2022-08-20T01:03:02.564Z,9.07
2022-08-20T01:05:31.609Z,8.48
2022-08-20T01:07:58.638Z,8.93
2022-08-20T01:10:29.709Z,8.35
2022-08-20T01:12:59.068Z,8.55
2022-08-20T01:15:31.200Z,8.15
2022-08-20T01:18:01.868Z,8.25
2022-08-20T01:20:33.147Z,8.57
2022-08-20T01:23:29.934Z,8.18
2022-08-20T01:26:17.237Z,8.60
2022-08-20T01:31:21.266Z,7.38
2022-08-20T01:33:49.492Z,7.38
2022-08-20T01:36:18.500Z,7.93
2022-08-20T01:38:54.025Z,7.10
2022-08-20T01:41:45.317Z,7.07
2022-08-20T01:44:16.025Z,6.68
2022-08-20T01:46:46.887Z,7.35
2022-08-20T01:49:30.922Z,7.13
2022-08-20T01:52:01.800Z,6.68
2022-08-20T01:54:29.000Z,5.93
2022-08-20T01:57:06.507Z,5.30
2022-08-20T01:59:33.323Z,6.63
2022-08-20T02:02:00.500Z,5.93
2022-08-20T02:04:27.283Z,5.05
2022-08-20T02:06:59.760Z,5.28
2022-08-20T02:09:30.397Z,4.80
2022-08-20T02:11:58.778Z,4.50
2022-08-20T02:14:28.935Z,4.45
2022-08-20T02:16:58.566Z,3.95
2022-08-20T02:19:34.469Z,4.25
2022-08-20T02:22:08.584Z,3.60
2022-08-20T02:24:35.533Z,4.45
2022-08-20T02:27:02.599Z,3.75
2022-08-20T02:29:29.324Z,3.67
2022-08-20T02:32:32.668Z,3.70
2022-08-20T02:34:43.309Z,3.50
2022-08-20T02:37:10.952Z,3.83
2022-08-20T02:39:37.774Z,3.60
2022-08-20T02:42:05.258Z,3.63
2022-08-20T02:44:32.260Z,3.83
2022-08-20T02:46:59.927Z,3.45
2022-08-20T02:49:27.029Z,3.67
2022-08-20T02:51:53.829Z,3.80
2022-08-20T02:54:20.630Z,3.35
2022-08-20T02:56:47.480Z,3.10
2022-08-20T02:59:19.648Z,3.13
2022-08-20T03:01:55.786Z,3.40
2022-08-20T03:04:28.455Z,3.13
2022-08-20T03:06:55.228Z,3.50
2022-08-20T03:09:21.989Z,3.17
2022-08-20T03:11:51.284Z,2.95
2022-08-20T03:14:17.982Z,3.28
2022-08-20T03:16:44.663Z,2.95
2022-08-20T03:19:11.401Z,3.47
2022-08-20T03:21:39.978Z,3.33
2022-08-20T03:24:07.281Z,2.67
2022-08-20T03:26:34.110Z,2.72
2022-08-20T03:29:01.385Z,3.50
2022-08-20T03:31:28.220Z,2.55
2022-08-20T03:33:55.008Z,3.22
2022-08-20T03:36:28.137Z,3.45
2022-08-20T03:39:00.750Z,3.05
2022-08-20T03:41:28.681Z,2.58
2022-08-20T03:43:55.802Z,3.17
2022-08-20T03:46:23.550Z,2.90
2022-08-20T03:49:00.228Z,2.88
2022-08-20T03:51:31.834Z,3.20
2022-08-20T03:54:17.486Z,3.30
2022-08-20T03:56:44.218Z,2.83
2022-08-20T03:59:11.006Z,2.88
2022-08-20T04:01:46.131Z,3.22
2022-08-20T04:04:14.007Z,3.47
2022-08-20T04:06:42.418Z,2.90
2022-08-20T04:09:11.969Z,2.75
2022-08-20T04:11:39.802Z,3.45
2022-08-20T04:14:06.972Z,2.97
2022-08-20T04:16:34.390Z,3.05
2022-08-20T04:19:03.463Z,3.03
2022-08-20T04:21:34.433Z,2.72
2022-08-20T04:24:03.601Z,3.63
2022-08-20T04:26:30.722Z,3.22
2022-08-20T04:28:57.444Z,3.17
2022-08-20T04:31:33.725Z,3.08
2022-08-20T04:34:02.451Z,3.42
2022-08-20T04:36:29.542Z,2.83
2022-08-20T04:38:56.367Z,2.75
2022-08-20T04:41:24.367Z,2.97
2022-08-20T04:43:55.917Z,2.90
2022-08-20T04:46:25.772Z,2.65
2022-08-20T04:48:54.871Z,2.67
2022-08-20T04:51:23.349Z,2.80
2022-08-20T04:53:53.800Z,3.00
2022-08-20T04:56:29.672Z,3.10
2022-08-20T04:59:00.617Z,3.17
2022-08-20T05:01:28.293Z,2.95
2022-08-20T05:03:56.422Z,3.42
2022-08-20T05:06:28.640Z,3.40
2022-08-20T05:08:57.959Z,3.00
2022-08-20T05:11:34.940Z,3.45
2022-08-20T05:14:05.979Z,2.78
2022-08-20T05:16:38.052Z,3.03
2022-08-20T05:19:10.393Z,3.10
2022-08-20T05:21:37.675Z,3.08
2022-08-20T05:24:05.513Z,2.63
2022-08-20T05:26:33.375Z,3.00
2022-08-20T05:29:00.126Z,2.95
2022-08-20T05:31:31.400Z,2.72
2022-08-20T05:34:09.809Z,2.58
2022-08-20T05:36:46.875Z,2.65
2022-08-20T05:39:16.569Z,2.42
2022-08-20T05:44:16.029Z,2.47
2022-08-20T05:46:44.910Z,2.30
2022-08-20T05:49:19.981Z,2.70
2022-08-20T05:51:47.787Z,2.80
2022-08-20T05:54:15.011Z,2.40
2022-08-20T05:56:42.010Z,2.65
2022-08-20T05:59:10.671Z,2.40
2022-08-20T06:01:39.004Z,2.40
2022-08-20T06:04:25.076Z,2.15
2022-08-20T06:06:55.045Z,2.60
2022-08-20T06:09:30.871Z,2.67
2022-08-20T06:11:59.996Z,2.28
2022-08-20T06:14:26.930Z,3.03
2022-08-20T06:16:57.963Z,2.55
2022-08-20T06:19:26.970Z,2.42
2022-08-20T06:21:54.132Z,2.80
2022-08-20T06:24:21.332Z,2.45
2022-08-20T06:26:48.212Z,2.42
2022-08-20T06:29:16.033Z,2.72
2022-08-20T06:31:42.813Z,3.08
2022-08-20T06:34:09.668Z,2.20
2022-08-20T06:36:36.359Z,2.50
2022-08-20T06:39:03.575Z,2.25
2022-08-20T06:41:36.867Z,2.72
2022-08-20T06:44:05.217Z,2.30
2022-08-20T06:46:32.206Z,2.60
2022-08-20T06:48:59.056Z,2.05
2022-08-20T06:51:25.752Z,2.45
2022-08-20T06:53:52.430Z,2.63
2022-08-20T06:56:19.200Z,2.00
2022-08-20T06:58:45.914Z,2.05
2022-08-20T07:01:13.838Z,2.20
2022-08-20T07:03:54.727Z,2.60
2022-08-20T07:06:25.655Z,2.58
2022-08-20T07:08:53.175Z,1.92
2022-08-20T07:11:27.057Z,2.50
2022-08-20T07:13:56.643Z,2.38
2022-08-20T07:16:23.863Z,2.53
2022-08-20T07:18:50.609Z,1.98
2022-08-20T07:21:17.539Z,1.83
2022-08-20T07:23:44.447Z,2.20
2022-08-20T07:26:12.880Z,2.08
2022-08-20T07:28:39.771Z,2.17
2022-08-20T07:31:25.331Z,2.22
2022-08-20T07:33:53.719Z,2.30
2022-08-20T07:36:20.592Z,1.80
2022-08-20T07:38:48.882Z,2.28
2022-08-20T07:43:45.576Z,2.00
2022-08-20T07:46:15.203Z,1.88
2022-08-20T07:48:46.813Z,1.95
2022-08-20T07:51:17.080Z,1.77
2022-08-20T07:53:46.444Z,2.22
2022-08-20T07:56:16.759Z,1.73
2022-08-20T07:58:50.521Z,2.30
2022-08-20T08:01:20.068Z,1.60
2022-08-20T08:03:49.767Z,1.65
2022-08-20T08:06:29.046Z,1.70
2022-08-20T08:09:09.696Z,2.25
2022-08-20T08:11:39.208Z,1.98
2022-08-20T08:14:09.856Z,1.80
2022-08-20T08:16:37.620Z,1.30
2022-08-20T08:19:08.816Z,1.88
2022-08-20T08:21:35.716Z,2.15
2022-08-20T08:24:03.216Z,2.13
2022-08-20T08:26:30.125Z,1.90
2022-08-20T08:28:58.449Z,2.03
2022-08-20T08:31:26.975Z,1.73
2022-08-20T08:36:20.836Z,1.52
2022-08-20T08:38:47.706Z,2.03
2022-08-20T08:41:21.277Z,1.92
2022-08-20T08:43:53.113Z,1.77
2022-08-20T08:46:25.980Z,1.50
2022-08-20T08:48:56.194Z,1.75
2022-08-20T08:51:35.629Z,1.48
2022-08-20T08:54:06.709Z,2.30
2022-08-20T08:56:35.085Z,2.40
2022-08-20T08:59:10.345Z,1.67
2022-08-20T09:01:54.450Z,1.60
2022-08-20T09:04:30.456Z,1.70
2022-08-20T09:07:01.460Z,1.20
2022-08-20T09:09:32.657Z,1.65
2022-08-20T09:12:06.536Z,1.45
2022-08-20T09:14:33.704Z,1.67
2022-08-20T09:17:00.568Z,1.20
2022-08-20T09:19:27.299Z,1.42
2022-08-20T09:21:54.090Z,1.60
2022-08-20T09:24:20.882Z,1.27
2022-08-20T09:26:47.658Z,1.25
2022-08-20T09:29:14.500Z,1.27
2022-08-20T09:31:42.063Z,1.63
2022-08-20T09:34:09.272Z,1.50
2022-08-20T09:36:36.005Z,1.17
2022-08-20T09:39:03.348Z,1.27
2022-08-20T09:41:31.021Z,1.63
2022-08-20T09:44:00.684Z,1.10
2022-08-20T09:46:27.724Z,1.30
2022-08-20T09:48:55.183Z,1.38
2022-08-20T09:51:22.767Z,1.20
2022-08-20T09:53:50.099Z,1.17
2022-08-20T09:56:17.575Z,1.33
2022-08-20T09:58:53.823Z,1.58
2022-08-20T10:01:22.887Z,1.05
2022-08-20T10:03:50.698Z,1.48
2022-08-20T10:06:20.316Z,1.38
2022-08-20T10:08:48.526Z,1.55
2022-08-20T10:11:16.209Z,1.33
2022-08-20T10:13:45.001Z,1.50
2022-08-20T10:16:11.766Z,1.80
2022-08-20T10:18:38.562Z,1.85
2022-08-20T10:21:10.970Z,1.73
2022-08-20T10:23:37.720Z,1.67
2022-08-20T10:26:04.570Z,1.63
2022-08-20T10:28:31.400Z,1.88
2022-08-20T10:30:58.125Z,2.22
2022-08-20T10:33:24.813Z,1.85
2022-08-20T10:35:51.736Z,1.73
2022-08-20T10:38:21.604Z,1.77
2022-08-20T10:40:52.372Z,2.13
2022-08-20T10:43:19.390Z,1.67
2022-08-20T10:45:46.093Z,1.60
2022-08-20T10:48:12.887Z,2.15
2022-08-20T10:50:39.612Z,1.80
2022-08-20T10:53:06.439Z,1.80
2022-08-20T10:55:33.186Z,1.92
2022-08-20T10:57:59.965Z,1.55
2022-08-20T11:00:26.866Z,1.90
2022-08-20T11:02:53.669Z,1.60
2022-08-20T11:05:20.544Z,2.25
2022-08-20T11:07:54.808Z,1.95
2022-08-20T11:10:26.726Z,1.63
2022-08-20T11:12:53.523Z,1.40
2022-08-20T11:15:20.307Z,1.70
2022-08-20T11:17:47.171Z,1.67
2022-08-20T11:20:16.068Z,17.08
2022-08-20T11:22:42.866Z,3.25
2022-08-20T11:25:10.446Z,1.77
2022-08-20T11:27:44.250Z,2.70
2022-08-20T11:30:14.987Z,1.42
2022-08-20T11:32:42.039Z,2.50
2022-08-20T11:35:24.947Z,2.35
2022-08-20T11:37:58.515Z,1.85
2022-08-20T11:40:26.866Z,1.60
2022-08-20T11:43:14.150Z,1.45
2022-08-20T11:45:42.541Z,2.17
2022-08-20T11:48:09.382Z,1.60
2022-08-20T11:50:36.113Z,1.88
2022-08-20T11:53:02.942Z,1.63
2022-08-20T11:55:30.413Z,1.63
2022-08-20T11:57:59.826Z,1.60
2022-08-20T12:00:33.011Z,1.48
2022-08-20T12:03:05.380Z,2.00
2022-08-20T12:05:33.600Z,1.50
2022-08-20T12:08:01.415Z,1.85
2022-08-20T12:10:29.169Z,1.90
2022-08-20T12:12:57.034Z,1.50
2022-08-20T12:15:25.239Z,1.65
2022-08-20T12:17:52.295Z,1.85
2022-08-20T12:20:19.498Z,1.52
2022-08-20T12:22:46.560Z,1.77
2022-08-20T12:25:13.831Z,2.17
2022-08-20T12:27:41.349Z,2.10
2022-08-20T12:30:15.075Z,1.80
2022-08-20T12:32:42.545Z,1.73
2022-08-20T12:35:10.704Z,2.20
2022-08-20T12:37:38.047Z,1.92
2022-08-20T12:40:08.011Z,2.05
2022-08-20T12:42:34.930Z,1.90
2022-08-20T12:45:01.756Z,1.73
2022-08-20T12:47:31.695Z,1.83
2022-08-20T12:50:01.534Z,2.10
2022-08-20T12:52:29.989Z,2.03
2022-08-20T12:54:57.728Z,2.30
2022-08-20T12:57:36.062Z,1.83
2022-08-20T13:00:10.459Z,1.90
2022-08-20T13:02:38.694Z,1.70
2022-08-20T13:07:33.702Z,1.95
2022-08-20T13:10:01.976Z,1.83
2022-08-20T13:14:55.419Z,2.08
2022-08-20T13:17:29.284Z,1.70
2022-08-20T13:20:08.893Z,2.30
2022-08-20T13:22:36.475Z,2.00
2022-08-20T13:25:04.334Z,2.33
2022-08-20T13:27:31.122Z,2.03
2022-08-20T13:29:59.052Z,2.25
2022-08-20T13:32:26.256Z,2.15
2022-08-20T13:34:53.304Z,2.00
2022-08-20T13:37:25.605Z,2.50
2022-08-20T13:39:53.810Z,2.25
2022-08-20T13:42:21.256Z,2.42
2022-08-20T13:44:48.959Z,2.20
2022-08-20T13:47:23.084Z,1.95
2022-08-20T13:49:56.090Z,2.65
2022-08-20T13:52:22.919Z,1.80
2022-08-20T13:54:50.685Z,1.98
2022-08-20T13:57:19.546Z,1.90
2022-08-20T13:59:48.946Z,2.38
2022-08-20T14:02:16.991Z,2.10
2022-08-20T14:04:44.206Z,1.83
2022-08-20T14:07:13.192Z,1.60
2022-08-20T14:09:41.569Z,1.48
2022-08-20T14:12:09.703Z,1.60
2022-08-20T14:14:36.855Z,2.00
2022-08-20T14:17:40.317Z,1.40
2022-08-20T14:20:16.235Z,1.58
2022-08-20T14:22:44.677Z,1.30
2022-08-20T14:25:14.135Z,1.77
2022-08-20T14:27:41.772Z,1.40
2022-08-20T14:30:13.159Z,1.60
2022-08-20T14:32:40.092Z,1.63
2022-08-20T14:35:07.997Z,1.60
2022-08-20T14:37:38.083Z,1.50
2022-08-20T14:40:08.750Z,2.25
2022-08-20T14:42:36.235Z,1.70
2022-08-20T14:45:06.445Z,1.87
2022-08-20T14:47:39.257Z,1.58
2022-08-20T14:50:19.156Z,2.20
2022-08-20T14:52:46.433Z,2.20
2022-08-20T14:55:18.748Z,2.15
2022-08-20T14:57:47.165Z,1.80
2022-08-20T15:00:18.242Z,2.20
2022-08-20T15:02:46.398Z,1.83
2022-08-20T15:05:13.884Z,2.40
2022-08-20T15:07:44.686Z,1.90
2022-08-20T15:10:21.385Z,1.92
2022-08-20T15:12:48.212Z,1.60
2022-08-20T15:15:16.318Z,1.77
2022-08-20T15:17:49.399Z,2.70
2022-08-20T15:20:20.214Z,1.83
2022-08-20T15:22:48.529Z,1.75
2022-08-20T15:25:18.548Z,1.63
2022-08-20T15:27:46.288Z,2.10
2022-08-20T15:30:17.763Z,1.70
2022-08-20T15:32:44.755Z,1.63
2022-08-20T15:35:13.195Z,1.95
2022-08-20T15:37:45.406Z,1.60
2022-08-20T15:40:16.027Z,1.48
2022-08-20T15:42:43.722Z,2.15
2022-08-20T15:45:21.488Z,2.20
2022-08-20T15:48:13.148Z,1.63
2022-08-20T15:51:07.799Z,2.25
2022-08-20T15:54:01.077Z,2.20
2022-08-20T15:57:01.495Z,1.80
2022-08-20T16:00:02.637Z,2.05
2022-08-20T16:02:57.594Z,1.92
2022-08-20T16:05:38.832Z,1.75
2022-08-20T16:08:26.891Z,1.60
2022-08-20T16:13:32.593Z,4.05
2022-08-20T16:16:01.741Z,3.00
2022-08-20T16:18:34.540Z,2.03
2022-08-20T16:21:04.065Z,1.92
2022-08-20T16:23:33.461Z,2.17
2022-08-20T16:26:06.092Z,1.83
2022-08-20T16:28:49.090Z,1.77
2022-08-20T16:31:22.464Z,1.95
2022-08-20T16:34:01.076Z,2.05
2022-08-20T16:36:43.218Z,1.65
2022-08-20T16:39:23.364Z,1.83
2022-08-20T16:41:53.288Z,1.48
2022-08-20T16:44:46.258Z,1.58
2022-08-20T16:47:18.103Z,2.55
2022-08-20T16:50:08.693Z,1.70
2022-08-20T16:52:35.405Z,2.85
2022-08-20T16:55:02.323Z,1.80
2022-08-20T16:57:29.306Z,1.95
2022-08-20T17:00:22.808Z,1.60
2022-08-20T17:03:01.009Z,2.10
2022-08-20T17:08:23.001Z,1.70
2022-08-20T17:10:54.885Z,1.30
2022-08-20T17:13:28.114Z,1.90
2022-08-20T17:16:00.236Z,1.60
2022-08-20T17:18:37.293Z,1.40
2022-08-20T17:21:27.470Z,2.92
2022-08-20T17:23:58.761Z,1.83
2022-08-20T17:26:48.231Z,1.55
2022-08-20T17:29:21.757Z,1.42
2022-08-20T17:31:52.980Z,1.35
2022-08-20T17:34:26.499Z,1.50
2022-08-20T17:37:07.249Z,1.75
2022-08-20T17:39:34.332Z,1.60
2022-08-20T17:42:08.979Z,1.65
2022-08-20T17:44:41.301Z,1.30
2022-08-20T17:47:16.236Z,1.70
2022-08-20T17:50:02.403Z,1.30
2022-08-20T17:52:44.937Z,1.35
2022-08-20T17:55:13.281Z,1.33
2022-08-20T18:00:14.746Z,1.83
2022-08-20T18:02:42.466Z,1.30
2022-08-20T18:05:18.532Z,1.40
2022-08-20T18:08:16.265Z,1.70
2022-08-20T18:10:52.292Z,1.50
2022-08-20T18:13:25.539Z,1.77
2022-08-20T18:15:58.450Z,2.22
2022-08-20T18:18:29.328Z,2.00
2022-08-20T18:21:15.925Z,2.20
2022-08-20T18:23:49.287Z,1.65
2022-08-20T18:26:32.548Z,1.60
2022-08-20T18:29:15.745Z,1.98
2022-08-20T18:31:53.564Z,1.88
2022-08-20T18:34:35.485Z,1.92
2022-08-20T18:37:06.727Z,1.67
2022-08-20T18:39:39.779Z,1.65
2022-08-20T18:42:10.724Z,1.80
2022-08-20T18:44:46.404Z,1.63
2022-08-20T18:47:36.426Z,1.40
2022-08-20T18:50:20.293Z,1.85
2022-08-20T18:52:50.903Z,1.63
2022-08-20T18:55:32.786Z,1.38
2022-08-20T18:58:06.673Z,1.98
2022-08-20T19:00:53.723Z,1.50
2022-08-20T19:03:30.121Z,1.23
2022-08-20T19:06:18.168Z,1.40
2022-08-20T19:11:42.691Z,1.30
2022-08-20T19:14:18.414Z,1.40
2022-08-20T19:16:59.912Z,1.42
2022-08-20T19:19:30.779Z,1.50
2022-08-20T19:22:00.995Z,1.58
2022-08-20T19:24:31.206Z,1.35
2022-08-20T19:27:02.343Z,1.30
2022-08-20T19:29:32.240Z,1.13
2022-08-20T19:32:02.034Z,1.50
2022-08-20T19:34:29.444Z,1.40
2022-08-20T19:37:27.684Z,1.10
2022-08-20T19:39:52.815Z,1.17
2022-08-20T19:42:29.275Z,1.20
2022-08-20T19:45:08.121Z,1.10
2022-08-20T19:47:34.781Z,0.98
2022-08-20T19:50:42.120Z,1.35
2022-08-20T19:53:35.105Z,1.20
2022-08-20T19:56:15.954Z,1.58
2022-08-20T19:58:44.208Z,1.30
2022-08-20T20:01:17.288Z,1.33
2022-08-20T20:03:56.355Z,1.63
2022-08-20T20:06:25.623Z,1.33
2022-08-20T20:09:00.313Z,1.50
2022-08-20T20:11:41.318Z,1.45
2022-08-20T20:14:11.827Z,1.42
2022-08-20T20:16:41.044Z,1.48
2022-08-20T20:19:28.089Z,1.50
2022-08-20T20:22:18.737Z,1.48
2022-08-20T20:24:56.703Z,1.52
2022-08-20T20:27:26.616Z,1.60
2022-08-20T20:30:04.007Z,1.23
2022-08-20T20:32:33.874Z,1.30
2022-08-20T20:35:04.356Z,1.70
2022-08-20T20:37:49.696Z,1.70
2022-08-20T20:40:33.925Z,2.03
2022-08-20T20:43:05.555Z,1.52
2022-08-20T20:45:40.508Z,1.50
2022-08-20T20:48:18.250Z,2.35
2022-08-20T20:50:47.001Z,1.70
2022-08-20T20:53:24.343Z,1.63
2022-08-20T20:56:00.339Z,2.10
2022-08-20T20:58:30.647Z,1.60
2022-08-20T21:00:58.062Z,1.48
2022-08-20T21:03:24.789Z,1.20
2022-08-20T21:05:52.593Z,1.70
2022-08-20T21:08:19.658Z,1.45
2022-08-20T21:10:48.981Z,1.50
2022-08-20T21:13:16.425Z,1.63
2022-08-20T21:15:43.304Z,1.60
2022-08-20T21:18:10.918Z,1.67
2022-08-20T21:20:37.830Z,1.73
2022-08-20T21:23:05.192Z,1.60
2022-08-20T21:25:33.816Z,1.90
2022-08-20T21:28:02.599Z,1.67
2022-08-20T21:30:29.920Z,2.08
2022-08-20T21:32:57.147Z,1.20
2022-08-20T21:35:25.613Z,1.98
2022-08-20T21:37:52.681Z,1.98
2022-08-20T21:40:21.817Z,1.80
2022-08-20T21:42:49.217Z,1.45
2022-08-20T21:45:18.502Z,1.98
2022-08-20T21:47:47.777Z,1.77
2022-08-20T21:50:18.773Z,2.55
2022-08-20T21:52:59.871Z,2.10
2022-08-20T21:55:38.766Z,1.90
2022-08-20T21:58:06.623Z,2.30
2022-08-20T22:00:48.565Z,2.17
2022-08-20T22:03:16.925Z,1.90
2022-08-20T22:05:47.374Z,1.75
2022-08-20T22:08:14.474Z,1.80
2022-08-20T22:10:41.482Z,1.83
2022-08-20T22:13:08.394Z,2.22
2022-08-20T22:15:35.149Z,1.90
2022-08-20T22:18:02.226Z,2.03
2022-08-20T22:20:29.899Z,2.00
2022-08-20T22:22:56.780Z,2.10
2022-08-20T22:25:23.767Z,2.30
2022-08-20T22:27:50.547Z,2.17
2022-08-20T22:30:17.357Z,1.67
2022-08-20T22:32:51.996Z,2.33
2022-08-20T22:35:19.918Z,2.55
2022-08-20T22:37:46.949Z,2.60
2022-08-20T22:40:13.828Z,1.98
2022-08-20T22:42:40.756Z,2.08
2022-08-20T22:45:11.712Z,1.80
2022-08-20T22:47:42.251Z,2.10
2022-08-20T22:50:10.849Z,2.10
2022-08-20T22:52:39.442Z,1.80
2022-08-20T22:55:06.917Z,1.80
2022-08-20T22:57:37.340Z,1.75
2022-08-20T23:00:09.132Z,1.80
2022-08-20T23:02:36.212Z,1.52
2022-08-20T23:05:03.890Z,1.70
2022-08-20T23:07:31.083Z,1.67
2022-08-20T23:09:57.806Z,1.55
2022-08-20T23:12:24.519Z,1.63
2022-08-20T23:14:52.613Z,1.75
2022-08-20T23:17:19.641Z,1.92
2022-08-20T23:19:48.212Z,1.80
2022-08-20T23:22:15.328Z,1.60
2022-08-20T23:24:42.263Z,2.05
2022-08-20T23:27:13.079Z,1.90
2022-08-20T23:29:40.664Z,1.63
2022-08-20T23:32:07.423Z,1.90
2022-08-20T23:34:34.205Z,1.90
2022-08-20T23:37:02.300Z,1.70
2022-08-20T23:39:31.202Z,1.83
2022-08-20T23:41:59.069Z,1.80
2022-08-20T23:44:27.361Z,2.25
2022-08-20T23:49:29.496Z,1.65
2022-08-20T23:51:57.712Z,2.08
2022-08-20T23:54:24.444Z,1.80
2022-08-20T23:56:51.222Z,2.10
2022-08-20T23:59:17.922Z,1.92
