createdAt,value
2019-02-16T00:02:23.743Z,99.90
2019-02-16T00:04:50.442Z,99.90
2019-02-16T00:07:17.160Z,99.90
2019-02-16T00:09:44.439Z,99.90
2019-02-16T00:12:11.291Z,99.90
2019-02-16T00:14:38.055Z,99.90
2019-02-16T00:17:05.015Z,99.90
2019-02-16T00:19:31.747Z,99.90
2019-02-16T00:21:58.591Z,99.90
2019-02-16T00:24:25.321Z,99.90
2019-02-16T00:26:52.075Z,99.90
2019-02-16T00:29:19.032Z,99.90
2019-02-16T00:31:46.051Z,99.90
2019-02-16T00:34:12.932Z,99.90
2019-02-16T00:36:39.667Z,99.90
2019-02-16T00:39:06.457Z,99.90
2019-02-16T00:41:33.191Z,99.90
2019-02-16T00:43:59.931Z,99.90
2019-02-16T00:46:26.787Z,99.90
2019-02-16T00:48:53.523Z,99.90
2019-02-16T00:51:20.251Z,99.90
2019-02-16T00:53:47.113Z,99.90
2019-02-16T00:56:13.822Z,99.90
2019-02-16T00:58:40.570Z,99.90
2019-02-16T01:01:07.419Z,99.90
2019-02-16T01:03:34.161Z,99.90
2019-02-16T01:06:01.019Z,99.90
2019-02-16T01:08:27.768Z,99.90
2019-02-16T01:10:54.519Z,99.90
2019-02-16T01:13:21.419Z,99.90
2019-02-16T01:15:48.165Z,99.90
2019-02-16T01:18:15.027Z,99.90
2019-02-16T01:20:41.754Z,99.90
2019-02-16T01:23:08.615Z,99.90
2019-02-16T01:25:35.377Z,99.90
2019-02-16T01:28:02.208Z,99.90
2019-02-16T01:30:29.086Z,99.90
2019-02-16T01:32:55.818Z,99.90
2019-02-16T01:35:22.577Z,99.90
2019-02-16T01:37:49.536Z,99.90
2019-02-16T01:40:16.407Z,99.90
2019-02-16T01:42:43.144Z,99.90
2019-02-16T01:45:10.306Z,99.90
2019-02-16T01:47:37.046Z,99.90
2019-02-16T01:50:04.394Z,99.90
2019-02-16T01:52:31.163Z,99.90
2019-02-16T01:54:57.943Z,99.90
2019-02-16T01:57:24.699Z,99.90
2019-02-16T01:59:51.551Z,99.90
2019-02-16T02:02:18.415Z,99.90
2019-02-16T02:04:45.155Z,99.90
2019-02-16T02:07:11.975Z,99.90
2019-02-16T02:09:38.783Z,99.90
2019-02-16T02:12:05.789Z,99.90
2019-02-16T02:14:32.586Z,99.90
2019-02-16T02:16:59.481Z,99.90
2019-02-16T02:19:26.306Z,99.90
2019-02-16T02:21:53.067Z,99.90
2019-02-16T02:24:19.880Z,99.90
2019-02-16T02:26:46.619Z,99.90
2019-02-16T02:29:13.405Z,99.90
2019-02-16T02:31:40.251Z,99.90
2019-02-16T02:34:07.046Z,99.90
2019-02-16T02:36:33.746Z,99.90
2019-02-16T02:39:00.500Z,99.90
2019-02-16T02:41:27.377Z,99.90
2019-02-16T02:43:54.131Z,99.90
2019-02-16T02:46:21.003Z,99.90
2019-02-16T02:48:47.755Z,99.90
2019-02-16T02:51:14.504Z,99.90
2019-02-16T02:53:41.256Z,99.90
2019-02-16T02:56:08.087Z,99.90
2019-02-16T02:58:34.869Z,99.90
2019-02-16T03:01:01.711Z,99.90
2019-02-16T03:03:28.576Z,99.90
2019-02-16T03:05:55.453Z,99.90
2019-02-16T03:08:22.177Z,99.90
2019-02-16T03:10:48.907Z,99.90
2019-02-16T03:13:15.787Z,99.90
2019-02-16T03:15:42.748Z,99.90
2019-02-16T03:18:09.616Z,99.90
2019-02-16T03:20:36.419Z,99.90
2019-02-16T03:23:13.811Z,99.90
2019-02-16T03:25:43.523Z,99.90
2019-02-16T03:28:47.223Z,99.90
2019-02-16T03:31:43.974Z,99.90
2019-02-16T03:34:15.349Z,99.90
2019-02-16T03:37:21.929Z,99.90
2019-02-16T03:39:48.691Z,99.90
2019-02-16T03:42:15.496Z,99.90
2019-02-16T03:44:42.518Z,99.90
2019-02-16T03:47:09.231Z,99.90
2019-02-16T03:49:36.079Z,99.90
2019-02-16T03:52:12.953Z,99.90
2019-02-16T03:54:31.811Z,99.90
2019-02-16T03:56:58.679Z,99.90
2019-02-16T03:59:25.535Z,99.90
2019-02-16T04:01:52.427Z,99.90
2019-02-16T04:04:19.209Z,99.90
2019-02-16T04:06:45.911Z,99.90
2019-02-16T04:09:12.647Z,99.90
2019-02-16T04:11:39.395Z,99.90
2019-02-16T04:14:06.383Z,99.90
2019-02-16T04:16:33.104Z,99.90
2019-02-16T04:18:59.823Z,99.90
2019-02-16T04:21:26.549Z,99.90
2019-02-16T04:23:53.413Z,99.90
2019-02-16T04:26:20.383Z,99.90
2019-02-16T04:28:47.117Z,99.90
2019-02-16T04:31:13.952Z,99.90
2019-02-16T04:33:40.740Z,99.90
2019-02-16T04:36:07.447Z,99.90
2019-02-16T04:38:34.209Z,99.90
2019-02-16T04:41:00.944Z,99.90
2019-02-16T04:43:27.710Z,99.90
2019-02-16T04:45:54.575Z,99.90
2019-02-16T04:48:21.456Z,99.90
2019-02-16T04:50:48.365Z,99.90
2019-02-16T04:53:15.091Z,99.90
2019-02-16T04:55:41.824Z,99.90
2019-02-16T04:58:08.580Z,99.90
2019-02-16T05:00:35.291Z,99.90
2019-02-16T05:03:02.001Z,99.90
2019-02-16T05:05:28.735Z,99.90
2019-02-16T05:07:55.625Z,99.90
2019-02-16T05:10:22.491Z,99.90
2019-02-16T05:12:49.247Z,99.90
2019-02-16T05:15:15.951Z,99.90
2019-02-16T05:17:42.695Z,99.90
2019-02-16T05:20:09.567Z,99.90
2019-02-16T05:22:44.160Z,99.90
2019-02-16T05:25:05.280Z,99.90
2019-02-16T05:27:32.043Z,99.90
2019-02-16T05:29:58.799Z,99.90
2019-02-16T05:32:25.539Z,99.90
2019-02-16T05:34:52.303Z,99.90
2019-02-16T05:37:19.165Z,99.90
2019-02-16T05:39:45.968Z,99.90
2019-02-16T05:42:12.727Z,99.90
2019-02-16T05:44:39.598Z,99.90
2019-02-16T05:47:06.379Z,99.90
2019-02-16T05:49:33.108Z,99.90
2019-02-16T05:51:59.875Z,99.90
2019-02-16T05:54:26.744Z,99.90
2019-02-16T05:56:53.609Z,99.90
2019-02-16T05:59:20.352Z,99.90
2019-02-16T06:01:53.633Z,99.90
2019-02-16T06:04:15.707Z,99.90
2019-02-16T06:06:42.466Z,99.90
2019-02-16T06:09:09.424Z,99.90
2019-02-16T06:11:36.459Z,99.90
2019-02-16T06:14:03.321Z,99.90
2019-02-16T06:16:30.184Z,99.90
2019-02-16T06:18:56.935Z,99.90
2019-02-16T06:21:23.683Z,99.90
2019-02-16T06:23:50.487Z,99.90
2019-02-16T06:26:17.218Z,99.90
2019-02-16T06:28:44.101Z,99.90
2019-02-16T06:31:10.966Z,99.90
2019-02-16T06:33:37.735Z,99.90
2019-02-16T06:36:08.915Z,99.90
2019-02-16T06:38:35.626Z,99.90
2019-02-16T06:41:02.432Z,99.90
2019-02-16T06:43:29.179Z,99.90
2019-02-16T06:45:56.028Z,99.90
2019-02-16T06:48:22.860Z,99.90
2019-02-16T06:50:49.861Z,99.90
2019-02-16T06:53:16.699Z,99.90
2019-02-16T06:55:56.617Z,99.90
2019-02-16T06:58:23.355Z,99.90
2019-02-16T07:00:50.227Z,99.90
2019-02-16T07:03:17.006Z,99.90
2019-02-16T07:05:43.881Z,99.90
2019-02-16T07:08:10.668Z,99.90
2019-02-16T07:10:37.540Z,99.90
2019-02-16T07:13:04.331Z,99.90
2019-02-16T07:15:31.246Z,99.90
2019-02-16T07:18:17.738Z,99.90
2019-02-16T07:20:44.586Z,99.90
2019-02-16T07:23:11.581Z,99.90
2019-02-16T07:25:38.320Z,99.90
2019-02-16T07:28:05.100Z,99.90
2019-02-16T07:30:31.950Z,99.70
2019-02-16T07:32:58.700Z,98.50
2019-02-16T07:35:25.557Z,97.70
2019-02-16T07:37:52.325Z,97.40
2019-02-16T07:40:19.403Z,96.20
2019-02-16T07:42:55.288Z,95.50
2019-02-16T07:45:50.189Z,95.30
2019-02-16T07:48:36.635Z,94.90
2019-02-16T07:51:18.293Z,94.40
2019-02-16T07:54:03.240Z,94.30
2019-02-16T07:56:55.559Z,94.70
2019-02-16T07:59:30.179Z,94.50
2019-02-16T08:02:04.099Z,94.30
2019-02-16T08:04:53.096Z,94.80
2019-02-16T08:07:57.883Z,95.20
2019-02-16T08:10:44.307Z,95.50
2019-02-16T08:13:24.219Z,96.00
2019-02-16T08:16:10.750Z,96.80
2019-02-16T08:18:45.660Z,97.50
2019-02-16T08:21:41.399Z,97.80
2019-02-16T08:24:27.912Z,98.30
2019-02-16T08:27:13.042Z,99.00
2019-02-16T08:29:48.306Z,99.40
2019-02-16T08:32:30.131Z,99.80
2019-02-16T08:35:22.215Z,99.90
2019-02-16T08:38:20.800Z,99.90
2019-02-16T08:41:16.351Z,99.90
2019-02-16T08:43:52.996Z,99.90
2019-02-16T08:46:39.103Z,99.90
2019-02-16T08:49:24.239Z,99.90
2019-02-16T08:52:10.880Z,99.90
2019-02-16T08:54:59.936Z,99.90
2019-02-16T08:57:35.374Z,99.90
2019-02-16T09:00:20.716Z,99.90
2019-02-16T09:03:03.776Z,99.90
2019-02-16T09:05:56.120Z,99.90
2019-02-16T09:08:45.349Z,99.90
2019-02-16T09:11:20.136Z,99.90
2019-02-16T09:14:15.435Z,99.90
2019-02-16T09:17:00.459Z,99.90
2019-02-16T09:19:45.623Z,99.90
2019-02-16T09:22:33.504Z,99.90
2019-02-16T09:25:15.379Z,99.90
2019-02-16T09:28:00.979Z,99.90
2019-02-16T09:30:47.919Z,99.90
2019-02-16T09:33:45.959Z,99.90
2019-02-16T09:36:21.090Z,99.60
2019-02-16T09:38:54.613Z,99.10
2019-02-16T09:41:46.831Z,99.00
2019-02-16T09:44:33.270Z,98.80
2019-02-16T09:47:29.314Z,98.70
2019-02-16T09:50:28.266Z,98.20
2019-02-16T09:53:06.989Z,98.10
2019-02-16T09:56:02.719Z,97.70
2019-02-16T09:58:53.084Z,97.20
2019-02-16T10:01:48.571Z,96.50
2019-02-16T10:04:33.411Z,95.70
2019-02-16T10:07:20.030Z,94.90
2019-02-16T10:10:01.568Z,94.00
2019-02-16T10:12:46.561Z,92.80
2019-02-16T10:15:48.179Z,92.60
2019-02-16T10:18:43.943Z,92.50
2019-02-16T10:21:30.353Z,92.30
2019-02-16T10:24:17.564Z,92.20
2019-02-16T10:26:55.015Z,92.30
2019-02-16T10:29:56.290Z,92.10
2019-02-16T10:32:51.611Z,92.30
2019-02-16T10:35:36.824Z,93.10
2019-02-16T10:38:16.189Z,94.00
2019-02-16T10:41:08.491Z,94.30
2019-02-16T10:44:00.943Z,94.90
2019-02-16T10:46:53.044Z,95.00
2019-02-16T10:49:28.987Z,94.90
2019-02-16T10:52:04.405Z,94.40
2019-02-16T10:54:49.979Z,94.30
2019-02-16T10:57:39.659Z,93.60
2019-02-16T11:00:14.893Z,93.40
2019-02-16T11:02:50.635Z,93.20
2019-02-16T11:05:26.999Z,93.00
2019-02-16T11:08:12.887Z,92.30
2019-02-16T11:11:08.547Z,91.00
2019-02-16T11:13:44.355Z,88.10
2019-02-16T11:16:36.142Z,84.80
2019-02-16T11:19:11.027Z,82.10
2019-02-16T11:22:04.523Z,79.40
2019-02-16T11:24:51.171Z,72.80
2019-02-16T11:27:28.705Z,68.60
2019-02-16T11:30:15.123Z,62.70
2019-02-16T11:33:19.687Z,53.50
2019-02-16T11:36:06.104Z,54.20
2019-02-16T11:38:51.499Z,55.60
2019-02-16T11:41:43.979Z,53.80
2019-02-16T11:44:26.759Z,53.30
2019-02-16T11:47:19.144Z,50.20
2019-02-16T11:49:52.377Z,50.40
2019-02-16T11:52:40.419Z,49.40
2019-02-16T11:55:14.331Z,50.20
2019-02-16T11:57:59.331Z,49.10
2019-02-16T12:00:57.836Z,46.50
2019-02-16T12:03:47.203Z,45.20
2019-02-16T12:06:22.788Z,44.00
2019-02-16T12:09:02.263Z,43.50
2019-02-16T12:11:48.759Z,43.00
2019-02-16T12:14:44.160Z,41.50
2019-02-16T12:17:24.711Z,41.50
2019-02-16T12:20:03.340Z,41.70
2019-02-16T12:22:44.322Z,40.40
2019-02-16T12:25:20.759Z,41.70
2019-02-16T12:28:06.168Z,40.50
2019-02-16T12:30:49.203Z,38.40
2019-02-16T12:33:23.591Z,38.00
2019-02-16T12:36:00.043Z,38.50
2019-02-16T12:38:41.793Z,38.40
2019-02-16T12:41:28.504Z,40.50
2019-02-16T12:44:15.040Z,39.20
2019-02-16T12:47:10.538Z,39.60
2019-02-16T12:49:53.195Z,37.80
2019-02-16T12:52:48.894Z,36.60
2019-02-16T12:55:41.071Z,37.30
2019-02-16T12:58:14.025Z,38.30
2019-02-16T13:00:57.975Z,38.70
2019-02-16T13:03:39.279Z,38.70
2019-02-16T13:06:31.755Z,40.80
2019-02-16T13:09:26.942Z,41.40
2019-02-16T13:12:02.096Z,41.60
2019-02-16T13:14:44.448Z,43.80
2019-02-16T13:17:26.003Z,43.50
2019-02-16T13:20:11.355Z,43.50
2019-02-16T13:23:03.749Z,42.00
2019-02-16T13:25:38.766Z,43.70
2019-02-16T13:28:37.044Z,43.10
2019-02-16T13:31:29.532Z,43.40
2019-02-16T13:34:22.259Z,42.90
2019-02-16T13:36:55.144Z,44.30
2019-02-16T13:39:53.587Z,45.00
2019-02-16T13:42:26.488Z,46.00
2019-02-16T13:45:21.706Z,45.70
2019-02-16T13:48:00.034Z,47.50
2019-02-16T13:50:40.383Z,49.10
2019-02-16T13:53:32.295Z,50.00
2019-02-16T13:56:21.891Z,50.60
2019-02-16T13:59:00.399Z,51.70
2019-02-16T14:01:36.857Z,53.90
2019-02-16T14:04:24.172Z,55.60
2019-02-16T14:07:10.575Z,56.00
2019-02-16T14:09:55.360Z,57.60
2019-02-16T14:12:35.502Z,58.40
2019-02-16T14:15:22.023Z,59.80
2019-02-16T14:17:48.791Z,62.50
2019-02-16T14:20:15.743Z,63.70
2019-02-16T14:22:42.738Z,66.10
2019-02-16T14:25:14.240Z,68.00
2019-02-16T14:27:41.283Z,69.50
2019-02-16T14:30:09.272Z,70.70
2019-02-16T14:32:36.047Z,72.90
2019-02-16T14:35:03.363Z,73.50
2019-02-16T14:37:44.764Z,74.00
2019-02-16T14:40:11.731Z,75.20
2019-02-16T14:42:38.893Z,76.60
2019-02-16T14:45:07.727Z,76.80
2019-02-16T14:47:34.567Z,77.10
2019-02-16T14:50:01.450Z,77.90
2019-02-16T14:52:29.282Z,78.40
2019-02-16T14:54:56.218Z,77.70
2019-02-16T14:57:23.032Z,77.70
2019-02-16T14:59:49.790Z,77.60
2019-02-16T15:02:16.783Z,77.60
2019-02-16T15:04:43.623Z,77.70
2019-02-16T15:07:10.544Z,77.40
2019-02-16T15:09:37.295Z,78.30
2019-02-16T15:12:04.180Z,79.00
2019-02-16T15:14:30.912Z,79.10
2019-02-16T15:16:57.672Z,78.90
2019-02-16T15:19:25.771Z,78.80
2019-02-16T15:21:52.873Z,79.30
2019-02-16T15:24:19.894Z,80.00
2019-02-16T15:26:46.718Z,80.80
2019-02-16T15:29:13.487Z,81.10
2019-02-16T15:31:40.346Z,81.50
2019-02-16T15:34:07.071Z,82.20
2019-02-16T15:36:33.976Z,83.00
2019-02-16T15:39:00.706Z,83.40
2019-02-16T15:41:27.588Z,83.60
2019-02-16T15:43:54.566Z,83.70
2019-02-16T15:46:21.604Z,83.70
2019-02-16T15:48:48.342Z,84.20
2019-02-16T15:51:15.227Z,84.60
2019-02-16T15:53:43.775Z,84.50
2019-02-16T15:56:11.045Z,85.50
2019-02-16T15:58:38.252Z,86.30
2019-02-16T16:01:05.485Z,87.50
2019-02-16T16:03:32.385Z,88.50
2019-02-16T16:05:59.219Z,89.30
2019-02-16T16:08:35.218Z,90.10
2019-02-16T16:11:12.407Z,90.00
2019-02-16T16:13:57.470Z,90.40
2019-02-16T16:16:42.575Z,90.60
2019-02-16T16:19:35.119Z,90.50
2019-02-16T16:22:16.894Z,90.80
2019-02-16T16:25:03.420Z,91.00
2019-02-16T16:28:05.217Z,91.00
2019-02-16T16:30:45.131Z,91.40
2019-02-16T16:33:32.507Z,91.70
2019-02-16T16:36:30.825Z,92.00
2019-02-16T16:39:08.092Z,92.30
2019-02-16T16:42:09.642Z,92.80
2019-02-16T16:44:55.092Z,93.10
2019-02-16T16:47:36.747Z,93.60
2019-02-16T16:50:23.299Z,93.90
2019-02-16T16:53:11.655Z,94.20
2019-02-16T16:55:44.224Z,94.70
2019-02-16T16:58:49.135Z,95.10
2019-02-16T17:01:33.897Z,95.50
2019-02-16T17:04:07.238Z,95.70
2019-02-16T17:06:43.535Z,96.10
2019-02-16T17:09:35.479Z,96.50
2019-02-16T17:12:16.498Z,96.80
2019-02-16T17:14:57.671Z,96.90
2019-02-16T17:17:41.812Z,97.30
2019-02-16T17:20:37.352Z,97.50
2019-02-16T17:23:30.991Z,97.50
2019-02-16T17:26:23.455Z,97.70
2019-02-16T17:29:08.631Z,98.10
2019-02-16T17:31:53.778Z,98.40
2019-02-16T17:34:29.240Z,98.50
2019-02-16T17:37:15.813Z,98.60
2019-02-16T17:39:53.647Z,98.90
2019-02-16T17:42:42.578Z,99.20
2019-02-16T17:45:32.160Z,99.30
2019-02-16T17:48:23.682Z,99.50
2019-02-16T17:51:28.330Z,99.70
2019-02-16T17:54:08.922Z,99.90
2019-02-16T17:56:50.523Z,99.90
2019-02-16T17:59:25.607Z,99.90
2019-02-16T18:02:14.816Z,99.90
2019-02-16T18:05:12.860Z,99.90
2019-02-16T18:07:58.267Z,99.90
2019-02-16T18:10:43.415Z,99.90
2019-02-16T18:13:28.991Z,99.90
2019-02-16T18:16:32.281Z,99.90
2019-02-16T18:19:05.077Z,99.90
2019-02-16T18:21:38.839Z,99.90
2019-02-16T18:24:21.806Z,99.90
2019-02-16T18:27:08.211Z,99.90
2019-02-16T18:29:53.824Z,99.90
2019-02-16T18:32:55.622Z,99.90
2019-02-16T18:35:41.968Z,99.90
2019-02-16T18:38:30.959Z,99.90
2019-02-16T18:41:08.802Z,99.90
2019-02-16T18:43:45.375Z,99.90
2019-02-16T18:46:21.203Z,99.90
2019-02-16T18:49:18.377Z,99.90
2019-02-16T18:51:55.539Z,99.90
2019-02-16T18:54:42.183Z,99.90
2019-02-16T18:57:34.865Z,99.90
2019-02-16T19:00:30.535Z,99.90
2019-02-16T19:03:11.320Z,99.90
2019-02-16T19:05:54.440Z,99.90
2019-02-16T19:08:37.447Z,99.90
2019-02-16T19:11:15.043Z,99.90
2019-02-16T19:14:04.086Z,99.90
2019-02-16T19:16:59.831Z,99.90
2019-02-16T19:19:55.110Z,99.90
2019-02-16T19:22:26.780Z,99.90
2019-02-16T19:25:08.179Z,99.90
2019-02-16T19:28:03.963Z,99.90
2019-02-16T19:30:42.840Z,99.90
2019-02-16T19:33:28.127Z,99.90
2019-02-16T19:36:09.688Z,99.90
2019-02-16T19:38:55.114Z,99.90
2019-02-16T19:41:32.767Z,99.90
2019-02-16T19:44:18.201Z,99.90
2019-02-16T19:47:09.571Z,99.90
2019-02-16T19:50:05.359Z,99.90
2019-02-16T19:52:54.558Z,99.90
2019-02-16T19:55:32.021Z,99.90
2019-02-16T19:58:36.877Z,99.90
2019-02-16T20:01:20.415Z,99.90
2019-02-16T20:04:09.411Z,99.90
2019-02-16T20:06:51.354Z,99.90
2019-02-16T20:09:55.711Z,99.90
2019-02-16T20:12:34.938Z,99.90
2019-02-16T20:15:27.759Z,99.90
2019-02-16T20:18:03.794Z,99.90
2019-02-16T20:20:48.599Z,99.90
2019-02-16T20:23:44.137Z,99.90
2019-02-16T20:26:21.916Z,99.90
2019-02-16T20:28:57.411Z,99.90
2019-02-16T20:31:37.499Z,99.90
2019-02-16T20:34:26.935Z,99.90
2019-02-16T20:37:13.355Z,99.90
2019-02-16T20:39:58.423Z,99.90
2019-02-16T20:42:44.920Z,99.90
2019-02-16T20:45:34.147Z,99.90
2019-02-16T20:48:19.291Z,99.90
2019-02-16T20:50:57.487Z,99.90
2019-02-16T20:53:44.067Z,99.90
2019-02-16T20:56:22.753Z,99.90
2019-02-16T20:59:07.965Z,99.90
2019-02-16T21:02:03.415Z,99.90
2019-02-16T21:04:48.415Z,99.90
2019-02-16T21:07:52.982Z,99.90
2019-02-16T21:10:38.399Z,99.90
2019-02-16T21:13:37.886Z,99.90
2019-02-16T21:16:14.319Z,99.90
2019-02-16T21:19:16.151Z,99.90
2019-02-16T21:22:11.372Z,99.90
2019-02-16T21:24:53.093Z,99.90
2019-02-16T21:27:27.480Z,99.90
2019-02-16T21:30:08.285Z,99.90
2019-02-16T21:33:09.707Z,99.90
2019-02-16T21:35:54.733Z,99.90
2019-02-16T21:38:41.158Z,99.90
2019-02-16T21:41:23.173Z,99.90
2019-02-16T21:44:00.036Z,99.90
2019-02-16T21:46:49.300Z,99.90
2019-02-16T21:49:34.051Z,99.90
2019-02-16T21:52:21.196Z,99.90
2019-02-16T21:55:02.743Z,99.90
2019-02-16T21:58:08.025Z,99.90
2019-02-16T22:01:10.608Z,99.90
2019-02-16T22:03:47.375Z,99.90
2019-02-16T22:06:25.703Z,99.90
2019-02-16T22:09:12.118Z,99.90
2019-02-16T22:11:47.029Z,99.90
2019-02-16T22:14:13.809Z,99.90
2019-02-16T22:16:40.660Z,99.90
2019-02-16T22:19:07.517Z,99.90
2019-02-16T22:21:34.287Z,99.90
2019-02-16T22:24:01.267Z,99.90
2019-02-16T22:26:28.256Z,99.90
2019-02-16T22:28:55.056Z,99.90
2019-02-16T22:31:21.944Z,99.90
2019-02-16T22:33:48.803Z,99.90
2019-02-16T22:36:15.688Z,99.90
2019-02-16T22:38:43.978Z,99.90
2019-02-16T22:41:11.021Z,99.90
2019-02-16T22:43:37.907Z,99.90
2019-02-16T22:46:04.791Z,99.90
2019-02-16T22:48:31.655Z,99.90
2019-02-16T22:50:58.399Z,99.90
2019-02-16T22:53:25.143Z,99.90
2019-02-16T22:55:52.183Z,99.90
2019-02-16T22:58:28.205Z,99.90
2019-02-16T23:00:49.939Z,99.90
2019-02-16T23:03:16.919Z,99.90
2019-02-16T23:05:43.823Z,99.90
2019-02-16T23:08:10.783Z,99.90
2019-02-16T23:10:37.727Z,99.90
2019-02-16T23:13:04.747Z,99.90
2019-02-16T23:15:31.744Z,99.90
2019-02-16T23:17:58.587Z,99.90
2019-02-16T23:20:25.535Z,99.90
2019-02-16T23:22:52.450Z,99.90
2019-02-16T23:25:19.295Z,99.90
2019-02-16T23:27:46.000Z,99.90
2019-02-16T23:30:12.964Z,99.90
2019-02-16T23:32:39.923Z,99.90
2019-02-16T23:35:06.921Z,99.90
2019-02-16T23:37:33.787Z,99.90
2019-02-16T23:40:00.573Z,99.90
2019-02-16T23:42:27.443Z,99.90
2019-02-16T23:44:54.208Z,99.90
2019-02-16T23:47:21.190Z,99.90
2019-02-16T23:49:47.947Z,99.90
2019-02-16T23:52:14.655Z,99.90
2019-02-16T23:54:41.438Z,99.90
2019-02-16T23:57:08.176Z,99.90
2019-02-16T23:59:35.171Z,99.90
