createdAt,value
2023-03-11T00:01:10.395Z,38.89
2023-03-11T00:03:38.566Z,39.51
2023-03-11T00:06:06.596Z,39.85
2023-03-11T00:08:34.564Z,40.33
2023-03-11T00:11:02.196Z,40.50
2023-03-11T00:13:30.498Z,40.78
2023-03-11T00:15:59.762Z,41.39
2023-03-11T00:18:30.334Z,41.36
2023-03-11T00:20:59.045Z,41.14
2023-03-11T00:23:27.714Z,41.77
2023-03-11T00:25:55.260Z,42.09
2023-03-11T00:28:25.774Z,41.43
2023-03-11T00:30:53.514Z,41.08
2023-03-11T00:33:21.451Z,40.56
2023-03-11T00:35:50.356Z,40.87
2023-03-11T00:38:18.631Z,41.22
2023-03-11T00:40:47.270Z,41.80
2023-03-11T00:43:15.945Z,41.27
2023-03-11T00:45:43.489Z,41.66
2023-03-11T00:48:12.494Z,42.01
2023-03-11T00:50:40.480Z,41.67
2023-03-11T00:53:08.792Z,41.67
2023-03-11T00:55:36.644Z,41.36
2023-03-11T00:58:08.625Z,41.49
2023-03-11T01:00:49.162Z,41.86
2023-03-11T01:03:17.253Z,41.73
2023-03-11T01:05:46.575Z,41.42
2023-03-11T01:08:14.613Z,40.91
2023-03-11T01:10:42.334Z,41.22
2023-03-11T01:13:11.671Z,41.56
2023-03-11T01:15:39.494Z,41.45
2023-03-11T01:18:07.476Z,41.73
2023-03-11T01:20:36.140Z,41.29
2023-03-11T01:23:04.241Z,41.22
2023-03-11T01:25:31.842Z,40.70
2023-03-11T01:28:00.092Z,40.29
2023-03-11T01:30:29.004Z,40.27
2023-03-11T01:32:58.096Z,40.53
2023-03-11T01:35:27.060Z,40.25
2023-03-11T01:37:55.191Z,41.09
2023-03-11T01:40:43.060Z,40.79
2023-03-11T01:43:32.192Z,40.78
2023-03-11T01:46:02.585Z,41.25
2023-03-11T01:48:32.087Z,41.01
2023-03-11T01:50:59.797Z,41.73
2023-03-11T01:53:27.808Z,42.48
2023-03-11T01:55:55.997Z,42.40
2023-03-11T01:58:25.827Z,43.12
2023-03-11T02:00:55.280Z,43.12
2023-03-11T02:03:29.695Z,42.75
2023-03-11T02:06:00.137Z,42.61
2023-03-11T02:08:30.199Z,41.86
2023-03-11T02:10:58.758Z,41.82
2023-03-11T02:13:27.879Z,42.13
2023-03-11T02:15:55.812Z,43.25
2023-03-11T02:18:25.512Z,44.07
2023-03-11T02:21:17.894Z,43.57
2023-03-11T02:23:50.953Z,43.84
2023-03-11T02:26:36.584Z,44.79
2023-03-11T02:29:07.296Z,45.49
2023-03-11T02:31:37.205Z,46.56
2023-03-11T02:34:07.488Z,46.41
2023-03-11T02:36:37.810Z,46.40
2023-03-11T02:39:07.416Z,45.70
2023-03-11T02:41:38.340Z,45.52
2023-03-11T02:44:11.298Z,45.70
2023-03-11T02:46:41.728Z,45.19
2023-03-11T02:49:12.935Z,45.85
2023-03-11T02:51:40.639Z,45.51
2023-03-11T02:54:08.704Z,44.99
2023-03-11T02:56:37.904Z,45.82
2023-03-11T02:59:06.113Z,46.21
2023-03-11T03:01:33.818Z,45.85
2023-03-11T03:04:02.016Z,45.87
2023-03-11T03:06:33.209Z,45.50
2023-03-11T03:09:01.236Z,45.25
2023-03-11T03:11:29.301Z,45.11
2023-03-11T03:13:57.361Z,44.94
2023-03-11T03:16:25.333Z,45.09
2023-03-11T03:18:53.561Z,45.00
2023-03-11T03:21:21.270Z,44.76
2023-03-11T03:23:49.553Z,45.13
2023-03-11T03:26:17.292Z,46.02
2023-03-11T03:28:49.728Z,45.94
2023-03-11T03:31:17.591Z,45.71
2023-03-11T03:33:45.792Z,45.06
2023-03-11T03:36:14.752Z,45.88
2023-03-11T03:38:57.616Z,45.97
2023-03-11T03:41:29.143Z,45.66
2023-03-11T03:43:58.612Z,45.31
2023-03-11T03:46:26.571Z,44.84
2023-03-11T03:48:58.196Z,44.83
2023-03-11T03:51:26.727Z,45.06
2023-03-11T03:54:06.426Z,45.57
2023-03-11T03:56:34.168Z,45.56
2023-03-11T03:59:03.058Z,45.97
2023-03-11T04:01:37.407Z,46.15
2023-03-11T04:04:05.610Z,45.82
2023-03-11T04:06:33.958Z,45.96
2023-03-11T04:09:06.064Z,45.69
2023-03-11T04:11:35.939Z,45.70
2023-03-11T04:14:06.009Z,45.67
2023-03-11T04:16:37.612Z,45.87
2023-03-11T04:19:10.713Z,45.19
2023-03-11T04:21:38.643Z,44.79
2023-03-11T04:24:07.476Z,45.37
2023-03-11T04:26:37.061Z,45.82
2023-03-11T04:29:07.316Z,45.79
2023-03-11T04:31:40.897Z,45.42
2023-03-11T04:34:08.848Z,46.59
2023-03-11T04:36:38.235Z,46.22
2023-03-11T04:39:07.053Z,46.68
2023-03-11T04:41:40.147Z,47.82
2023-03-11T04:44:09.208Z,47.24
2023-03-11T04:46:36.910Z,46.80
2023-03-11T04:49:07.421Z,46.80
2023-03-11T04:51:35.092Z,46.79
2023-03-11T04:54:03.132Z,47.41
2023-03-11T04:56:31.523Z,47.37
2023-03-11T04:59:00.203Z,47.08
2023-03-11T05:01:29.700Z,47.31
2023-03-11T05:03:59.748Z,47.00
2023-03-11T05:06:27.452Z,46.70
2023-03-11T05:08:55.584Z,47.37
2023-03-11T05:11:23.733Z,46.88
2023-03-11T05:13:51.745Z,47.21
2023-03-11T05:16:20.402Z,47.52
2023-03-11T05:18:48.509Z,47.58
2023-03-11T05:21:17.051Z,47.01
2023-03-11T05:23:45.671Z,47.13
2023-03-11T05:26:15.392Z,47.21
2023-03-11T05:28:45.328Z,47.81
2023-03-11T05:31:13.068Z,47.68
2023-03-11T05:33:41.292Z,47.26
2023-03-11T05:36:12.651Z,46.81
2023-03-11T05:38:43.604Z,47.04
2023-03-11T05:41:12.199Z,46.92
2023-03-11T05:43:42.772Z,47.42
2023-03-11T05:46:11.398Z,48.12
2023-03-11T05:48:39.592Z,48.01
2023-03-11T05:51:11.106Z,47.63
2023-03-11T05:53:48.627Z,47.78
2023-03-11T05:56:22.579Z,47.73
2023-03-11T05:58:51.667Z,47.69
2023-03-11T06:01:20.995Z,47.48
2023-03-11T06:03:50.026Z,47.82
2023-03-11T06:06:18.014Z,48.02
2023-03-11T06:08:50.300Z,47.95
2023-03-11T06:11:21.423Z,49.36
2023-03-11T06:13:52.314Z,48.75
2023-03-11T06:16:20.693Z,49.11
2023-03-11T06:18:48.815Z,49.33
2023-03-11T06:21:20.745Z,48.79
2023-03-11T06:23:48.924Z,48.65
2023-03-11T06:26:21.084Z,49.19
2023-03-11T06:28:50.057Z,48.76
2023-03-11T06:31:25.593Z,48.53
2023-03-11T06:33:59.465Z,48.47
2023-03-11T06:36:28.134Z,48.83
2023-03-11T06:38:56.501Z,48.93
2023-03-11T06:41:26.435Z,49.56
2023-03-11T06:43:55.298Z,48.80
2023-03-11T06:46:23.593Z,49.38
2023-03-11T06:48:54.529Z,48.27
2023-03-11T06:51:24.439Z,47.99
2023-03-11T06:53:53.982Z,46.63
2023-03-11T06:56:23.574Z,46.51
2023-03-11T06:58:57.645Z,46.60
2023-03-11T07:01:29.188Z,45.88
2023-03-11T07:03:59.110Z,45.15
2023-03-11T07:06:28.590Z,45.62
2023-03-11T07:09:17.023Z,45.29
2023-03-11T07:11:46.634Z,45.59
2023-03-11T07:14:19.734Z,45.19
2023-03-11T07:16:52.387Z,44.27
2023-03-11T07:19:28.032Z,44.23
2023-03-11T07:21:55.566Z,44.23
2023-03-11T07:24:23.826Z,43.88
2023-03-11T07:26:51.471Z,43.75
2023-03-11T07:29:20.992Z,43.63
2023-03-11T07:31:49.364Z,42.82
2023-03-11T07:34:17.658Z,42.81
2023-03-11T07:36:45.313Z,42.15
2023-03-11T07:39:15.123Z,43.42
2023-03-11T07:41:42.968Z,43.59
2023-03-11T07:44:12.504Z,44.51
2023-03-11T07:46:40.375Z,43.60
2023-03-11T07:49:08.986Z,44.13
2023-03-11T07:51:37.448Z,43.47
2023-03-11T07:54:06.068Z,43.66
2023-03-11T07:56:34.922Z,43.05
2023-03-11T07:59:04.212Z,43.46
2023-03-11T08:01:41.943Z,43.28
2023-03-11T08:04:14.454Z,43.61
2023-03-11T08:06:43.182Z,43.66
2023-03-11T08:09:11.213Z,43.44
2023-03-11T08:11:38.954Z,43.35
2023-03-11T08:14:07.083Z,43.41
2023-03-11T08:16:34.729Z,43.11
2023-03-11T08:19:02.683Z,43.53
2023-03-11T08:21:32.503Z,44.26
2023-03-11T08:24:01.565Z,45.18
2023-03-11T08:26:29.604Z,44.88
2023-03-11T08:28:58.058Z,45.11
2023-03-11T08:31:27.479Z,44.51
2023-03-11T08:33:58.422Z,45.60
2023-03-11T08:36:26.244Z,47.10
2023-03-11T08:38:54.146Z,47.11
2023-03-11T08:41:22.002Z,47.48
2023-03-11T08:43:52.353Z,48.09
2023-03-11T08:46:25.086Z,48.04
2023-03-11T08:48:54.012Z,48.49
2023-03-11T08:51:21.862Z,49.01
2023-03-11T08:53:50.197Z,50.09
2023-03-11T08:56:18.835Z,48.78
2023-03-11T08:58:47.529Z,49.00
2023-03-11T09:01:15.219Z,48.00
2023-03-11T09:03:43.312Z,47.93
2023-03-11T09:06:14.114Z,47.44
2023-03-11T09:08:43.039Z,47.70
2023-03-11T09:11:10.911Z,46.99
2023-03-11T09:13:41.184Z,47.16
2023-03-11T09:16:17.013Z,47.28
2023-03-11T09:18:45.526Z,46.90
2023-03-11T09:21:13.277Z,47.01
2023-03-11T09:23:44.177Z,45.83
2023-03-11T09:26:13.235Z,45.18
2023-03-11T09:28:41.557Z,47.67
2023-03-11T09:31:09.657Z,47.87
2023-03-11T09:33:39.415Z,49.36
2023-03-11T09:36:07.465Z,48.51
2023-03-11T09:38:35.481Z,48.51
2023-03-11T09:41:08.344Z,48.41
2023-03-11T09:43:55.219Z,48.27
2023-03-11T09:46:31.632Z,48.94
2023-03-11T09:49:15.141Z,49.45
2023-03-11T09:51:58.027Z,48.23
2023-03-11T09:54:29.170Z,48.42
2023-03-11T09:56:57.170Z,47.75
2023-03-11T09:59:30.777Z,47.02
2023-03-11T10:01:59.615Z,47.74
2023-03-11T10:04:30.909Z,48.27
2023-03-11T10:06:59.828Z,46.63
2023-03-11T10:09:39.357Z,46.46
2023-03-11T10:12:07.434Z,46.71
2023-03-11T10:14:41.421Z,49.51
2023-03-11T10:17:12.083Z,51.72
2023-03-11T10:19:48.338Z,49.11
2023-03-11T10:22:23.119Z,49.38
2023-03-11T10:24:54.130Z,49.31
2023-03-11T10:27:25.478Z,51.25
2023-03-11T10:30:00.602Z,52.22
2023-03-11T10:32:43.250Z,52.64
2023-03-11T10:35:17.143Z,53.53
2023-03-11T10:37:50.154Z,55.68
2023-03-11T10:40:23.614Z,54.28
2023-03-11T10:42:52.598Z,54.45
2023-03-11T10:45:23.614Z,55.72
2023-03-11T10:47:51.391Z,55.69
2023-03-11T10:50:20.214Z,54.77
2023-03-11T10:53:05.999Z,53.64
2023-03-11T10:55:34.837Z,52.34
2023-03-11T10:58:06.734Z,53.31
2023-03-11T11:00:34.660Z,52.06
2023-03-11T11:03:04.591Z,51.21
2023-03-11T11:05:34.433Z,50.27
2023-03-11T11:08:16.452Z,49.37
2023-03-11T11:10:51.528Z,48.42
2023-03-11T11:13:23.188Z,49.43
2023-03-11T11:15:53.392Z,48.33
2023-03-11T11:18:23.801Z,47.51
2023-03-11T11:20:56.123Z,45.02
2023-03-11T11:23:28.368Z,47.51
2023-03-11T11:25:58.351Z,49.60
2023-03-11T11:28:25.890Z,50.44
2023-03-11T11:30:54.053Z,49.92
2023-03-11T11:33:26.291Z,47.24
2023-03-11T11:35:59.089Z,47.26
2023-03-11T11:38:28.219Z,46.31
2023-03-11T11:40:58.227Z,44.84
2023-03-11T11:43:45.977Z,42.42
2023-03-11T11:46:19.267Z,42.17
2023-03-11T11:48:46.757Z,40.91
2023-03-11T11:51:22.323Z,40.76
2023-03-11T11:53:49.845Z,40.47
2023-03-11T11:56:17.687Z,40.16
2023-03-11T11:58:45.489Z,41.03
2023-03-11T12:01:22.849Z,40.00
2023-03-11T12:03:53.539Z,38.61
2023-03-11T12:06:32.362Z,38.06
2023-03-11T12:09:05.354Z,40.01
2023-03-11T12:11:36.927Z,38.02
2023-03-11T12:14:07.398Z,36.32
2023-03-11T12:16:53.996Z,37.02
2023-03-11T12:19:44.624Z,36.66
2023-03-11T12:22:12.467Z,37.25
2023-03-11T12:24:57.167Z,37.44
2023-03-11T12:27:27.910Z,36.98
2023-03-11T12:29:57.674Z,36.23
2023-03-11T12:32:32.758Z,35.62
2023-03-11T12:35:11.005Z,35.88
2023-03-11T12:37:39.190Z,38.90
2023-03-11T12:40:25.268Z,39.12
2023-03-11T12:42:53.149Z,37.63
2023-03-11T12:45:39.267Z,37.70
2023-03-11T12:48:30.091Z,35.96
2023-03-11T12:50:57.998Z,36.17
2023-03-11T12:53:48.932Z,38.92
2023-03-11T12:56:22.499Z,38.06
2023-03-11T12:59:00.588Z,38.41
2023-03-11T13:01:45.808Z,37.73
2023-03-11T13:04:26.678Z,38.01
2023-03-11T13:07:06.736Z,37.38
2023-03-11T13:09:35.042Z,33.95
2023-03-11T13:12:02.641Z,32.27
2023-03-11T13:14:34.297Z,32.56
2023-03-11T13:17:20.325Z,35.34
2023-03-11T13:19:49.658Z,33.23
2023-03-11T13:22:40.331Z,32.63
2023-03-11T13:25:28.018Z,30.84
2023-03-11T13:27:59.985Z,31.43
2023-03-11T13:30:33.174Z,33.82
2023-03-11T13:33:14.592Z,33.66
2023-03-11T13:35:45.532Z,32.85
2023-03-11T13:38:19.147Z,31.68
2023-03-11T13:40:47.903Z,30.93
2023-03-11T13:43:22.973Z,29.95
2023-03-11T13:46:26.384Z,30.61
2023-03-11T13:48:57.182Z,29.36
2023-03-11T13:51:43.069Z,29.30
2023-03-11T13:54:24.860Z,29.57
2023-03-11T13:56:58.223Z,30.12
2023-03-11T13:59:33.138Z,29.65
2023-03-11T14:02:02.479Z,30.07
2023-03-11T14:04:31.560Z,29.83
2023-03-11T14:06:59.943Z,29.29
2023-03-11T14:09:28.899Z,29.12
2023-03-11T14:12:03.925Z,28.89
2023-03-11T14:14:43.663Z,28.23
2023-03-11T14:17:14.843Z,29.06
2023-03-11T14:19:43.000Z,30.37
2023-03-11T14:22:11.219Z,30.15
2023-03-11T14:24:39.940Z,30.21
2023-03-11T14:27:09.528Z,29.35
2023-03-11T14:29:38.533Z,29.13
2023-03-11T14:32:35.927Z,28.84
2023-03-11T14:35:18.677Z,29.33
2023-03-11T14:37:46.800Z,28.89
2023-03-11T14:40:31.297Z,28.68
2023-03-11T14:43:02.036Z,28.34
2023-03-11T14:45:32.278Z,30.02
2023-03-11T14:48:06.187Z,29.37
2023-03-11T14:50:38.706Z,29.99
2023-03-11T14:53:14.090Z,28.77
2023-03-11T14:55:50.987Z,28.19
2023-03-11T14:58:30.825Z,27.13
2023-03-11T15:01:09.754Z,24.93
2023-03-11T15:03:56.203Z,24.79
2023-03-11T15:06:26.109Z,25.08
2023-03-11T15:09:17.317Z,24.29
2023-03-11T15:11:53.108Z,24.53
2023-03-11T15:14:21.253Z,24.01
2023-03-11T15:16:49.045Z,23.82
2023-03-11T15:19:23.756Z,23.97
2023-03-11T15:21:54.615Z,23.59
2023-03-11T15:24:25.258Z,24.58
2023-03-11T15:27:00.023Z,24.85
2023-03-11T15:29:28.671Z,25.34
2023-03-11T15:31:57.488Z,26.87
2023-03-11T15:34:25.638Z,27.98
2023-03-11T15:36:55.818Z,28.93
2023-03-11T15:39:33.166Z,30.43
2023-03-11T15:42:06.887Z,32.13
2023-03-11T15:44:36.217Z,32.20
2023-03-11T15:47:04.381Z,32.78
2023-03-11T15:49:32.346Z,33.83
2023-03-11T15:52:00.542Z,34.55
2023-03-11T15:54:29.312Z,34.70
2023-03-11T15:56:58.144Z,35.04
2023-03-11T15:59:26.255Z,36.19
2023-03-11T16:01:54.086Z,36.63
2023-03-11T16:04:22.132Z,37.44
2023-03-11T16:07:02.944Z,36.85
2023-03-11T16:09:35.251Z,36.30
2023-03-11T16:12:09.513Z,36.66
2023-03-11T16:14:37.463Z,36.88
2023-03-11T16:17:05.117Z,37.21
2023-03-11T16:19:33.003Z,38.08
2023-03-11T16:22:00.692Z,38.19
2023-03-11T16:24:28.622Z,38.27
2023-03-11T16:26:57.132Z,38.39
2023-03-11T16:29:27.244Z,38.24
2023-03-11T16:31:55.759Z,38.81
2023-03-11T16:34:23.759Z,39.63
2023-03-11T16:36:51.413Z,39.92
2023-03-11T16:39:19.540Z,40.18
2023-03-11T16:41:47.138Z,40.66
2023-03-11T16:44:15.344Z,41.28
2023-03-11T16:46:42.990Z,41.25
2023-03-11T16:49:10.976Z,41.21
2023-03-11T16:51:38.657Z,41.72
2023-03-11T16:54:06.824Z,41.18
2023-03-11T16:56:34.990Z,41.98
2023-03-11T16:59:04.493Z,42.32
2023-03-11T17:01:32.367Z,43.13
2023-03-11T17:04:00.618Z,42.94
2023-03-11T17:06:28.145Z,43.21
2023-03-11T17:08:56.129Z,43.49
2023-03-11T17:11:28.500Z,43.72
2023-03-11T17:14:10.077Z,44.03
2023-03-11T17:16:44.383Z,44.43
2023-03-11T17:19:12.324Z,45.05
2023-03-11T17:21:39.975Z,44.94
2023-03-11T17:24:09.035Z,45.53
2023-03-11T17:26:36.988Z,46.06
2023-03-11T17:29:05.284Z,45.45
2023-03-11T17:31:33.121Z,45.34
2023-03-11T17:34:01.275Z,46.74
2023-03-11T17:36:29.281Z,46.47
2023-03-11T17:38:57.213Z,46.93
2023-03-11T17:41:24.865Z,46.91
2023-03-11T17:43:52.822Z,46.74
2023-03-11T17:46:22.825Z,47.00
2023-03-11T17:48:51.459Z,47.29
2023-03-11T17:51:23.527Z,47.20
2023-03-11T17:53:53.155Z,47.28
2023-03-11T17:56:21.777Z,47.75
2023-03-11T17:58:50.524Z,47.83
2023-03-11T18:01:22.603Z,47.45
2023-03-11T18:03:51.033Z,48.19
2023-03-11T18:06:19.478Z,48.54
2023-03-11T18:08:47.997Z,48.07
2023-03-11T18:11:19.107Z,48.22
2023-03-11T18:13:47.886Z,48.58
2023-03-11T18:16:17.296Z,48.06
2023-03-11T18:18:45.319Z,47.90
2023-03-11T18:21:14.314Z,48.05
2023-03-11T18:23:42.894Z,48.36
2023-03-11T18:26:11.702Z,48.38
2023-03-11T18:28:39.918Z,48.66
2023-03-11T18:31:07.773Z,48.34
2023-03-11T18:33:35.875Z,48.85
2023-03-11T18:36:23.595Z,49.12
2023-03-11T18:38:56.957Z,48.88
2023-03-11T18:41:25.644Z,48.81
2023-03-11T18:43:54.508Z,48.96
2023-03-11T18:46:22.259Z,49.12
2023-03-11T18:48:51.277Z,49.63
2023-03-11T18:51:19.074Z,49.10
2023-03-11T18:53:47.114Z,48.92
2023-03-11T18:56:15.595Z,49.04
2023-03-11T18:58:44.381Z,49.05
2023-03-11T19:01:14.474Z,49.22
2023-03-11T19:03:43.118Z,49.40
2023-03-11T19:06:12.026Z,48.71
2023-03-11T19:08:40.962Z,48.99
2023-03-11T19:11:09.429Z,49.36
2023-03-11T19:13:46.964Z,49.65
2023-03-11T19:16:17.028Z,49.51
2023-03-11T19:18:46.039Z,49.54
2023-03-11T19:21:14.435Z,48.82
2023-03-11T19:23:42.923Z,48.95
2023-03-11T19:26:10.612Z,48.66
2023-03-11T19:28:38.776Z,48.84
2023-03-11T19:31:07.022Z,48.88
2023-03-11T19:33:35.480Z,49.70
2023-03-11T19:36:04.724Z,49.83
2023-03-11T19:38:33.122Z,50.44
2023-03-11T19:41:05.449Z,50.91
2023-03-11T19:43:33.950Z,51.49
2023-03-11T19:46:02.152Z,51.90
2023-03-11T19:48:30.189Z,52.72
2023-03-11T19:50:58.837Z,52.75
2023-03-11T19:53:27.295Z,53.88
2023-03-11T19:55:56.133Z,54.68
2023-03-11T19:58:26.361Z,55.54
2023-03-11T20:00:55.820Z,56.02
2023-03-11T20:03:24.999Z,56.88
2023-03-11T20:05:54.885Z,57.26
2023-03-11T20:08:23.192Z,57.64
2023-03-11T20:10:52.230Z,58.23
2023-03-11T20:13:22.035Z,58.30
2023-03-11T20:15:50.309Z,58.32
2023-03-11T20:18:18.626Z,57.85
2023-03-11T20:20:46.932Z,57.48
2023-03-11T20:23:14.983Z,57.75
2023-03-11T20:25:42.829Z,57.80
2023-03-11T20:28:11.012Z,57.66
2023-03-11T20:30:39.235Z,57.95
2023-03-11T20:33:07.854Z,57.82
2023-03-11T20:35:35.710Z,58.50
2023-03-11T20:38:04.191Z,58.10
2023-03-11T20:40:31.868Z,57.98
2023-03-11T20:42:59.960Z,58.08
2023-03-11T20:45:27.623Z,57.90
2023-03-11T20:47:56.033Z,57.95
2023-03-11T20:50:24.110Z,58.20
2023-03-11T20:52:52.089Z,57.91
2023-03-11T20:55:19.780Z,58.33
2023-03-11T20:57:47.724Z,57.68
2023-03-11T21:00:15.526Z,57.58
2023-03-11T21:02:44.038Z,58.17
2023-03-11T21:05:12.579Z,58.43
2023-03-11T21:07:40.697Z,57.69
2023-03-11T21:10:10.227Z,56.97
2023-03-11T21:12:38.292Z,56.47
2023-03-11T21:15:07.388Z,56.66
2023-03-11T21:17:36.165Z,57.53
2023-03-11T21:20:06.009Z,57.28
2023-03-11T21:22:34.136Z,57.08
2023-03-11T21:25:01.827Z,56.85
2023-03-11T21:27:29.966Z,57.22
2023-03-11T21:29:58.572Z,56.39
2023-03-11T21:32:27.651Z,56.39
2023-03-11T21:34:56.004Z,56.22
2023-03-11T21:37:24.136Z,57.01
2023-03-11T21:39:51.977Z,56.57
2023-03-11T21:42:20.340Z,56.07
2023-03-11T21:44:48.213Z,55.88
2023-03-11T21:47:16.488Z,55.95
2023-03-11T21:49:44.282Z,55.29
2023-03-11T21:52:12.206Z,55.64
2023-03-11T21:54:40.005Z,55.51
2023-03-11T21:57:08.174Z,55.34
2023-03-11T21:59:36.222Z,55.54
2023-03-11T22:02:04.729Z,55.61
2023-03-11T22:04:32.622Z,55.43
2023-03-11T22:07:00.916Z,54.86
2023-03-11T22:09:28.968Z,54.95
2023-03-11T22:11:57.239Z,55.25
2023-03-11T22:14:25.170Z,54.73
2023-03-11T22:16:53.439Z,54.70
2023-03-11T22:19:21.394Z,54.69
2023-03-11T22:21:49.642Z,54.63
2023-03-11T22:24:17.423Z,54.72
2023-03-11T22:26:45.453Z,54.91
2023-03-11T22:29:13.755Z,55.48
2023-03-11T22:31:41.887Z,55.31
2023-03-11T22:34:09.648Z,54.93
2023-03-11T22:36:37.549Z,55.14
2023-03-11T22:39:05.166Z,55.11
2023-03-11T22:41:33.560Z,55.14
2023-03-11T22:44:01.314Z,55.31
2023-03-11T22:46:29.299Z,55.35
2023-03-11T22:48:56.922Z,55.89
2023-03-11T22:51:24.852Z,55.74
2023-03-11T22:53:52.453Z,55.70
2023-03-11T22:56:20.433Z,55.84
2023-03-11T22:58:48.083Z,55.44
2023-03-11T23:01:16.705Z,56.05
2023-03-11T23:03:44.862Z,55.65
2023-03-11T23:06:15.054Z,54.91
2023-03-11T23:08:42.851Z,54.73
2023-03-11T23:11:12.037Z,54.47
2023-03-11T23:13:40.354Z,53.70
2023-03-11T23:16:10.143Z,54.20
2023-03-11T23:18:37.911Z,54.15
2023-03-11T23:21:13.585Z,53.93
2023-03-11T23:23:41.174Z,54.42
2023-03-11T23:26:09.854Z,53.93
2023-03-11T23:28:41.315Z,53.89
2023-03-11T23:31:10.368Z,53.75
2023-03-11T23:33:38.172Z,53.84
2023-03-11T23:36:08.079Z,53.09
2023-03-11T23:38:36.094Z,52.81
2023-03-11T23:41:07.897Z,51.75
2023-03-11T23:43:35.692Z,50.39
2023-03-11T23:46:04.588Z,48.40
2023-03-11T23:48:32.445Z,46.68
2023-03-11T23:51:00.474Z,45.10
2023-03-11T23:53:28.927Z,44.18
2023-03-11T23:55:56.859Z,43.46
2023-03-11T23:58:24.594Z,43.29
