createdAt,value
2019-06-08T00:00:20.841Z,15.18
2019-06-08T00:02:50.241Z,15.34
2019-06-08T00:05:20.945Z,15.26
2019-06-08T00:07:50.408Z,15.23
2019-06-08T00:10:23.731Z,15.18
2019-06-08T00:12:51.574Z,15.22
2019-06-08T00:15:22.329Z,15.31
2019-06-08T00:17:51.740Z,15.40
2019-06-08T00:20:21.876Z,15.37
2019-06-08T00:22:51.232Z,15.45
2019-06-08T00:25:20.894Z,15.42
2019-06-08T00:27:51.366Z,15.35
2019-06-08T00:30:20.679Z,15.22
2019-06-08T00:32:49.865Z,15.23
2019-06-08T00:35:19.092Z,15.22
2019-06-08T00:37:48.295Z,15.12
2019-06-08T00:40:18.862Z,14.94
2019-06-08T00:42:49.072Z,15.11
2019-06-08T00:45:19.877Z,14.97
2019-06-08T00:47:49.257Z,14.97
2019-06-08T00:50:20.819Z,14.86
2019-06-08T00:52:50.267Z,14.92
2019-06-08T00:55:19.529Z,14.89
2019-06-08T00:57:48.739Z,14.92
2019-06-08T01:00:18.370Z,14.91
2019-06-08T01:02:47.569Z,14.91
2019-06-08T01:05:17.787Z,14.96
2019-06-08T01:07:47.113Z,15.03
2019-06-08T01:10:17.126Z,15.04
2019-06-08T01:12:46.300Z,15.13
2019-06-08T01:15:16.821Z,15.13
2019-06-08T01:17:59.140Z,15.21
2019-06-08T01:20:17.301Z,15.26
2019-06-08T01:22:46.508Z,15.26
2019-06-08T01:25:15.767Z,15.31
2019-06-08T01:27:44.987Z,15.15
2019-06-08T01:30:14.711Z,15.19
2019-06-08T01:32:43.887Z,15.17
2019-06-08T01:35:13.169Z,15.15
2019-06-08T01:37:42.347Z,15.25
2019-06-08T01:40:11.830Z,15.30
2019-06-08T01:42:41.021Z,15.17
2019-06-08T01:45:12.389Z,15.12
2019-06-08T01:47:41.567Z,15.12
2019-06-08T01:50:10.899Z,15.08
2019-06-08T01:52:40.101Z,15.10
2019-06-08T01:55:09.423Z,15.09
2019-06-08T01:57:38.618Z,15.13
2019-06-08T02:00:29.162Z,15.13
2019-06-08T02:02:39.623Z,15.01
2019-06-08T02:05:08.960Z,14.95
2019-06-08T02:07:38.229Z,15.01
2019-06-08T02:10:08.631Z,14.92
2019-06-08T02:12:37.885Z,14.90
2019-06-08T02:15:08.370Z,14.93
2019-06-08T02:17:37.555Z,15.11
2019-06-08T02:20:07.692Z,14.95
2019-06-08T02:22:37.002Z,15.09
2019-06-08T02:25:07.647Z,15.11
2019-06-08T02:27:37.426Z,15.02
2019-06-08T02:30:15.812Z,15.00
2019-06-08T02:32:44.987Z,14.93
2019-06-08T02:35:15.526Z,14.77
2019-06-08T02:37:44.764Z,14.77
2019-06-08T02:40:14.591Z,14.42
2019-06-08T02:42:43.806Z,14.61
2019-06-08T02:45:14.229Z,14.42
2019-06-08T02:47:43.404Z,14.44
2019-06-08T02:50:14.223Z,14.40
2019-06-08T02:52:44.779Z,14.43
2019-06-08T02:55:13.968Z,14.36
2019-06-08T02:57:44.195Z,14.33
2019-06-08T03:00:14.209Z,14.24
2019-06-08T03:02:49.091Z,14.19
2019-06-08T03:05:20.012Z,14.35
2019-06-08T03:07:51.708Z,14.42
2019-06-08T03:10:21.056Z,14.31
2019-06-08T03:12:51.942Z,13.99
2019-06-08T03:15:33.878Z,13.83
2019-06-08T03:18:01.356Z,13.63
2019-06-08T03:20:31.648Z,13.79
2019-06-08T03:23:00.909Z,13.78
2019-06-08T03:25:30.094Z,13.81
2019-06-08T03:27:59.307Z,13.95
2019-06-08T03:30:28.457Z,14.08
2019-06-08T03:32:57.666Z,14.26
2019-06-08T03:35:26.876Z,14.33
2019-06-08T03:37:56.130Z,14.34
2019-06-08T03:40:25.313Z,14.33
2019-06-08T03:42:58.027Z,14.40
2019-06-08T03:45:27.441Z,14.40
2019-06-08T03:47:56.636Z,14.38
2019-06-08T03:50:25.813Z,14.29
2019-06-08T03:53:02.000Z,14.42
2019-06-08T03:55:31.183Z,14.43
2019-06-08T03:58:00.375Z,14.41
2019-06-08T04:00:29.584Z,14.42
2019-06-08T04:02:58.688Z,14.48
2019-06-08T04:05:27.872Z,14.36
2019-06-08T04:07:57.062Z,14.30
2019-06-08T04:10:26.247Z,14.36
2019-06-08T04:12:55.426Z,14.33
2019-06-08T04:15:25.295Z,14.39
2019-06-08T04:17:54.513Z,14.36
2019-06-08T04:20:23.794Z,14.30
2019-06-08T04:22:53.060Z,14.29
2019-06-08T04:25:22.248Z,14.21
2019-06-08T04:27:51.459Z,14.16
2019-06-08T04:30:20.857Z,14.13
2019-06-08T04:32:50.045Z,14.12
2019-06-08T04:35:19.216Z,14.19
2019-06-08T04:37:48.390Z,14.16
2019-06-08T04:40:17.721Z,14.14
2019-06-08T04:42:49.359Z,14.14
2019-06-08T04:45:17.792Z,14.13
2019-06-08T04:47:48.257Z,14.01
2019-06-08T04:50:23.456Z,13.97
2019-06-08T04:52:49.980Z,13.94
2019-06-08T04:55:19.458Z,14.07
2019-06-08T04:57:50.702Z,14.00
2019-06-08T05:00:19.845Z,13.97
2019-06-08T05:02:51.090Z,14.06
2019-06-08T05:05:19.947Z,14.05
2019-06-08T05:07:50.297Z,13.96
2019-06-08T05:10:19.808Z,13.96
2019-06-08T05:12:50.171Z,13.99
2019-06-08T05:15:19.840Z,13.95
2019-06-08T05:17:49.720Z,14.02
2019-06-08T05:20:19.075Z,14.03
2019-06-08T05:22:49.676Z,14.01
2019-06-08T05:25:19.022Z,14.03
2019-06-08T05:27:49.469Z,13.98
2019-06-08T05:30:19.376Z,13.94
2019-06-08T05:32:49.661Z,13.85
2019-06-08T05:35:19.349Z,13.91
2019-06-08T05:37:49.716Z,13.82
2019-06-08T05:40:19.443Z,13.97
2019-06-08T05:42:49.838Z,13.91
2019-06-08T05:45:19.464Z,13.76
2019-06-08T05:47:50.085Z,13.72
2019-06-08T05:50:19.523Z,13.75
2019-06-08T05:52:50.172Z,13.73
2019-06-08T05:55:19.584Z,13.58
2019-06-08T05:57:48.769Z,13.67
2019-06-08T06:00:18.198Z,13.69
2019-06-08T06:02:47.431Z,13.71
2019-06-08T06:05:17.128Z,13.80
2019-06-08T06:07:46.772Z,13.82
2019-06-08T06:10:16.422Z,13.88
2019-06-08T06:12:46.853Z,13.73
2019-06-08T06:15:16.388Z,13.73
2019-06-08T06:17:51.536Z,13.75
2019-06-08T06:20:21.090Z,13.86
2019-06-08T06:22:52.581Z,14.00
2019-06-08T06:25:21.167Z,13.87
2019-06-08T06:27:51.814Z,13.80
2019-06-08T06:30:21.265Z,13.87
2019-06-08T06:32:50.452Z,13.88
2019-06-08T06:35:20.212Z,13.92
2019-06-08T06:37:50.243Z,13.90
2019-06-08T06:40:19.471Z,13.93
2019-06-08T06:42:49.955Z,13.81
2019-06-08T06:45:19.679Z,13.82
2019-06-08T06:47:50.363Z,13.81
2019-06-08T06:50:21.664Z,13.74
2019-06-08T06:52:52.847Z,13.85
2019-06-08T06:55:25.234Z,13.99
2019-06-08T06:57:53.553Z,13.85
2019-06-08T07:00:32.999Z,13.71
2019-06-08T07:03:02.378Z,13.88
2019-06-08T07:05:31.543Z,13.74
2019-06-08T07:08:00.723Z,13.86
2019-06-08T07:10:29.948Z,13.91
2019-06-08T07:12:59.196Z,13.90
2019-06-08T07:15:29.334Z,13.96
2019-06-08T07:17:58.894Z,13.81
2019-06-08T07:20:28.154Z,13.64
2019-06-08T07:22:57.336Z,13.69
2019-06-08T07:25:26.561Z,13.69
2019-06-08T07:27:55.717Z,13.60
2019-06-08T07:30:25.426Z,13.60
2019-06-08T07:32:55.133Z,13.67
2019-06-08T07:35:24.407Z,13.71
2019-06-08T07:37:53.733Z,13.83
2019-06-08T07:40:23.020Z,13.83
2019-06-08T07:42:53.390Z,13.80
2019-06-08T07:45:23.161Z,13.94
2019-06-08T07:47:54.003Z,13.94
2019-06-08T07:50:23.252Z,13.85
2019-06-08T07:52:52.886Z,13.80
2019-06-08T07:55:22.071Z,13.80
2019-06-08T07:57:52.232Z,13.76
2019-06-08T08:00:22.070Z,13.84
2019-06-08T08:02:52.075Z,13.94
2019-06-08T08:05:21.317Z,13.89
2019-06-08T08:07:50.513Z,14.04
2019-06-08T08:10:21.805Z,14.12
2019-06-08T08:12:51.019Z,14.22
2019-06-08T08:15:20.289Z,14.30
2019-06-08T08:17:51.917Z,14.38
2019-06-08T08:20:20.503Z,14.40
2019-06-08T08:22:54.412Z,14.43
2019-06-08T08:25:20.592Z,14.53
2019-06-08T08:27:50.732Z,14.41
2019-06-08T08:30:22.115Z,14.41
2019-06-08T08:32:52.664Z,14.55
2019-06-08T08:35:22.181Z,14.52
2019-06-08T08:37:55.470Z,14.56
2019-06-08T08:40:22.300Z,14.48
2019-06-08T08:42:52.368Z,14.59
2019-06-08T08:45:22.446Z,14.57
2019-06-08T08:48:00.008Z,14.71
2019-06-08T08:50:22.724Z,14.73
2019-06-08T08:52:52.368Z,14.75
2019-06-08T08:55:21.651Z,14.77
2019-06-08T08:57:52.180Z,14.84
2019-06-08T09:00:22.041Z,14.84
2019-06-08T09:03:10.886Z,14.75
2019-06-08T09:05:22.369Z,14.55
2019-06-08T09:07:52.551Z,14.52
2019-06-08T09:10:22.770Z,14.31
2019-06-08T09:12:53.473Z,14.36
2019-06-08T09:15:23.688Z,14.32
2019-06-08T09:17:53.851Z,14.46
2019-06-08T09:20:23.226Z,14.47
2019-06-08T09:23:00.759Z,14.51
2019-06-08T09:25:23.345Z,14.51
2019-06-08T09:27:53.249Z,14.41
2019-06-08T09:30:23.695Z,14.49
2019-06-08T09:32:54.344Z,14.39
2019-06-08T09:35:23.591Z,14.41
2019-06-08T09:37:54.518Z,14.28
2019-06-08T09:40:26.628Z,14.32
2019-06-08T09:42:59.134Z,14.48
2019-06-08T09:45:28.800Z,14.61
2019-06-08T09:48:00.442Z,14.57
2019-06-08T09:50:28.397Z,14.60
2019-06-08T09:53:14.777Z,14.58
2019-06-08T09:55:28.881Z,14.49
2019-06-08T09:58:01.864Z,14.59
2019-06-08T10:00:29.807Z,14.67
2019-06-08T10:03:02.460Z,14.75
2019-06-08T10:05:30.215Z,14.97
2019-06-08T10:08:02.138Z,15.28
2019-06-08T10:10:30.207Z,15.50
2019-06-08T10:13:01.756Z,15.69
2019-06-08T10:15:30.317Z,15.75
2019-06-08T10:18:00.910Z,15.92
2019-06-08T10:20:30.886Z,16.09
2019-06-08T10:23:03.099Z,16.11
2019-06-08T10:25:31.098Z,16.25
2019-06-08T10:28:06.750Z,16.30
2019-06-08T10:30:31.235Z,16.42
2019-06-08T10:33:02.152Z,16.50
2019-06-08T10:35:31.319Z,16.54
2019-06-08T10:38:05.047Z,16.52
2019-06-08T10:40:31.388Z,16.48
2019-06-08T10:43:01.469Z,16.31
2019-06-08T10:45:32.421Z,16.16
2019-06-08T10:48:03.237Z,16.04
2019-06-08T10:50:32.482Z,16.16
2019-06-08T10:53:04.051Z,16.21
2019-06-08T10:55:32.570Z,16.25
2019-06-08T10:58:02.362Z,16.30
2019-06-08T11:00:39.634Z,16.37
2019-06-08T11:03:10.601Z,16.37
2019-06-08T11:05:39.790Z,16.22
2019-06-08T11:08:14.109Z,16.36
2019-06-08T11:10:39.966Z,16.27
2019-06-08T11:13:14.999Z,16.26
2019-06-08T11:15:39.969Z,15.97
2019-06-08T11:18:12.629Z,15.75
2019-06-08T11:20:40.023Z,15.50
2019-06-08T11:23:12.271Z,15.07
2019-06-08T11:25:40.103Z,14.81
2019-06-08T11:28:14.860Z,14.84
2019-06-08T11:30:40.158Z,14.88
2019-06-08T11:33:11.219Z,15.01
2019-06-08T11:35:40.227Z,15.08
2019-06-08T11:38:12.593Z,15.14
2019-06-08T11:40:40.310Z,15.25
2019-06-08T11:43:10.589Z,15.29
2019-06-08T11:45:39.858Z,15.34
2019-06-08T11:48:09.052Z,15.33
2019-06-08T11:50:42.109Z,15.09
2019-06-08T11:53:14.368Z,14.89
2019-06-08T11:55:43.983Z,14.95
2019-06-08T11:58:13.896Z,15.11
2019-06-08T12:00:55.107Z,15.30
2019-06-08T12:03:24.401Z,15.39
2019-06-08T12:05:53.658Z,15.32
2019-06-08T12:08:22.906Z,15.31
2019-06-08T12:10:52.078Z,15.31
2019-06-08T12:13:21.241Z,15.53
2019-06-08T12:15:50.774Z,15.51
2019-06-08T12:18:19.965Z,15.40
2019-06-08T12:20:49.141Z,15.49
2019-06-08T12:23:18.415Z,15.48
2019-06-08T12:25:47.591Z,15.51
2019-06-08T12:28:17.849Z,15.64
2019-06-08T12:30:47.847Z,15.60
2019-06-08T12:33:19.203Z,15.52
2019-06-08T12:35:48.066Z,15.49
2019-06-08T12:38:19.000Z,15.52
2019-06-08T12:40:48.639Z,15.60
2019-06-08T12:43:20.217Z,15.75
2019-06-08T12:45:50.521Z,15.82
2019-06-08T12:48:24.907Z,15.92
2019-06-08T12:50:50.621Z,16.04
2019-06-08T12:53:22.643Z,16.05
2019-06-08T12:55:52.508Z,16.05
2019-06-08T12:58:22.088Z,16.15
2019-06-08T13:00:51.518Z,16.21
2019-06-08T13:03:20.696Z,16.25
2019-06-08T13:05:49.869Z,16.33
2019-06-08T13:08:21.524Z,16.47
2019-06-08T13:10:49.982Z,16.64
2019-06-08T13:13:24.240Z,16.56
2019-06-08T13:15:50.052Z,16.60
2019-06-08T13:18:21.212Z,16.70
2019-06-08T13:20:51.798Z,16.78
2019-06-08T13:23:21.392Z,16.85
2019-06-08T13:25:50.687Z,16.90
2019-06-08T13:28:25.031Z,16.94
2019-06-08T13:30:50.750Z,16.95
2019-06-08T13:33:20.259Z,17.01
2019-06-08T13:35:49.615Z,17.01
2019-06-08T13:38:20.484Z,17.02
2019-06-08T13:40:49.718Z,17.04
2019-06-08T13:43:21.230Z,17.11
2019-06-08T13:45:51.517Z,17.20
2019-06-08T13:48:22.035Z,17.32
2019-06-08T13:50:52.285Z,17.37
2019-06-08T13:53:27.296Z,17.34
2019-06-08T13:55:56.472Z,17.32
2019-06-08T13:58:29.711Z,17.17
2019-06-08T14:00:56.765Z,17.12
2019-06-08T14:03:28.154Z,17.24
2019-06-08T14:05:57.324Z,17.33
2019-06-08T14:08:32.736Z,17.47
2019-06-08T14:11:00.913Z,17.43
2019-06-08T14:13:34.186Z,17.41
2019-06-08T14:16:00.314Z,17.48
2019-06-08T14:18:33.930Z,17.58
2019-06-08T14:21:00.489Z,17.54
2019-06-08T14:23:29.705Z,17.50
2019-06-08T14:26:00.255Z,17.56
2019-06-08T14:28:30.392Z,17.47
2019-06-08T14:30:59.690Z,17.58
2019-06-08T14:33:33.013Z,17.65
2019-06-08T14:35:59.739Z,17.69
2019-06-08T14:38:35.870Z,17.70
2019-06-08T14:40:59.815Z,17.81
2019-06-08T14:43:31.220Z,17.77
2019-06-08T14:45:59.976Z,17.72
2019-06-08T14:48:33.486Z,17.78
2019-06-08T14:51:00.030Z,17.84
2019-06-08T14:53:29.224Z,17.80
2019-06-08T14:56:05.633Z,17.75
2019-06-08T14:58:34.567Z,17.72
2019-06-08T15:01:00.284Z,17.80
2019-06-08T15:03:29.596Z,17.84
2019-06-08T15:05:58.772Z,17.80
2019-06-08T15:08:29.491Z,17.71
2019-06-08T15:10:58.884Z,17.61
2019-06-08T15:13:28.669Z,17.70
2019-06-08T15:16:00.671Z,17.67
2019-06-08T15:18:30.513Z,17.68
2019-06-08T15:21:01.141Z,17.71
2019-06-08T15:23:32.660Z,17.62
2019-06-08T15:26:01.242Z,17.58
2019-06-08T15:28:35.489Z,17.63
2019-06-08T15:31:01.332Z,17.66
2019-06-08T15:33:33.579Z,17.68
2019-06-08T15:36:01.414Z,17.71
2019-06-08T15:38:32.430Z,17.70
2019-06-08T15:41:01.414Z,17.74
2019-06-08T15:43:34.490Z,17.77
2019-06-08T15:46:01.608Z,17.83
2019-06-08T15:48:32.287Z,17.83
2019-06-08T15:51:01.968Z,17.87
2019-06-08T15:53:32.463Z,17.73
2019-06-08T15:56:02.043Z,17.73
2019-06-08T15:58:32.805Z,17.71
2019-06-08T16:01:02.128Z,17.77
2019-06-08T16:03:31.752Z,17.72
2019-06-08T16:06:00.985Z,17.75
2019-06-08T16:08:30.336Z,17.70
2019-06-08T16:10:59.547Z,17.64
2019-06-08T16:13:28.738Z,17.67
2019-06-08T16:15:57.896Z,17.66
2019-06-08T16:18:27.408Z,17.69
2019-06-08T16:20:56.659Z,17.68
2019-06-08T16:23:27.376Z,17.70
2019-06-08T16:25:57.031Z,17.66
2019-06-08T16:28:26.187Z,17.59
2019-06-08T16:30:55.374Z,17.58
2019-06-08T16:33:27.415Z,17.60
2019-06-08T16:35:56.589Z,17.61
2019-06-08T16:38:25.772Z,17.62
2019-06-08T16:40:54.961Z,17.59
2019-06-08T16:43:26.877Z,17.61
2019-06-08T16:45:55.033Z,17.53
2019-06-08T16:48:42.138Z,17.48
2019-06-08T16:51:29.440Z,17.47
2019-06-08T16:53:58.632Z,17.39
2019-06-08T16:56:27.813Z,17.43
2019-06-08T16:58:57.002Z,17.49
2019-06-08T17:01:44.459Z,17.44
2019-06-08T17:04:13.724Z,17.33
2019-06-08T17:06:42.919Z,17.26
2019-06-08T17:09:12.157Z,17.21
2019-06-08T17:11:41.369Z,17.18
2019-06-08T17:14:10.581Z,17.19
2019-06-08T17:16:40.607Z,17.20
2019-06-08T17:19:09.857Z,17.08
2019-06-08T17:21:40.374Z,17.17
2019-06-08T17:24:10.652Z,17.14
2019-06-08T17:26:40.784Z,17.18
2019-06-08T17:29:10.194Z,16.95
2019-06-08T17:31:39.398Z,17.17
2019-06-08T17:34:08.637Z,17.19
2019-06-08T17:36:38.593Z,17.17
2019-06-08T17:39:07.867Z,17.21
2019-06-08T17:41:38.174Z,17.14
2019-06-08T17:44:07.425Z,17.17
2019-06-08T17:46:36.611Z,17.14
2019-06-08T17:49:25.052Z,17.17
2019-06-08T17:51:54.176Z,17.22
2019-06-08T17:54:24.996Z,17.13
2019-06-08T17:56:54.175Z,17.20
2019-06-08T17:59:23.364Z,17.16
2019-06-08T18:01:52.614Z,17.16
2019-06-08T18:04:21.837Z,17.11
2019-06-08T18:06:50.993Z,17.09
2019-06-08T18:09:22.922Z,17.02
2019-06-08T18:11:52.095Z,16.98
2019-06-08T18:14:21.311Z,16.97
2019-06-08T18:16:50.481Z,17.02
2019-06-08T18:19:28.033Z,16.86
2019-06-08T18:22:02.841Z,16.87
2019-06-08T18:24:28.085Z,16.85
2019-06-08T18:26:58.768Z,16.82
2019-06-08T18:29:27.983Z,16.78
2019-06-08T18:31:58.129Z,16.73
2019-06-08T18:34:29.015Z,16.77
2019-06-08T18:36:58.237Z,16.76
2019-06-08T18:39:30.042Z,16.77
2019-06-08T18:41:59.261Z,16.72
2019-06-08T18:44:28.732Z,16.68
2019-06-08T18:46:58.348Z,16.64
2019-06-08T18:49:28.940Z,16.65
2019-06-08T18:51:58.462Z,16.59
2019-06-08T18:54:28.036Z,16.41
2019-06-08T18:56:57.683Z,16.48
2019-06-08T18:59:28.695Z,16.41
2019-06-08T19:01:57.985Z,16.38
2019-06-08T19:04:30.936Z,16.41
2019-06-08T19:07:01.866Z,16.47
2019-06-08T19:09:32.208Z,16.30
2019-06-08T19:12:01.379Z,16.35
2019-06-08T19:14:30.645Z,16.37
2019-06-08T19:16:59.834Z,16.37
2019-06-08T19:19:31.544Z,16.36
2019-06-08T19:21:59.920Z,16.35
2019-06-08T19:24:29.110Z,16.30
2019-06-08T19:26:58.298Z,16.18
2019-06-08T19:29:28.287Z,16.27
2019-06-08T19:32:00.591Z,16.15
2019-06-08T19:34:33.029Z,16.20
2019-06-08T19:36:59.205Z,16.08
2019-06-08T19:39:28.775Z,16.12
2019-06-08T19:41:59.867Z,16.12
2019-06-08T19:44:29.300Z,16.12
2019-06-08T19:46:58.509Z,16.08
2019-06-08T19:49:28.308Z,16.10
2019-06-08T19:51:58.129Z,16.09
2019-06-08T19:54:27.474Z,16.05
2019-06-08T19:56:57.503Z,16.10
2019-06-08T19:59:27.437Z,16.03
2019-06-08T20:01:59.565Z,15.98
2019-06-08T20:04:27.781Z,15.96
2019-06-08T20:07:00.316Z,15.88
2019-06-08T20:09:28.438Z,15.86
2019-06-08T20:12:00.076Z,15.92
2019-06-08T20:14:28.555Z,15.91
2019-06-08T20:16:57.964Z,15.86
2019-06-08T20:19:27.945Z,15.92
2019-06-08T20:21:58.310Z,15.85
2019-06-08T20:24:27.957Z,15.81
2019-06-08T20:26:57.279Z,15.70
2019-06-08T20:29:28.264Z,15.78
2019-06-08T20:31:58.310Z,15.76
2019-06-08T20:34:27.770Z,15.66
2019-06-08T20:36:58.304Z,15.70
2019-06-08T20:39:27.873Z,15.75
2019-06-08T20:41:58.551Z,15.63
2019-06-08T20:44:30.263Z,15.59
2019-06-08T20:46:58.957Z,15.58
2019-06-08T20:49:28.138Z,15.56
2019-06-08T20:52:00.109Z,15.68
2019-06-08T20:54:28.211Z,15.63
2019-06-08T20:57:03.201Z,15.58
2019-06-08T20:59:34.288Z,15.50
2019-06-08T21:02:03.614Z,15.51
2019-06-08T21:04:32.808Z,15.50
2019-06-08T21:07:02.011Z,15.46
2019-06-08T21:09:31.167Z,15.49
2019-06-08T21:12:00.355Z,15.47
2019-06-08T21:14:29.563Z,15.42
2019-06-08T21:16:58.843Z,15.39
2019-06-08T21:19:28.250Z,15.40
2019-06-08T21:21:59.293Z,15.38
2019-06-08T21:24:28.926Z,15.28
2019-06-08T21:27:00.632Z,15.30
2019-06-08T21:29:46.935Z,15.29
2019-06-08T21:32:02.313Z,15.41
2019-06-08T21:34:30.784Z,15.33
2019-06-08T21:37:00.891Z,15.20
2019-06-08T21:39:30.305Z,15.17
2019-06-08T21:42:02.875Z,15.18
2019-06-08T21:44:30.359Z,15.13
2019-06-08T21:47:01.460Z,15.13
2019-06-08T21:49:30.563Z,15.15
2019-06-08T21:52:01.346Z,15.11
2019-06-08T21:54:31.732Z,15.04
2019-06-08T21:57:01.224Z,15.03
2019-06-08T21:59:30.738Z,15.09
2019-06-08T22:02:02.658Z,15.08
2019-06-08T22:04:30.964Z,15.09
2019-06-08T22:07:01.627Z,15.20
2019-06-08T22:09:31.032Z,15.07
2019-06-08T22:12:00.999Z,15.00
2019-06-08T22:14:30.207Z,15.07
2019-06-08T22:17:01.323Z,15.06
2019-06-08T22:19:30.390Z,15.01
2019-06-08T22:22:01.780Z,15.02
2019-06-08T22:24:30.460Z,15.02
2019-06-08T22:27:01.735Z,14.93
2019-06-08T22:29:30.526Z,14.97
2019-06-08T22:31:59.829Z,14.89
2019-06-08T22:34:28.986Z,14.72
2019-06-08T22:36:59.952Z,14.78
2019-06-08T22:39:28.984Z,14.79
2019-06-08T22:41:59.583Z,14.91
2019-06-08T22:44:29.153Z,14.80
2019-06-08T22:47:00.172Z,14.92
2019-06-08T22:49:29.280Z,14.78
2019-06-08T22:52:00.825Z,14.86
2019-06-08T22:54:29.413Z,14.83
2019-06-08T22:57:01.366Z,14.73
2019-06-08T22:59:29.492Z,14.61
2019-06-08T23:02:02.234Z,14.64
2019-06-08T23:04:31.148Z,14.58
2019-06-08T23:07:03.154Z,14.52
2019-06-08T23:09:31.191Z,14.74
2019-06-08T23:12:03.051Z,14.65
2019-06-08T23:14:31.251Z,14.59
2019-06-08T23:17:02.292Z,14.55
2019-06-08T23:19:31.392Z,14.51
2019-06-08T23:22:01.309Z,14.55
2019-06-08T23:24:31.618Z,14.56
2019-06-08T23:27:02.040Z,14.58
2019-06-08T23:29:31.382Z,14.59
2019-06-08T23:32:02.641Z,14.38
2019-06-08T23:34:31.559Z,14.55
2019-06-08T23:37:05.573Z,14.52
2019-06-08T23:39:31.721Z,14.56
2019-06-08T23:42:01.866Z,14.46
2019-06-08T23:44:31.051Z,14.37
2019-06-08T23:47:01.610Z,14.53
2019-06-08T23:49:31.126Z,14.23
2019-06-08T23:52:02.247Z,14.22
2019-06-08T23:54:31.473Z,14.22
2019-06-08T23:57:01.142Z,14.37
2019-06-08T23:59:30.371Z,14.31
