createdAt,value
2023-05-16T00:01:59.501Z,2.70
2023-05-16T00:04:33.985Z,2.70
2023-05-16T00:07:08.291Z,2.60
2023-05-16T00:09:35.934Z,3.00
2023-05-16T00:12:10.487Z,2.83
2023-05-16T00:14:44.501Z,3.15
2023-05-16T00:17:21.386Z,3.25
2023-05-16T00:19:49.765Z,3.08
2023-05-16T00:22:26.292Z,2.83
2023-05-16T00:25:00.440Z,2.90
2023-05-16T00:27:37.524Z,2.58
2023-05-16T00:30:11.726Z,2.70
2023-05-16T00:32:39.596Z,3.15
2023-05-16T00:35:17.519Z,2.63
2023-05-16T00:37:54.204Z,2.95
2023-05-16T00:40:28.617Z,2.60
2023-05-16T00:42:56.486Z,3.25
2023-05-16T00:45:30.388Z,3.28
2023-05-16T00:48:00.958Z,2.70
2023-05-16T00:50:43.421Z,3.10
2023-05-16T00:53:17.451Z,3.20
2023-05-16T00:55:54.341Z,3.53
2023-05-16T00:58:23.424Z,2.90
2023-05-16T01:00:57.491Z,2.63
2023-05-16T01:03:25.234Z,2.65
2023-05-16T01:05:54.140Z,3.22
2023-05-16T01:08:28.339Z,2.80
2023-05-16T01:11:16.432Z,2.80
2023-05-16T01:13:59.347Z,3.20
2023-05-16T01:16:51.455Z,2.88
2023-05-16T01:19:34.306Z,3.55
2023-05-16T01:22:24.345Z,3.88
2023-05-16T01:25:30.337Z,3.40
2023-05-16T01:28:05.325Z,2.60
2023-05-16T01:30:40.671Z,3.17
2023-05-16T01:33:15.435Z,2.92
2023-05-16T01:36:00.748Z,2.97
2023-05-16T01:38:45.361Z,2.30
2023-05-16T01:41:16.888Z,3.08
2023-05-16T01:43:53.365Z,3.22
2023-05-16T01:46:30.233Z,2.85
2023-05-16T01:49:42.467Z,3.08
2023-05-16T01:52:20.460Z,2.80
2023-05-16T01:55:00.584Z,2.55
2023-05-16T01:57:29.604Z,2.83
2023-05-16T02:00:08.411Z,2.83
2023-05-16T02:02:42.366Z,2.72
2023-05-16T02:05:16.742Z,3.40
2023-05-16T02:07:51.408Z,3.40
2023-05-16T02:10:20.121Z,2.58
2023-05-16T02:12:55.809Z,2.45
2023-05-16T02:15:26.042Z,2.30
2023-05-16T02:17:59.433Z,2.95
2023-05-16T02:20:26.975Z,2.50
2023-05-16T02:23:00.574Z,2.60
2023-05-16T02:25:47.384Z,2.65
2023-05-16T02:28:21.515Z,2.78
2023-05-16T02:30:57.852Z,3.50
2023-05-16T02:33:33.312Z,2.75
2023-05-16T02:36:01.023Z,2.53
2023-05-16T02:38:34.322Z,2.80
2023-05-16T02:41:01.725Z,2.38
2023-05-16T02:43:35.509Z,2.53
2023-05-16T02:46:11.447Z,3.10
2023-05-16T02:48:45.661Z,2.77
2023-05-16T02:51:15.446Z,2.50
2023-05-16T02:53:55.047Z,2.83
2023-05-16T02:56:28.431Z,2.30
2023-05-16T02:58:56.648Z,2.60
2023-05-16T03:01:34.066Z,2.63
2023-05-16T03:04:08.573Z,2.67
2023-05-16T03:06:44.990Z,2.47
2023-05-16T03:09:12.483Z,2.40
2023-05-16T03:11:46.474Z,2.67
2023-05-16T03:14:16.094Z,2.20
2023-05-16T03:16:50.623Z,2.47
2023-05-16T03:19:24.461Z,2.40
2023-05-16T03:21:58.449Z,2.23
2023-05-16T03:24:34.492Z,2.13
2023-05-16T03:27:15.488Z,2.47
2023-05-16T03:29:49.453Z,2.40
2023-05-16T03:32:19.789Z,2.30
2023-05-16T03:34:53.487Z,2.20
2023-05-16T03:37:30.308Z,2.47
2023-05-16T03:39:57.562Z,2.20
2023-05-16T03:42:24.960Z,2.47
2023-05-16T03:44:59.385Z,2.50
2023-05-16T03:47:27.305Z,2.23
2023-05-16T03:50:01.407Z,2.30
2023-05-16T03:52:31.235Z,2.27
2023-05-16T03:55:08.471Z,1.93
2023-05-16T03:57:37.053Z,2.43
2023-05-16T04:00:14.699Z,2.30
2023-05-16T04:02:55.464Z,2.03
2023-05-16T04:05:36.447Z,2.17
2023-05-16T04:08:10.446Z,2.33
2023-05-16T04:10:37.810Z,2.50
2023-05-16T04:13:11.539Z,2.33
2023-05-16T04:15:45.416Z,2.57
2023-05-16T04:18:20.375Z,2.70
2023-05-16T04:20:48.074Z,2.63
2023-05-16T04:23:22.531Z,2.97
2023-05-16T04:26:02.296Z,2.17
2023-05-16T04:28:42.453Z,2.13
2023-05-16T04:31:10.059Z,2.47
2023-05-16T04:33:44.492Z,2.63
2023-05-16T04:36:11.810Z,2.60
2023-05-16T04:38:45.451Z,2.50
2023-05-16T04:41:13.711Z,2.90
2023-05-16T04:43:47.538Z,2.70
2023-05-16T04:46:15.909Z,2.73
2023-05-16T04:48:49.591Z,2.90
2023-05-16T04:51:19.204Z,2.37
2023-05-16T04:53:52.536Z,2.40
2023-05-16T04:56:27.436Z,2.37
2023-05-16T04:59:01.497Z,1.90
2023-05-16T05:01:35.485Z,2.03
2023-05-16T05:04:02.920Z,2.50
2023-05-16T05:06:36.522Z,2.10
2023-05-16T05:09:06.117Z,2.60
2023-05-16T05:11:42.501Z,2.60
2023-05-16T05:14:15.400Z,2.60
2023-05-16T05:16:49.574Z,2.50
2023-05-16T05:19:16.850Z,3.40
2023-05-16T05:21:50.671Z,2.47
2023-05-16T05:24:18.122Z,2.35
2023-05-16T05:26:58.488Z,2.40
2023-05-16T05:29:32.518Z,2.80
2023-05-16T05:32:06.835Z,2.58
2023-05-16T05:34:40.588Z,2.10
2023-05-16T05:37:14.499Z,2.38
2023-05-16T05:39:41.829Z,2.30
2023-05-16T05:42:16.453Z,2.22
2023-05-16T05:44:53.652Z,1.90
2023-05-16T05:47:27.676Z,2.13
2023-05-16T05:50:01.761Z,2.10
2023-05-16T05:52:31.480Z,2.22
2023-05-16T05:55:06.407Z,2.45
2023-05-16T05:57:36.991Z,2.45
2023-05-16T06:00:12.700Z,2.25
2023-05-16T06:02:40.854Z,2.03
2023-05-16T06:05:15.888Z,2.17
2023-05-16T06:07:43.173Z,2.42
2023-05-16T06:10:17.713Z,2.58
2023-05-16T06:12:45.360Z,2.47
2023-05-16T06:15:22.525Z,2.17
2023-05-16T06:17:59.263Z,2.10
2023-05-16T06:20:32.955Z,2.08
2023-05-16T06:23:06.489Z,2.08
2023-05-16T06:25:39.812Z,1.90
2023-05-16T06:28:13.458Z,2.70
2023-05-16T06:30:41.059Z,2.47
2023-05-16T06:33:17.550Z,2.00
2023-05-16T06:35:48.060Z,2.28
2023-05-16T06:38:22.600Z,2.00
2023-05-16T06:40:52.317Z,2.17
2023-05-16T06:43:27.924Z,2.05
2023-05-16T06:45:55.292Z,2.13
2023-05-16T06:48:32.789Z,1.95
2023-05-16T06:51:00.465Z,1.77
2023-05-16T06:53:30.147Z,1.95
2023-05-16T06:56:03.625Z,1.95
2023-05-16T06:58:42.543Z,1.70
2023-05-16T07:01:11.302Z,1.67
2023-05-16T07:03:46.735Z,2.72
2023-05-16T07:06:14.173Z,2.03
2023-05-16T07:08:47.576Z,1.80
2023-05-16T07:11:21.943Z,2.10
2023-05-16T07:13:51.826Z,1.40
2023-05-16T07:16:25.674Z,1.60
2023-05-16T07:18:53.463Z,1.70
2023-05-16T07:21:27.605Z,1.90
2023-05-16T07:23:55.145Z,1.85
2023-05-16T07:26:35.709Z,1.55
2023-05-16T07:29:12.324Z,1.58
2023-05-16T07:31:45.659Z,1.60
2023-05-16T07:34:13.120Z,1.58
2023-05-16T07:36:49.685Z,2.15
2023-05-16T07:39:26.092Z,1.52
2023-05-16T07:41:59.666Z,1.80
2023-05-16T07:44:27.137Z,1.50
2023-05-16T07:46:54.765Z,1.20
2023-05-16T07:49:31.750Z,1.83
2023-05-16T07:51:59.721Z,1.33
2023-05-16T07:54:38.648Z,2.10
2023-05-16T07:57:07.021Z,1.42
2023-05-16T07:59:43.669Z,1.85
2023-05-16T08:02:14.456Z,1.80
2023-05-16T08:04:48.685Z,1.60
2023-05-16T08:07:16.241Z,1.65
2023-05-16T08:09:50.712Z,1.30
2023-05-16T08:12:18.627Z,1.35
2023-05-16T08:14:52.796Z,1.40
2023-05-16T08:17:29.605Z,2.03
2023-05-16T08:20:03.634Z,1.38
2023-05-16T08:22:39.359Z,1.52
2023-05-16T08:25:07.702Z,1.38
2023-05-16T08:27:52.622Z,1.30
2023-05-16T08:30:20.276Z,1.25
2023-05-16T08:33:06.671Z,1.80
2023-05-16T08:35:43.777Z,1.42
2023-05-16T08:38:17.757Z,1.50
2023-05-16T08:40:48.494Z,1.63
2023-05-16T08:43:25.643Z,1.40
2023-05-16T08:45:53.545Z,1.48
2023-05-16T08:48:30.656Z,1.60
2023-05-16T08:51:04.746Z,1.42
2023-05-16T08:53:53.797Z,1.10
2023-05-16T08:56:24.712Z,1.50
2023-05-16T08:59:01.640Z,1.27
2023-05-16T09:01:29.414Z,1.30
2023-05-16T09:04:04.744Z,1.92
2023-05-16T09:06:34.479Z,1.15
2023-05-16T09:09:09.688Z,1.42
2023-05-16T09:11:37.188Z,1.50
2023-05-16T09:14:12.656Z,1.20
2023-05-16T09:16:46.605Z,1.30
2023-05-16T09:19:14.433Z,1.55
2023-05-16T09:21:48.574Z,1.00
2023-05-16T09:24:18.372Z,1.10
2023-05-16T09:26:51.652Z,1.40
2023-05-16T09:29:25.802Z,1.42
2023-05-16T09:31:59.696Z,1.10
2023-05-16T09:34:26.710Z,1.30
2023-05-16T09:37:02.561Z,0.70
2023-05-16T09:39:32.245Z,1.70
2023-05-16T09:42:06.652Z,1.80
2023-05-16T09:44:34.083Z,1.30
2023-05-16T09:47:10.210Z,1.40
2023-05-16T09:49:43.051Z,1.38
2023-05-16T09:52:17.652Z,1.10
2023-05-16T09:54:55.543Z,1.15
2023-05-16T09:57:23.932Z,1.10
2023-05-16T09:59:58.809Z,1.40
2023-05-16T10:02:26.420Z,1.10
2023-05-16T10:05:05.005Z,1.05
2023-05-16T10:07:35.538Z,1.40
2023-05-16T10:10:20.752Z,1.27
2023-05-16T10:12:54.607Z,1.20
2023-05-16T10:15:28.698Z,1.10
2023-05-16T10:18:00.443Z,1.25
2023-05-16T10:20:34.661Z,1.45
2023-05-16T10:23:03.336Z,1.48
2023-05-16T10:25:43.700Z,1.25
2023-05-16T10:28:23.751Z,1.60
2023-05-16T10:30:52.454Z,1.70
2023-05-16T10:33:26.748Z,1.35
2023-05-16T10:36:00.673Z,1.30
2023-05-16T10:38:35.609Z,1.30
2023-05-16T10:41:06.144Z,1.23
2023-05-16T10:43:42.479Z,2.03
2023-05-16T10:46:15.215Z,1.30
2023-05-16T10:48:51.412Z,1.50
2023-05-16T10:51:39.103Z,1.15
2023-05-16T10:54:18.388Z,1.30
2023-05-16T10:56:45.696Z,1.08
2023-05-16T10:59:33.794Z,1.30
2023-05-16T11:02:01.471Z,1.20
2023-05-16T11:04:55.579Z,1.55
2023-05-16T11:07:25.766Z,1.33
2023-05-16T11:10:14.940Z,1.42
2023-05-16T11:12:48.608Z,1.13
2023-05-16T11:15:28.767Z,1.80
2023-05-16T11:18:09.370Z,1.33
2023-05-16T11:20:44.758Z,1.33
2023-05-16T11:23:22.026Z,1.38
2023-05-16T11:26:00.749Z,1.50
2023-05-16T11:28:35.853Z,1.40
2023-05-16T11:31:11.719Z,1.20
2023-05-16T11:33:40.321Z,1.50
2023-05-16T11:36:16.274Z,1.13
2023-05-16T11:38:55.304Z,1.33
2023-05-16T11:41:29.609Z,1.95
2023-05-16T11:43:58.950Z,1.30
2023-05-16T11:46:32.775Z,1.38
2023-05-16T11:48:59.967Z,1.55
2023-05-16T11:51:33.669Z,1.48
2023-05-16T11:54:05.056Z,1.58
2023-05-16T11:56:42.668Z,1.30
2023-05-16T11:59:11.173Z,1.50
2023-05-16T12:01:50.134Z,1.58
2023-05-16T12:04:24.890Z,1.33
2023-05-16T12:07:08.728Z,1.60
2023-05-16T12:09:35.738Z,1.55
2023-05-16T12:12:12.648Z,1.67
2023-05-16T12:14:39.870Z,1.40
2023-05-16T12:17:13.670Z,1.70
2023-05-16T12:19:40.814Z,1.30
2023-05-16T12:22:25.741Z,1.55
2023-05-16T12:24:59.625Z,1.48
2023-05-16T12:27:46.662Z,1.90
2023-05-16T12:30:20.811Z,1.50
2023-05-16T12:32:53.613Z,1.60
2023-05-16T12:35:27.709Z,1.58
2023-05-16T12:37:54.749Z,1.60
2023-05-16T12:40:29.185Z,1.35
2023-05-16T12:43:02.680Z,1.40
2023-05-16T12:45:37.102Z,1.35
2023-05-16T12:48:19.990Z,1.40
2023-05-16T12:50:47.493Z,1.33
2023-05-16T12:53:21.772Z,1.40
2023-05-16T12:55:55.693Z,1.90
2023-05-16T12:58:29.790Z,1.48
2023-05-16T13:01:13.070Z,1.83
2023-05-16T13:03:40.167Z,1.73
2023-05-16T13:06:16.004Z,1.52
2023-05-16T13:08:43.088Z,1.70
2023-05-16T13:11:19.854Z,1.33
2023-05-16T13:13:46.898Z,1.50
2023-05-16T13:16:20.722Z,1.83
2023-05-16T13:18:54.731Z,1.50
2023-05-16T13:21:22.620Z,1.30
2023-05-16T13:23:55.694Z,1.50
2023-05-16T13:26:46.534Z,1.20
2023-05-16T13:29:19.693Z,1.75
2023-05-16T13:31:52.803Z,1.35
2023-05-16T13:34:25.700Z,1.27
2023-05-16T13:36:59.811Z,1.20
2023-05-16T13:39:26.805Z,1.20
2023-05-16T13:42:00.719Z,1.70
2023-05-16T13:44:27.588Z,1.70
2023-05-16T13:47:00.838Z,1.40
2023-05-16T13:49:34.763Z,1.48
2023-05-16T13:52:08.787Z,1.40
2023-05-16T13:54:42.680Z,1.17
2023-05-16T13:57:15.697Z,1.40
2023-05-16T14:02:18.633Z,1.42
2023-05-16T14:04:52.727Z,1.90
2023-05-16T14:07:26.667Z,1.70
2023-05-16T14:10:00.774Z,1.90
2023-05-16T14:12:36.626Z,1.95
2023-05-16T14:15:09.831Z,1.80
2023-05-16T14:17:37.291Z,1.60
2023-05-16T14:20:15.844Z,1.85
2023-05-16T14:22:42.794Z,1.40
2023-05-16T14:25:10.018Z,1.77
2023-05-16T14:27:43.804Z,1.70
2023-05-16T14:30:17.961Z,1.63
2023-05-16T14:32:44.867Z,1.38
2023-05-16T14:35:21.833Z,1.83
2023-05-16T14:37:48.884Z,1.92
2023-05-16T14:40:22.983Z,1.80
2023-05-16T14:42:51.067Z,2.10
2023-05-16T14:45:25.962Z,2.28
2023-05-16T14:48:08.128Z,2.15
2023-05-16T14:50:35.540Z,2.13
2023-05-16T14:53:10.914Z,1.90
2023-05-16T14:55:40.659Z,2.13
2023-05-16T14:58:16.788Z,1.90
2023-05-16T15:00:43.967Z,2.92
2023-05-16T15:03:17.845Z,2.15
2023-05-16T15:05:45.776Z,2.00
2023-05-16T15:08:19.788Z,2.25
2023-05-16T15:10:50.115Z,2.00
2023-05-16T15:13:23.811Z,2.70
2023-05-16T15:15:50.903Z,1.95
2023-05-16T15:18:24.840Z,2.25
2023-05-16T15:20:53.593Z,2.17
2023-05-16T15:23:27.809Z,2.55
2023-05-16T15:25:55.213Z,2.90
2023-05-16T15:28:37.879Z,2.67
2023-05-16T15:31:12.930Z,2.72
2023-05-16T15:33:40.236Z,2.80
2023-05-16T15:36:13.856Z,2.92
2023-05-16T15:38:53.034Z,3.40
2023-05-16T15:43:59.131Z,2.90
2023-05-16T15:46:36.846Z,3.30
2023-05-16T15:49:04.090Z,3.03
2023-05-16T15:51:40.883Z,3.25
2023-05-16T15:54:08.600Z,2.80
2023-05-16T15:56:41.944Z,3.33
2023-05-16T15:59:15.936Z,3.50
2023-05-16T16:01:43.123Z,3.45
2023-05-16T16:04:16.856Z,3.40
2023-05-16T16:06:43.953Z,3.13
2023-05-16T16:09:19.833Z,3.42
2023-05-16T16:11:49.704Z,3.10
2023-05-16T16:14:23.788Z,3.47
2023-05-16T16:16:51.427Z,3.25
2023-05-16T16:19:26.794Z,3.10
2023-05-16T16:21:54.438Z,2.70
2023-05-16T16:24:27.874Z,2.90
2023-05-16T16:27:01.242Z,2.80
2023-05-16T16:29:42.000Z,2.47
2023-05-16T16:32:17.905Z,2.60
2023-05-16T16:34:45.169Z,2.58
2023-05-16T16:37:18.868Z,2.47
2023-05-16T16:39:45.985Z,1.95
2023-05-16T16:42:19.882Z,2.50
2023-05-16T16:44:47.185Z,2.40
2023-05-16T16:47:21.012Z,3.33
2023-05-16T16:49:48.189Z,2.50
2023-05-16T16:52:21.842Z,2.20
2023-05-16T16:54:49.117Z,2.55
2023-05-16T16:57:23.880Z,2.42
2023-05-16T16:59:51.661Z,2.50
2023-05-16T17:02:25.911Z,2.40
2023-05-16T17:04:53.352Z,2.55
2023-05-16T17:07:26.891Z,2.10
2023-05-16T17:09:54.993Z,2.38
2023-05-16T17:12:28.933Z,2.83
2023-05-16T17:15:05.931Z,2.40
2023-05-16T17:17:39.947Z,2.40
2023-05-16T17:20:15.005Z,2.60
2023-05-16T17:22:47.999Z,2.28
2023-05-16T17:25:21.958Z,2.85
2023-05-16T17:27:56.257Z,2.63
2023-05-16T17:30:30.052Z,2.47
2023-05-16T17:32:58.021Z,2.05
2023-05-16T17:35:31.964Z,1.88
2023-05-16T17:37:59.828Z,1.90
2023-05-16T17:40:33.877Z,1.92
2023-05-16T17:43:01.270Z,1.73
2023-05-16T17:45:35.248Z,1.73
2023-05-16T17:48:02.755Z,1.65
2023-05-16T17:50:30.362Z,1.52
2023-05-16T17:53:03.882Z,1.48
2023-05-16T17:55:31.184Z,1.50
2023-05-16T17:58:04.989Z,1.90
2023-05-16T18:00:32.982Z,1.60
2023-05-16T18:03:07.073Z,1.63
2023-05-16T18:05:34.595Z,1.58
2023-05-16T18:08:09.824Z,1.50
2023-05-16T18:10:50.989Z,1.63
2023-05-16T18:13:24.867Z,1.60
2023-05-16T18:15:52.981Z,1.60
2023-05-16T18:18:26.918Z,1.58
2023-05-16T18:21:00.965Z,2.08
2023-05-16T18:23:28.451Z,1.40
2023-05-16T18:26:02.918Z,1.60
2023-05-16T18:28:39.826Z,1.75
2023-05-16T18:31:14.035Z,1.30
2023-05-16T18:33:41.419Z,2.00
2023-05-16T18:36:14.923Z,1.70
2023-05-16T18:38:49.046Z,1.92
2023-05-16T18:41:22.945Z,1.73
2023-05-16T18:43:50.266Z,1.73
2023-05-16T18:46:23.882Z,1.50
2023-05-16T18:48:51.292Z,1.40
2023-05-16T18:51:24.917Z,1.60
2023-05-16T18:53:52.414Z,1.30
2023-05-16T18:56:25.911Z,1.85
2023-05-16T18:58:55.381Z,1.33
2023-05-16T19:01:28.922Z,1.40
2023-05-16T19:03:56.636Z,1.38
2023-05-16T19:06:24.387Z,1.60
2023-05-16T19:08:57.936Z,3.83
2023-05-16T19:11:25.177Z,3.40
2023-05-16T19:14:01.651Z,1.58
2023-05-16T19:16:34.928Z,1.70
2023-05-16T19:19:09.024Z,2.08
2023-05-16T19:21:36.999Z,1.58
2023-05-16T19:24:10.982Z,1.60
2023-05-16T19:26:38.444Z,1.90
2023-05-16T19:29:28.022Z,1.90
2023-05-16T19:31:55.085Z,2.35
2023-05-16T19:34:29.070Z,1.90
2023-05-16T19:36:56.444Z,1.73
2023-05-16T19:39:30.192Z,2.20
2023-05-16T19:42:07.359Z,2.03
2023-05-16T19:44:35.530Z,2.20
2023-05-16T19:47:10.798Z,2.33
2023-05-16T19:49:38.079Z,2.08
2023-05-16T19:52:14.893Z,2.08
2023-05-16T19:54:42.167Z,2.28
2023-05-16T19:57:15.923Z,2.13
2023-05-16T19:59:45.903Z,2.53
2023-05-16T20:02:21.227Z,2.13
2023-05-16T20:04:50.961Z,1.73
2023-05-16T20:07:24.881Z,1.80
2023-05-16T20:09:52.344Z,1.83
2023-05-16T20:12:25.955Z,1.88
2023-05-16T20:14:53.029Z,1.90
2023-05-16T20:17:27.059Z,1.50
2023-05-16T20:19:55.052Z,1.65
2023-05-16T20:22:28.911Z,1.80
2023-05-16T20:24:56.133Z,1.88
2023-05-16T20:27:43.031Z,1.90
2023-05-16T20:30:18.290Z,1.65
2023-05-16T20:32:45.703Z,2.20
2023-05-16T20:35:22.201Z,2.70
2023-05-16T20:37:49.272Z,2.05
2023-05-16T20:40:24.007Z,2.65
2023-05-16T20:42:51.074Z,2.40
2023-05-16T20:45:27.412Z,2.70
2023-05-16T20:48:01.166Z,3.03
2023-05-16T20:50:28.579Z,2.40
2023-05-16T20:53:03.396Z,2.60
2023-05-16T20:55:31.474Z,2.25
2023-05-16T20:58:05.221Z,2.47
2023-05-16T21:00:37.442Z,2.50
2023-05-16T21:03:11.061Z,2.70
2023-05-16T21:05:45.523Z,2.58
2023-05-16T21:08:20.975Z,3.05
2023-05-16T21:10:48.247Z,2.75
2023-05-16T21:13:21.884Z,2.88
2023-05-16T21:15:49.830Z,2.65
2023-05-16T21:18:24.125Z,2.65
2023-05-16T21:20:51.265Z,2.63
2023-05-16T21:23:25.095Z,2.90
2023-05-16T21:25:52.424Z,2.85
2023-05-16T21:28:36.855Z,2.90
2023-05-16T21:31:16.214Z,2.80
2023-05-16T21:33:49.990Z,2.75
2023-05-16T21:36:17.365Z,2.80
2023-05-16T21:38:44.284Z,3.08
2023-05-16T21:41:18.070Z,3.53
2023-05-16T21:43:47.962Z,2.70
2023-05-16T21:46:22.050Z,2.97
2023-05-16T21:48:49.236Z,3.05
2023-05-16T21:51:22.994Z,2.83
2023-05-16T21:53:50.127Z,3.33
2023-05-16T21:56:25.014Z,3.03
2023-05-16T21:58:58.286Z,2.80
2023-05-16T22:01:35.076Z,2.50
2023-05-16T22:04:02.984Z,2.42
2023-05-16T22:06:37.966Z,2.90
2023-05-16T22:09:05.326Z,2.70
2023-05-16T22:11:39.035Z,2.92
2023-05-16T22:14:07.833Z,2.97
2023-05-16T22:16:43.567Z,3.38
2023-05-16T22:19:10.947Z,2.92
2023-05-16T22:21:48.068Z,3.00
2023-05-16T22:24:22.404Z,3.47
2023-05-16T22:26:49.815Z,2.90
2023-05-16T22:29:30.043Z,3.97
2023-05-16T22:32:04.312Z,3.35
2023-05-16T22:34:38.046Z,2.88
2023-05-16T22:37:12.134Z,3.30
2023-05-16T22:39:46.007Z,3.25
2023-05-16T22:42:15.977Z,3.58
2023-05-16T22:44:53.086Z,3.22
2023-05-16T22:47:26.961Z,3.10
2023-05-16T22:50:00.988Z,3.30
2023-05-16T22:52:30.355Z,4.00
2023-05-16T22:55:05.545Z,3.58
2023-05-16T22:57:32.748Z,3.55
2023-05-16T23:00:10.961Z,3.13
2023-05-16T23:02:38.425Z,3.22
2023-05-16T23:05:06.415Z,3.22
2023-05-16T23:07:40.228Z,3.53
2023-05-16T23:10:14.685Z,3.20
2023-05-16T23:12:48.426Z,3.28
2023-05-16T23:15:18.892Z,3.40
2023-05-16T23:17:53.109Z,3.33
2023-05-16T23:20:20.808Z,3.35
2023-05-16T23:22:55.185Z,3.78
2023-05-16T23:25:22.923Z,3.05
2023-05-16T23:27:57.148Z,3.50
2023-05-16T23:30:30.848Z,3.22
2023-05-16T23:33:07.230Z,3.30
2023-05-16T23:35:35.037Z,3.42
2023-05-16T23:38:09.049Z,3.63
2023-05-16T23:40:46.214Z,3.30
2023-05-16T23:43:13.581Z,3.72
2023-05-16T23:45:47.142Z,4.03
2023-05-16T23:48:14.878Z,3.83
2023-05-16T23:50:49.356Z,3.63
2023-05-16T23:53:17.114Z,3.85
2023-05-16T23:55:51.287Z,3.72
2023-05-16T23:58:20.994Z,3.45
