createdAt,value
2023-01-21T00:00:08.657Z,100.00
2023-01-21T00:09:43.151Z,100.00
2023-01-21T00:19:15.480Z,100.00
2023-01-21T00:28:50.344Z,100.00
2023-01-21T00:38:21.490Z,100.00
2023-01-21T00:47:54.807Z,100.00
2023-01-21T00:57:29.891Z,100.00
2023-01-21T01:07:03.158Z,100.00
2023-01-21T01:16:34.793Z,100.00
2023-01-21T01:26:08.112Z,100.00
2023-01-21T01:35:41.415Z,100.00
2023-01-21T01:45:14.988Z,100.00
2023-01-21T01:54:50.091Z,100.00
2023-01-21T02:04:23.263Z,100.00
2023-01-21T02:13:54.705Z,100.00
2023-01-21T02:23:29.906Z,100.00
2023-01-21T02:33:01.422Z,100.00
2023-01-21T02:42:34.297Z,100.00
2023-01-21T02:52:07.647Z,100.00
2023-01-21T03:01:41.370Z,100.00
2023-01-21T03:11:16.854Z,100.00
2023-01-21T03:20:48.431Z,100.00
2023-01-21T03:30:21.833Z,100.00
2023-01-21T03:39:56.100Z,100.00
2023-01-21T03:49:28.394Z,100.00
2023-01-21T03:59:00.404Z,100.00
2023-01-21T04:08:31.656Z,100.00
2023-01-21T04:18:05.938Z,100.00
2023-01-21T04:27:36.785Z,100.00
2023-01-21T04:37:09.993Z,100.00
2023-01-21T04:46:42.735Z,100.00
2023-01-21T04:56:15.636Z,100.00
2023-01-21T05:05:49.391Z,100.00
2023-01-21T05:15:20.858Z,100.00
2023-01-21T05:24:54.005Z,100.00
2023-01-21T05:34:29.499Z,100.00
2023-01-21T05:43:59.981Z,100.00
2023-01-21T05:53:32.747Z,100.00
2023-01-21T06:03:05.731Z,100.00
2023-01-21T06:12:38.967Z,100.00
2023-01-21T06:22:11.883Z,100.00
2023-01-21T06:31:44.991Z,100.00
2023-01-21T06:41:19.312Z,100.00
2023-01-21T06:50:52.148Z,100.00
2023-01-21T07:00:23.885Z,100.00
2023-01-21T07:09:58.916Z,100.00
2023-01-21T07:19:31.852Z,100.00
2023-01-21T07:29:03.691Z,100.00
2023-01-21T07:38:35.813Z,100.00
2023-01-21T07:48:08.726Z,100.00
2023-01-21T07:57:39.640Z,100.00
2023-01-21T08:07:13.301Z,100.00
2023-01-21T08:16:45.802Z,100.00
2023-01-21T08:26:19.279Z,100.00
2023-01-21T08:35:52.571Z,100.00
2023-01-21T08:45:26.147Z,100.00
2023-01-21T08:54:59.284Z,100.00
2023-01-21T09:04:33.055Z,100.00
2023-01-21T09:14:03.643Z,100.00
2023-01-21T09:23:38.180Z,100.00
2023-01-21T09:33:09.956Z,100.00
2023-01-21T09:42:43.752Z,100.00
2023-01-21T09:52:17.290Z,100.00
2023-01-21T10:01:52.577Z,100.00
2023-01-21T10:11:26.197Z,100.00
2023-01-21T10:20:59.590Z,100.00
2023-01-21T10:30:31.653Z,100.00
2023-01-21T10:40:06.161Z,100.00
2023-01-21T10:49:39.619Z,100.00
2023-01-21T10:59:12.881Z,100.00
2023-01-21T11:08:44.620Z,100.00
2023-01-21T11:18:18.344Z,100.00
2023-01-21T11:27:54.097Z,99.18
2023-01-21T11:37:25.789Z,97.53
2023-01-21T11:46:59.220Z,95.72
2023-01-21T11:56:32.733Z,96.12
2023-01-21T12:06:06.231Z,95.64
2023-01-21T12:15:39.539Z,95.86
2023-01-21T12:25:14.491Z,98.32
2023-01-21T12:34:46.376Z,98.98
2023-01-21T12:44:21.745Z,98.09
2023-01-21T12:53:53.162Z,99.36
2023-01-21T13:03:26.727Z,99.10
2023-01-21T13:13:01.318Z,99.62
2023-01-21T13:22:33.357Z,100.00
2023-01-21T13:32:07.123Z,99.13
2023-01-21T13:41:42.637Z,98.13
2023-01-21T13:51:16.147Z,96.22
2023-01-21T14:00:48.917Z,96.88
2023-01-21T14:10:20.876Z,94.68
2023-01-21T14:19:55.948Z,92.71
2023-01-21T14:29:27.381Z,94.77
2023-01-21T14:39:01.156Z,96.23
2023-01-21T14:48:34.647Z,97.37
2023-01-21T14:58:09.732Z,97.88
2023-01-21T15:07:47.853Z,96.46
2023-01-21T15:17:14.402Z,96.87
2023-01-21T15:26:48.551Z,97.22
2023-01-21T15:36:18.806Z,95.93
2023-01-21T15:45:51.647Z,100.00
2023-01-21T15:55:24.530Z,98.12
2023-01-21T16:04:58.305Z,100.00
2023-01-21T16:14:32.221Z,100.00
2023-01-21T16:24:05.388Z,100.00
2023-01-21T16:33:36.012Z,100.00
2023-01-21T16:43:11.334Z,100.00
2023-01-21T16:52:44.634Z,100.00
2023-01-21T17:02:16.146Z,100.00
2023-01-21T17:11:49.730Z,100.00
2023-01-21T17:21:24.325Z,100.00
2023-01-21T17:30:56.925Z,100.00
2023-01-21T17:40:27.268Z,100.00
2023-01-21T17:50:04.015Z,100.00
2023-01-21T17:59:33.491Z,100.00
2023-01-21T18:09:00.893Z,100.00
2023-01-21T18:18:40.832Z,100.00
2023-01-21T18:28:03.278Z,100.00
2023-01-21T18:37:33.392Z,100.00
2023-01-21T18:47:06.700Z,100.00
2023-01-21T18:56:42.926Z,100.00
2023-01-21T19:06:12.467Z,100.00
2023-01-21T19:15:43.910Z,100.00
2023-01-21T19:25:14.863Z,100.00
2023-01-21T19:34:45.814Z,100.00
2023-01-21T19:44:18.376Z,100.00
2023-01-21T19:53:54.473Z,100.00
2023-01-21T20:03:23.180Z,100.00
2023-01-21T20:12:57.278Z,100.00
2023-01-21T20:22:28.151Z,100.00
2023-01-21T20:32:02.296Z,100.00
2023-01-21T20:41:30.509Z,100.00
2023-01-21T20:51:02.755Z,100.00
2023-01-21T21:00:35.092Z,100.00
2023-01-21T21:10:06.485Z,100.00
2023-01-21T21:19:40.783Z,100.00
2023-01-21T21:29:11.123Z,100.00
2023-01-21T21:38:37.882Z,100.00
2023-01-21T21:48:06.549Z,100.00
2023-01-21T21:57:36.259Z,100.00
2023-01-21T22:07:11.328Z,100.00
2023-01-21T22:16:49.441Z,100.00
2023-01-21T22:26:14.760Z,100.00
2023-01-21T22:35:44.348Z,100.00
2023-01-21T22:45:13.058Z,100.00
2023-01-21T22:54:44.034Z,100.00
2023-01-21T23:04:15.975Z,100.00
2023-01-21T23:13:55.199Z,100.00
2023-01-21T23:32:53.791Z,100.00
2023-01-21T23:42:22.939Z,100.00
2023-01-21T23:51:54.698Z,100.00
