createdAt,value
2022-09-28T00:01:57.532Z,99.90
2022-09-28T00:04:26.160Z,99.90
2022-09-28T00:06:56.102Z,99.90
2022-09-28T00:09:24.652Z,99.90
2022-09-28T00:11:53.756Z,99.90
2022-09-28T00:14:22.493Z,99.90
2022-09-28T00:16:51.450Z,99.90
2022-09-28T00:19:20.363Z,99.90
2022-09-28T00:21:48.908Z,99.90
2022-09-28T00:24:23.001Z,99.90
2022-09-28T00:26:56.777Z,99.90
2022-09-28T00:29:28.414Z,99.90
2022-09-28T00:32:02.437Z,99.90
2022-09-28T00:34:34.824Z,99.90
2022-09-28T00:37:05.707Z,99.90
2022-09-28T00:39:38.455Z,99.90
2022-09-28T00:42:15.656Z,99.90
2022-09-28T00:44:54.289Z,99.90
2022-09-28T00:47:49.625Z,99.90
2022-09-28T00:50:28.134Z,99.90
2022-09-28T00:53:04.855Z,99.90
2022-09-28T00:55:43.587Z,99.90
2022-09-28T00:58:20.609Z,99.90
2022-09-28T01:00:50.987Z,99.90
2022-09-28T01:03:20.132Z,99.90
2022-09-28T01:05:51.877Z,99.90
2022-09-28T01:08:23.352Z,99.90
2022-09-28T01:10:53.547Z,99.90
2022-09-28T01:13:25.760Z,99.90
2022-09-28T01:16:08.506Z,99.90
2022-09-28T01:18:49.820Z,99.90
2022-09-28T01:21:22.469Z,99.90
2022-09-28T01:24:24.585Z,99.90
2022-09-28T01:27:13.701Z,99.90
2022-09-28T01:29:51.711Z,99.90
2022-09-28T01:32:36.239Z,99.90
2022-09-28T01:35:11.296Z,99.90
2022-09-28T01:37:48.659Z,99.90
2022-09-28T01:40:19.620Z,99.90
2022-09-28T01:42:54.541Z,99.90
2022-09-28T01:45:30.303Z,99.90
2022-09-28T01:48:06.099Z,99.90
2022-09-28T01:50:40.870Z,99.90
2022-09-28T01:53:17.873Z,99.90
2022-09-28T01:55:51.549Z,99.90
2022-09-28T01:58:30.071Z,99.90
2022-09-28T02:01:07.071Z,99.90
2022-09-28T02:03:43.462Z,99.90
2022-09-28T02:06:20.347Z,99.90
2022-09-28T02:08:56.139Z,99.90
2022-09-28T02:11:25.053Z,99.90
2022-09-28T02:14:01.428Z,99.90
2022-09-28T02:16:38.446Z,99.90
2022-09-28T02:19:09.305Z,99.90
2022-09-28T02:21:45.790Z,99.90
2022-09-28T02:24:22.640Z,99.90
2022-09-28T02:26:54.649Z,99.90
2022-09-28T02:29:25.547Z,99.90
2022-09-28T02:31:54.525Z,99.90
2022-09-28T02:34:23.148Z,99.90
2022-09-28T02:36:51.938Z,99.90
2022-09-28T02:39:20.443Z,99.90
2022-09-28T02:41:59.070Z,99.90
2022-09-28T02:45:01.413Z,99.90
2022-09-28T02:47:53.991Z,99.90
2022-09-28T02:50:38.207Z,99.90
2022-09-28T02:53:46.630Z,99.90
2022-09-28T02:56:42.414Z,99.90
2022-09-28T02:59:29.984Z,99.90
2022-09-28T03:02:13.009Z,99.90
2022-09-28T03:04:50.703Z,99.90
2022-09-28T03:07:28.898Z,99.90
2022-09-28T03:10:06.812Z,99.90
2022-09-28T03:12:37.453Z,99.90
2022-09-28T03:15:13.895Z,99.90
2022-09-28T03:17:43.958Z,99.90
2022-09-28T03:20:13.061Z,99.90
2022-09-28T03:22:41.674Z,99.90
2022-09-28T03:25:11.426Z,99.90
2022-09-28T03:27:40.495Z,99.90
2022-09-28T03:30:11.279Z,99.90
2022-09-28T03:32:41.157Z,99.90
2022-09-28T03:35:11.653Z,99.90
2022-09-28T03:37:40.350Z,99.90
2022-09-28T03:40:09.772Z,99.90
2022-09-28T03:42:38.908Z,99.90
2022-09-28T03:45:08.916Z,99.90
2022-09-28T03:47:37.497Z,99.90
2022-09-28T03:50:07.320Z,99.90
2022-09-28T03:52:37.301Z,99.90
2022-09-28T03:55:06.703Z,99.90
2022-09-28T03:57:35.320Z,99.90
2022-09-28T04:00:04.488Z,99.90
2022-09-28T04:02:33.266Z,99.90
2022-09-28T04:05:02.002Z,99.90
2022-09-28T04:07:31.358Z,99.90
2022-09-28T04:10:01.382Z,99.90
2022-09-28T04:12:29.995Z,99.90
2022-09-28T04:14:58.577Z,99.90
2022-09-28T04:17:27.180Z,99.90
2022-09-28T04:19:55.742Z,99.90
2022-09-28T04:22:24.894Z,99.90
2022-09-28T04:24:53.460Z,99.90
2022-09-28T04:27:40.958Z,99.90
2022-09-28T04:30:12.010Z,99.90
2022-09-28T04:32:41.036Z,99.90
2022-09-28T04:35:11.981Z,99.90
2022-09-28T04:37:40.555Z,99.90
2022-09-28T04:40:10.779Z,99.90
2022-09-28T04:42:40.742Z,99.90
2022-09-28T04:45:11.035Z,99.90
2022-09-28T04:47:39.651Z,99.90
2022-09-28T04:50:09.472Z,99.90
2022-09-28T04:52:38.363Z,99.90
2022-09-28T04:55:08.318Z,99.90
2022-09-28T04:57:36.969Z,99.90
2022-09-28T05:00:08.828Z,99.90
2022-09-28T05:02:37.463Z,99.90
2022-09-28T05:05:07.443Z,99.90
2022-09-28T05:07:36.032Z,99.90
2022-09-28T05:10:05.298Z,99.90
2022-09-28T05:12:34.368Z,99.90
2022-09-28T05:15:02.974Z,99.90
2022-09-28T05:17:32.945Z,99.90
2022-09-28T05:20:03.011Z,99.90
2022-09-28T05:22:31.550Z,99.90
2022-09-28T05:25:00.433Z,99.90
2022-09-28T05:27:29.040Z,99.90
2022-09-28T05:29:57.632Z,99.90
2022-09-28T05:32:26.259Z,99.90
2022-09-28T05:34:56.921Z,99.90
2022-09-28T05:37:25.474Z,99.90
2022-09-28T05:39:54.061Z,99.90
2022-09-28T05:42:22.581Z,99.90
2022-09-28T05:44:51.233Z,99.90
2022-09-28T05:47:19.802Z,99.90
2022-09-28T05:49:48.438Z,99.90
2022-09-28T05:52:18.428Z,99.90
2022-09-28T05:54:47.068Z,99.90
2022-09-28T05:57:15.758Z,99.90
2022-09-28T05:59:44.304Z,99.90
2022-09-28T06:02:12.934Z,99.90
2022-09-28T06:04:41.940Z,99.90
2022-09-28T06:07:10.549Z,99.90
2022-09-28T06:09:40.536Z,99.90
2022-09-28T06:12:09.582Z,99.90
2022-09-28T06:14:38.983Z,99.90
2022-09-28T06:17:07.627Z,99.90
2022-09-28T06:19:36.211Z,99.90
2022-09-28T06:22:04.859Z,99.60
2022-09-28T06:24:33.483Z,97.50
2022-09-28T06:27:03.536Z,96.30
2022-09-28T06:29:32.183Z,95.40
2022-09-28T06:32:01.379Z,93.50
2022-09-28T06:34:30.620Z,92.00
2022-09-28T06:37:00.459Z,91.50
2022-09-28T06:39:29.048Z,92.80
2022-09-28T06:41:57.791Z,94.10
2022-09-28T06:44:27.720Z,95.00
2022-09-28T06:46:57.162Z,95.50
2022-09-28T06:49:27.853Z,95.20
2022-09-28T06:51:56.592Z,93.90
2022-09-28T06:54:25.955Z,94.00
2022-09-28T06:56:54.628Z,93.90
2022-09-28T06:59:23.214Z,92.60
2022-09-28T07:01:53.648Z,91.00
2022-09-28T07:04:22.303Z,91.70
2022-09-28T07:06:50.962Z,90.40
2022-09-28T07:09:31.647Z,87.40
2022-09-28T07:12:01.222Z,84.80
2022-09-28T07:14:47.018Z,87.50
2022-09-28T07:17:18.603Z,88.00
2022-09-28T07:19:48.064Z,90.00
2022-09-28T07:22:19.100Z,89.40
2022-09-28T07:24:50.084Z,90.30
2022-09-28T07:27:20.044Z,95.70
2022-09-28T07:29:48.721Z,99.50
2022-09-28T07:32:18.851Z,99.90
2022-09-28T07:34:48.821Z,99.90
2022-09-28T07:37:18.965Z,99.90
2022-09-28T07:40:05.405Z,99.90
2022-09-28T07:42:34.512Z,99.90
2022-09-28T07:45:03.337Z,99.90
2022-09-28T07:47:35.225Z,99.90
2022-09-28T07:50:04.579Z,99.90
2022-09-28T07:52:35.349Z,99.90
2022-09-28T07:55:07.249Z,99.90
2022-09-28T07:57:36.377Z,99.90
2022-09-28T08:00:09.148Z,99.90
2022-09-28T08:02:39.539Z,99.90
2022-09-28T08:05:10.099Z,99.90
2022-09-28T08:07:39.365Z,99.90
2022-09-28T08:10:08.996Z,99.90
2022-09-28T08:12:40.777Z,99.90
2022-09-28T08:15:12.181Z,99.90
2022-09-28T08:17:47.849Z,99.90
2022-09-28T08:20:34.423Z,99.90
2022-09-28T08:23:05.501Z,99.90
2022-09-28T08:25:34.785Z,99.90
2022-09-28T08:28:03.768Z,99.90
2022-09-28T08:30:32.670Z,99.90
2022-09-28T08:33:02.697Z,99.90
2022-09-28T08:35:31.615Z,99.90
2022-09-28T08:38:03.473Z,99.90
2022-09-28T08:40:49.633Z,99.90
2022-09-28T08:43:42.508Z,99.90
2022-09-28T08:46:14.799Z,99.90
2022-09-28T08:49:20.529Z,99.90
2022-09-28T08:51:51.715Z,99.90
2022-09-28T08:54:34.489Z,99.90
2022-09-28T08:57:08.408Z,99.90
2022-09-28T08:59:49.611Z,99.90
2022-09-28T09:02:25.481Z,99.90
2022-09-28T09:04:57.075Z,99.90
2022-09-28T09:08:13.117Z,99.90
2022-09-28T09:10:54.124Z,99.90
2022-09-28T09:14:02.500Z,99.90
2022-09-28T09:16:47.137Z,99.90
2022-09-28T09:19:22.921Z,99.90
2022-09-28T09:22:01.836Z,99.90
2022-09-28T09:24:44.488Z,99.90
2022-09-28T09:27:29.911Z,99.90
2022-09-28T09:30:08.141Z,99.90
2022-09-28T09:33:05.469Z,99.90
2022-09-28T09:36:05.402Z,99.90
2022-09-28T09:39:00.391Z,99.90
2022-09-28T09:41:48.888Z,99.90
2022-09-28T09:44:50.616Z,99.90
2022-09-28T09:47:25.293Z,99.90
2022-09-28T09:50:06.819Z,99.90
2022-09-28T09:52:52.107Z,99.90
2022-09-28T09:55:30.228Z,99.90
2022-09-28T09:58:07.082Z,98.90
2022-09-28T10:00:36.365Z,99.80
2022-09-28T10:03:05.232Z,98.90
2022-09-28T10:05:37.117Z,99.80
2022-09-28T10:08:15.616Z,99.90
2022-09-28T10:10:52.670Z,99.90
2022-09-28T10:13:21.606Z,99.90
2022-09-28T10:15:51.504Z,99.90
2022-09-28T10:18:22.371Z,99.90
2022-09-28T10:20:50.995Z,99.90
2022-09-28T10:23:25.971Z,99.90
2022-09-28T10:26:12.717Z,99.90
2022-09-28T10:28:53.102Z,99.90
2022-09-28T10:31:41.913Z,99.90
2022-09-28T10:34:14.936Z,99.90
2022-09-28T10:36:56.077Z,99.90
2022-09-28T10:39:32.809Z,99.90
2022-09-28T10:42:06.412Z,99.90
2022-09-28T10:44:50.043Z,99.90
2022-09-28T10:47:23.470Z,99.90
2022-09-28T10:49:54.877Z,99.90
2022-09-28T10:52:39.959Z,99.90
2022-09-28T10:55:32.514Z,99.90
2022-09-28T10:58:25.692Z,99.90
2022-09-28T11:01:02.549Z,99.90
2022-09-28T11:03:32.821Z,99.90
2022-09-28T11:06:05.008Z,99.90
2022-09-28T11:08:39.697Z,99.90
2022-09-28T11:11:14.826Z,99.90
2022-09-28T11:13:49.021Z,99.90
2022-09-28T11:16:28.679Z,99.90
2022-09-28T11:18:59.087Z,99.90
2022-09-28T11:21:32.216Z,99.90
2022-09-28T11:24:07.382Z,99.90
2022-09-28T11:26:43.280Z,99.90
2022-09-28T11:29:38.690Z,99.90
2022-09-28T11:32:15.497Z,99.90
2022-09-28T11:34:59.236Z,99.90
2022-09-28T11:37:49.207Z,99.90
2022-09-28T11:40:36.908Z,99.90
2022-09-28T11:43:20.964Z,99.90
2022-09-28T11:46:01.155Z,99.90
2022-09-28T11:48:42.008Z,99.90
2022-09-28T11:51:19.779Z,99.90
2022-09-28T11:53:56.035Z,99.90
2022-09-28T11:56:37.396Z,99.90
2022-09-28T11:59:13.760Z,99.90
2022-09-28T12:01:51.113Z,99.90
2022-09-28T12:04:28.049Z,99.90
2022-09-28T12:07:05.572Z,99.90
2022-09-28T12:09:43.490Z,99.90
2022-09-28T12:12:25.472Z,99.90
2022-09-28T12:14:58.661Z,99.90
2022-09-28T12:17:36.680Z,99.90
2022-09-28T12:20:19.384Z,99.90
2022-09-28T12:22:57.129Z,99.90
2022-09-28T12:25:28.175Z,99.90
2022-09-28T12:28:02.348Z,99.90
2022-09-28T12:30:40.686Z,99.90
2022-09-28T12:33:15.399Z,99.90
2022-09-28T12:36:06.234Z,99.90
2022-09-28T12:39:21.768Z,99.90
2022-09-28T12:42:09.450Z,99.90
2022-09-28T12:44:59.308Z,99.90
2022-09-28T12:47:56.298Z,99.90
2022-09-28T12:50:40.249Z,99.90
2022-09-28T12:53:47.903Z,99.90
2022-09-28T12:56:31.342Z,99.90
2022-09-28T12:59:16.390Z,99.90
2022-09-28T13:02:31.076Z,99.90
2022-09-28T13:05:39.397Z,99.90
2022-09-28T13:08:19.028Z,99.90
2022-09-28T13:11:07.539Z,99.90
2022-09-28T13:13:49.126Z,99.90
2022-09-28T13:16:32.575Z,99.90
2022-09-28T13:19:16.999Z,99.90
2022-09-28T13:21:57.898Z,99.90
2022-09-28T13:24:35.216Z,99.90
2022-09-28T13:27:11.676Z,99.90
2022-09-28T13:29:42.821Z,99.90
2022-09-28T13:32:13.041Z,99.90
2022-09-28T13:34:41.817Z,99.90
2022-09-28T13:37:24.144Z,99.90
2022-09-28T13:39:56.505Z,99.90
2022-09-28T13:42:54.490Z,99.90
2022-09-28T13:45:53.639Z,99.90
2022-09-28T13:48:29.825Z,99.90
2022-09-28T13:51:27.617Z,99.90
2022-09-28T13:54:24.403Z,99.90
2022-09-28T13:57:04.259Z,99.90
2022-09-28T13:59:35.367Z,99.90
2022-09-28T14:02:22.584Z,99.90
2022-09-28T14:04:58.944Z,99.90
2022-09-28T14:07:59.625Z,99.90
2022-09-28T14:10:52.276Z,99.90
2022-09-28T14:14:01.104Z,99.90
2022-09-28T14:16:34.913Z,99.90
2022-09-28T14:19:09.899Z,99.90
2022-09-28T14:22:18.076Z,99.90
2022-09-28T14:25:15.233Z,99.90
2022-09-28T14:28:16.895Z,99.90
2022-09-28T14:30:53.133Z,99.90
2022-09-28T14:33:29.416Z,99.90
2022-09-28T14:36:02.245Z,99.90
2022-09-28T14:38:54.487Z,99.90
2022-09-28T14:41:34.242Z,99.90
2022-09-28T14:44:10.394Z,99.90
2022-09-28T14:46:45.584Z,99.90
2022-09-28T14:49:51.384Z,99.90
2022-09-28T14:52:41.574Z,99.90
2022-09-28T14:55:17.380Z,99.90
2022-09-28T14:57:53.505Z,99.90
2022-09-28T15:00:28.333Z,99.90
2022-09-28T15:03:03.469Z,99.90
2022-09-28T15:05:40.041Z,99.90
2022-09-28T15:08:08.791Z,99.90
2022-09-28T15:10:42.720Z,99.90
2022-09-28T15:13:22.275Z,99.90
2022-09-28T15:15:56.130Z,99.90
2022-09-28T15:19:08.936Z,99.90
2022-09-28T15:21:39.738Z,99.90
2022-09-28T15:24:32.901Z,99.90
2022-09-28T15:27:03.212Z,99.90
2022-09-28T15:29:33.552Z,99.90
2022-09-28T15:32:04.185Z,99.90
2022-09-28T15:34:52.234Z,99.90
2022-09-28T15:37:25.345Z,99.90
2022-09-28T15:39:56.613Z,99.90
2022-09-28T15:42:25.879Z,99.90
2022-09-28T15:45:27.709Z,99.90
2022-09-28T15:48:19.942Z,99.90
2022-09-28T15:51:11.094Z,99.90
2022-09-28T15:53:48.483Z,99.90
2022-09-28T15:56:17.274Z,99.90
2022-09-28T15:59:09.654Z,99.90
2022-09-28T16:01:40.669Z,99.90
2022-09-28T16:04:40.938Z,99.90
2022-09-28T16:07:30.859Z,99.90
2022-09-28T16:10:34.667Z,99.90
2022-09-28T16:13:20.106Z,99.90
2022-09-28T16:15:58.184Z,99.90
2022-09-28T16:18:28.610Z,99.90
2022-09-28T16:21:24.290Z,99.90
2022-09-28T16:23:57.592Z,99.90
2022-09-28T16:26:37.415Z,99.90
2022-09-28T16:29:26.216Z,99.90
2022-09-28T16:31:55.755Z,99.90
2022-09-28T16:34:28.674Z,99.90
2022-09-28T16:36:58.739Z,99.90
2022-09-28T16:39:27.353Z,99.90
2022-09-28T16:42:02.998Z,99.90
2022-09-28T16:44:32.800Z,99.90
2022-09-28T16:47:01.407Z,99.90
2022-09-28T16:49:32.306Z,99.90
2022-09-28T16:52:02.869Z,99.90
2022-09-28T16:54:48.924Z,99.90
2022-09-28T16:57:17.869Z,99.90
2022-09-28T16:59:46.485Z,99.90
2022-09-28T17:02:45.342Z,99.90
2022-09-28T17:05:12.750Z,99.90
2022-09-28T17:07:43.474Z,99.90
2022-09-28T17:10:21.597Z,99.90
2022-09-28T17:12:50.584Z,99.90
2022-09-28T17:15:19.740Z,99.90
2022-09-28T17:17:49.391Z,99.90
2022-09-28T17:20:24.018Z,99.90
2022-09-28T17:22:54.752Z,99.90
2022-09-28T17:25:25.569Z,99.90
2022-09-28T17:27:58.327Z,99.90
2022-09-28T17:30:26.961Z,99.90
2022-09-28T17:32:55.630Z,99.90
2022-09-28T17:35:25.309Z,99.90
2022-09-28T17:37:55.653Z,99.90
2022-09-28T17:40:28.411Z,99.90
2022-09-28T17:42:57.937Z,99.90
2022-09-28T17:45:31.439Z,99.90
2022-09-28T17:48:00.792Z,99.90
2022-09-28T17:50:32.548Z,99.90
2022-09-28T17:53:06.103Z,99.90
2022-09-28T17:55:37.331Z,99.90
2022-09-28T17:58:18.172Z,99.90
2022-09-28T18:00:49.338Z,99.90
2022-09-28T18:03:21.054Z,99.90
2022-09-28T18:05:53.806Z,99.90
2022-09-28T18:08:24.028Z,99.90
2022-09-28T18:10:52.742Z,99.90
2022-09-28T18:13:21.407Z,99.90
2022-09-28T18:15:53.142Z,99.90
2022-09-28T18:18:22.537Z,99.90
2022-09-28T18:20:51.449Z,99.90
2022-09-28T18:23:20.170Z,99.90
2022-09-28T18:25:50.226Z,99.90
2022-09-28T18:28:18.991Z,99.90
2022-09-28T18:30:47.775Z,99.90
2022-09-28T18:33:16.767Z,99.90
2022-09-28T18:35:53.660Z,99.90
2022-09-28T18:38:22.869Z,99.90
2022-09-28T18:40:54.595Z,99.90
2022-09-28T18:43:23.876Z,99.90
2022-09-28T18:45:52.591Z,99.90
2022-09-28T18:48:21.325Z,99.90
2022-09-28T18:50:50.150Z,99.90
2022-09-28T18:53:20.064Z,99.90
2022-09-28T18:55:49.790Z,99.90
2022-09-28T18:58:20.163Z,99.90
2022-09-28T19:00:48.743Z,99.90
2022-09-28T19:03:17.628Z,99.90
2022-09-28T19:05:46.466Z,99.90
2022-09-28T19:08:15.663Z,99.90
2022-09-28T19:10:44.678Z,99.90
2022-09-28T19:13:13.448Z,99.90
2022-09-28T19:15:43.779Z,99.90
2022-09-28T19:18:12.540Z,99.90
2022-09-28T19:20:41.339Z,99.90
2022-09-28T19:23:10.139Z,99.90
2022-09-28T19:25:40.421Z,99.90
2022-09-28T19:28:09.167Z,99.90
2022-09-28T19:30:38.106Z,99.90
2022-09-28T19:33:08.207Z,99.90
2022-09-28T19:35:37.182Z,99.90
2022-09-28T19:38:06.388Z,99.90
2022-09-28T19:40:38.633Z,99.90
2022-09-28T19:43:07.450Z,99.90
2022-09-28T19:45:37.987Z,99.90
2022-09-28T19:48:08.273Z,99.90
2022-09-28T19:50:37.107Z,99.90
2022-09-28T19:53:06.792Z,99.90
2022-09-28T19:55:36.298Z,99.90
2022-09-28T19:58:05.301Z,99.90
2022-09-28T20:00:33.992Z,99.90
2022-09-28T20:03:02.742Z,99.90
2022-09-28T20:05:32.922Z,99.90
2022-09-28T20:10:30.034Z,99.90
2022-09-28T20:12:59.037Z,99.90
2022-09-28T20:15:28.272Z,99.90
2022-09-28T20:17:58.167Z,99.90
2022-09-28T20:20:27.929Z,99.90
2022-09-28T20:22:58.136Z,99.90
2022-09-28T20:25:26.740Z,99.90
2022-09-28T20:27:55.828Z,99.90
2022-09-28T20:30:24.424Z,99.90
2022-09-28T20:32:53.018Z,99.90
2022-09-28T20:35:30.611Z,99.90
2022-09-28T20:38:08.167Z,99.90
2022-09-28T20:40:36.989Z,99.90
2022-09-28T20:43:07.202Z,99.90
2022-09-28T20:45:38.236Z,99.90
2022-09-28T20:48:07.562Z,99.90
2022-09-28T20:50:36.143Z,99.90
2022-09-28T20:53:06.085Z,99.90
2022-09-28T20:55:34.705Z,99.90
2022-09-28T20:58:05.071Z,99.90
2022-09-28T21:00:33.716Z,99.90
2022-09-28T21:03:02.299Z,99.90
2022-09-28T21:05:30.918Z,99.90
2022-09-28T21:08:00.127Z,99.90
2022-09-28T21:10:30.412Z,99.90
2022-09-28T21:12:58.949Z,99.90
2022-09-28T21:15:27.677Z,99.90
2022-09-28T21:17:56.297Z,99.90
2022-09-28T21:20:25.002Z,99.90
2022-09-28T21:22:53.546Z,99.90
2022-09-28T21:25:22.160Z,99.90
2022-09-28T21:27:53.262Z,99.90
2022-09-28T21:30:21.937Z,99.90
2022-09-28T21:32:52.287Z,99.90
2022-09-28T21:35:20.829Z,99.90
2022-09-28T21:37:49.777Z,99.90
2022-09-28T21:40:20.077Z,99.90
2022-09-28T21:42:48.720Z,99.90
2022-09-28T21:45:18.727Z,99.90
2022-09-28T21:47:52.999Z,99.90
2022-09-28T21:50:23.930Z,99.90
2022-09-28T21:52:54.501Z,99.90
2022-09-28T21:55:25.293Z,99.90
2022-09-28T21:57:53.867Z,99.90
2022-09-28T22:00:24.367Z,99.90
2022-09-28T22:02:53.033Z,99.90
2022-09-28T22:05:21.770Z,99.90
2022-09-28T22:07:50.261Z,99.90
2022-09-28T22:10:19.077Z,99.90
2022-09-28T22:12:47.620Z,99.90
2022-09-28T22:15:16.340Z,99.90
2022-09-28T22:17:46.324Z,99.90
2022-09-28T22:20:14.929Z,99.90
2022-09-28T22:22:43.565Z,99.90
2022-09-28T22:25:12.148Z,99.90
2022-09-28T22:27:40.729Z,99.90
2022-09-28T22:30:10.584Z,99.90
2022-09-28T22:32:39.221Z,99.90
2022-09-28T22:35:10.460Z,99.90
2022-09-28T22:37:39.078Z,99.90
2022-09-28T22:40:11.209Z,99.90
2022-09-28T22:42:40.015Z,99.90
2022-09-28T22:45:09.997Z,99.90
2022-09-28T22:47:38.702Z,99.90
2022-09-28T22:50:09.821Z,99.90
2022-09-28T22:52:38.378Z,99.90
2022-09-28T22:55:08.008Z,99.90
2022-09-28T22:57:36.556Z,99.90
2022-09-28T23:00:06.482Z,99.90
2022-09-28T23:02:35.271Z,99.90
2022-09-28T23:05:04.059Z,99.90
2022-09-28T23:07:34.314Z,99.90
2022-09-28T23:10:02.881Z,99.90
2022-09-28T23:12:33.392Z,99.90
2022-09-28T23:15:02.085Z,99.90
2022-09-28T23:17:30.649Z,99.90
2022-09-28T23:19:59.233Z,99.90
2022-09-28T23:22:27.835Z,99.90
2022-09-28T23:24:57.811Z,99.90
2022-09-28T23:27:26.368Z,99.90
2022-09-28T23:29:54.949Z,99.90
2022-09-28T23:32:26.533Z,99.90
2022-09-28T23:34:57.168Z,99.90
2022-09-28T23:37:25.841Z,99.90
2022-09-28T23:39:54.516Z,99.90
2022-09-28T23:42:24.661Z,99.90
2022-09-28T23:44:53.256Z,99.90
2022-09-28T23:47:21.925Z,99.90
2022-09-28T23:49:50.693Z,99.90
2022-09-28T23:52:19.334Z,99.90
2022-09-28T23:54:47.819Z,99.90
2022-09-28T23:57:16.320Z,99.90
2022-09-28T23:59:46.278Z,99.90
