createdAt,value
2023-04-26T00:00:37.355Z,114.94
2023-04-26T00:01:37.357Z,117.61
2023-04-26T00:02:37.527Z,115.98
2023-04-26T00:03:38.117Z,124.45
2023-04-26T00:04:37.662Z,135.87
2023-04-26T00:05:37.423Z,141.13
2023-04-26T00:06:37.466Z,150.32
2023-04-26T00:07:37.500Z,145.04
2023-04-26T00:08:37.785Z,121.14
2023-04-26T00:09:37.636Z,97.73
2023-04-26T00:10:37.755Z,90.21
2023-04-26T00:11:37.763Z,86.16
2023-04-26T00:12:37.817Z,88.77
2023-04-26T00:13:38.252Z,86.56
2023-04-26T00:14:37.925Z,89.47
2023-04-26T00:15:37.977Z,91.77
2023-04-26T00:16:38.108Z,109.90
2023-04-26T00:17:38.113Z,112.24
2023-04-26T00:18:38.164Z,106.79
2023-04-26T00:19:38.239Z,102.59
2023-04-26T00:20:38.276Z,99.99
2023-04-26T00:21:38.334Z,91.42
2023-04-26T00:22:38.411Z,85.67
2023-04-26T00:23:38.493Z,90.82
2023-04-26T00:24:38.553Z,98.33
2023-04-26T00:25:38.611Z,107.82
2023-04-26T00:26:38.654Z,117.40
2023-04-26T00:27:38.722Z,117.96
2023-04-26T00:28:38.790Z,116.83
2023-04-26T00:29:38.851Z,112.67
2023-04-26T00:30:38.899Z,112.93
2023-04-26T00:31:39.044Z,112.57
2023-04-26T00:32:39.067Z,119.64
2023-04-26T00:33:39.045Z,114.66
2023-04-26T00:34:39.110Z,117.74
2023-04-26T00:35:39.093Z,132.21
2023-04-26T00:36:39.144Z,129.39
2023-04-26T00:37:39.132Z,133.36
2023-04-26T00:38:39.223Z,133.68
2023-04-26T00:39:39.255Z,132.17
2023-04-26T00:40:39.285Z,125.75
2023-04-26T00:41:39.306Z,130.72
2023-04-26T00:42:39.304Z,138.08
2023-04-26T00:43:39.363Z,149.05
2023-04-26T00:44:39.374Z,152.42
2023-04-26T00:45:39.410Z,159.16
2023-04-26T00:46:39.418Z,162.21
2023-04-26T00:47:39.451Z,169.89
2023-04-26T00:48:39.465Z,180.63
2023-04-26T00:49:39.495Z,180.10
2023-04-26T00:50:39.596Z,188.33
2023-04-26T00:51:39.542Z,201.29
2023-04-26T00:52:39.557Z,201.05
2023-04-26T00:53:39.669Z,197.98
2023-04-26T00:54:39.686Z,188.26
2023-04-26T00:55:39.788Z,181.31
2023-04-26T00:56:39.867Z,180.92
2023-04-26T00:57:39.876Z,181.74
2023-04-26T00:58:39.868Z,186.64
2023-04-26T00:59:39.952Z,187.95
2023-04-26T01:00:39.974Z,189.83
2023-04-26T01:01:40.067Z,198.81
2023-04-26T01:02:40.237Z,201.05
2023-04-26T01:03:40.241Z,201.75
2023-04-26T01:04:40.115Z,203.74
2023-04-26T01:05:40.244Z,205.17
2023-04-26T01:06:40.185Z,210.08
2023-04-26T01:07:40.220Z,224.64
2023-04-26T01:08:40.236Z,226.64
2023-04-26T01:09:40.294Z,235.42
2023-04-26T01:10:40.287Z,243.89
2023-04-26T01:11:40.350Z,244.77
2023-04-26T01:12:40.362Z,246.20
2023-04-26T01:13:40.383Z,250.02
2023-04-26T01:14:40.384Z,251.38
2023-04-26T01:15:40.421Z,249.68
2023-04-26T01:16:40.397Z,246.50
2023-04-26T01:17:40.506Z,245.90
2023-04-26T01:18:40.770Z,242.66
2023-04-26T01:19:40.509Z,227.12
2023-04-26T01:20:40.539Z,216.54
2023-04-26T01:21:40.546Z,217.13
2023-04-26T01:22:40.591Z,218.40
2023-04-26T01:23:40.600Z,228.37
2023-04-26T01:24:40.600Z,244.10
2023-04-26T01:25:40.667Z,250.00
2023-04-26T01:26:40.663Z,249.35
2023-04-26T01:27:40.709Z,245.56
2023-04-26T01:28:40.824Z,248.34
2023-04-26T01:29:40.928Z,249.53
2023-04-26T01:30:40.936Z,241.18
2023-04-26T01:31:40.974Z,230.51
2023-04-26T01:32:41.022Z,238.85
2023-04-26T01:33:41.273Z,243.35
2023-04-26T01:34:41.094Z,247.60
2023-04-26T01:35:41.155Z,248.57
2023-04-26T01:36:41.175Z,250.00
2023-04-26T01:37:41.187Z,247.80
2023-04-26T01:38:41.202Z,243.06
2023-04-26T01:39:41.196Z,247.24
2023-04-26T01:40:41.216Z,250.29
2023-04-26T01:41:41.280Z,249.71
2023-04-26T01:42:41.253Z,243.10
2023-04-26T01:43:41.286Z,234.18
2023-04-26T01:44:41.299Z,213.02
2023-04-26T01:45:41.254Z,197.94
2023-04-26T01:46:41.404Z,194.53
2023-04-26T01:47:41.375Z,193.23
2023-04-26T01:48:41.285Z,183.92
2023-04-26T01:49:41.289Z,159.55
2023-04-26T01:50:41.341Z,146.17
2023-04-26T01:51:41.354Z,143.46
2023-04-26T01:52:41.328Z,140.60
2023-04-26T01:53:41.388Z,148.80
2023-04-26T01:54:41.360Z,161.11
2023-04-26T01:55:41.364Z,165.63
2023-04-26T01:56:41.373Z,168.71
2023-04-26T01:57:41.382Z,167.47
2023-04-26T01:58:41.383Z,172.94
2023-04-26T01:59:41.408Z,172.68
2023-04-26T02:00:41.363Z,169.17
2023-04-26T02:01:41.475Z,165.68
2023-04-26T02:02:41.480Z,153.70
2023-04-26T02:03:41.416Z,144.91
2023-04-26T02:04:41.477Z,132.39
2023-04-26T02:05:41.444Z,131.49
2023-04-26T02:06:41.452Z,136.02
2023-04-26T02:07:41.412Z,144.07
2023-04-26T02:08:41.457Z,156.00
2023-04-26T02:09:41.430Z,158.96
2023-04-26T02:10:41.475Z,161.29
2023-04-26T02:11:41.436Z,161.67
2023-04-26T02:12:41.482Z,165.68
2023-04-26T02:13:41.486Z,175.53
2023-04-26T02:14:41.529Z,184.37
2023-04-26T02:15:41.537Z,191.99
2023-04-26T02:16:41.534Z,195.48
2023-04-26T02:17:41.551Z,198.07
2023-04-26T02:18:41.636Z,205.29
2023-04-26T02:19:41.564Z,206.55
2023-04-26T02:20:41.568Z,202.34
2023-04-26T02:21:41.541Z,216.20
2023-04-26T02:22:41.561Z,221.31
2023-04-26T02:23:41.600Z,208.41
2023-04-26T02:24:41.635Z,206.55
2023-04-26T02:25:41.581Z,210.27
2023-04-26T02:26:41.636Z,215.65
2023-04-26T02:27:41.636Z,218.90
2023-04-26T02:28:41.674Z,225.43
2023-04-26T02:29:44.708Z,230.49
2023-04-26T02:30:41.677Z,236.93
2023-04-26T02:31:41.658Z,232.20
2023-04-26T02:32:41.671Z,227.97
2023-04-26T02:33:41.676Z,229.28
2023-04-26T02:34:41.632Z,231.27
2023-04-26T02:35:41.635Z,232.45
2023-04-26T02:36:41.657Z,233.34
2023-04-26T02:37:41.624Z,239.54
2023-04-26T02:38:41.627Z,242.30
2023-04-26T02:39:41.606Z,242.22
2023-04-26T02:40:41.566Z,236.25
2023-04-26T02:41:41.591Z,226.17
2023-04-26T02:42:41.622Z,199.39
2023-04-26T02:43:41.617Z,187.96
2023-04-26T02:44:41.608Z,183.41
2023-04-26T02:45:41.579Z,181.20
2023-04-26T02:46:41.563Z,187.12
2023-04-26T02:47:41.561Z,195.37
2023-04-26T02:48:41.582Z,192.34
2023-04-26T02:49:41.546Z,197.54
2023-04-26T02:50:41.513Z,203.66
2023-04-26T02:51:41.507Z,188.07
2023-04-26T02:52:41.586Z,184.92
2023-04-26T02:53:41.497Z,189.58
2023-04-26T02:54:41.815Z,191.35
2023-04-26T02:55:41.501Z,196.97
2023-04-26T02:56:41.486Z,203.50
2023-04-26T02:57:41.471Z,208.50
2023-04-26T02:58:41.499Z,216.83
2023-04-26T02:59:42.318Z,213.64
2023-04-26T03:00:41.502Z,211.76
2023-04-26T03:01:41.433Z,211.75
2023-04-26T03:02:41.581Z,205.11
2023-04-26T03:03:41.608Z,205.63
2023-04-26T03:04:41.817Z,212.71
2023-04-26T03:05:41.393Z,219.46
2023-04-26T03:06:41.399Z,225.92
2023-04-26T03:07:41.396Z,230.36
2023-04-26T03:08:41.408Z,237.63
2023-04-26T03:09:41.384Z,242.31
2023-04-26T03:10:41.380Z,243.66
2023-04-26T03:11:41.375Z,246.25
2023-04-26T03:12:41.391Z,246.59
2023-04-26T03:13:41.349Z,246.09
2023-04-26T03:14:41.345Z,246.31
2023-04-26T03:15:41.318Z,249.43
2023-04-26T03:16:41.408Z,240.37
2023-04-26T03:17:41.409Z,238.06
2023-04-26T03:18:41.364Z,241.13
2023-04-26T03:19:41.335Z,240.99
2023-04-26T03:20:41.341Z,242.32
2023-04-26T03:21:41.300Z,245.26
2023-04-26T03:22:41.310Z,244.31
2023-04-26T03:23:41.253Z,235.05
2023-04-26T03:24:41.307Z,231.37
2023-04-26T03:25:41.279Z,227.80
2023-04-26T03:26:41.284Z,228.00
2023-04-26T03:27:41.240Z,226.58
2023-04-26T03:28:41.232Z,223.70
2023-04-26T03:29:43.433Z,224.80
2023-04-26T03:30:41.251Z,217.71
2023-04-26T03:31:41.270Z,213.68
2023-04-26T03:32:41.254Z,211.86
2023-04-26T03:33:41.231Z,212.19
2023-04-26T03:34:41.238Z,209.12
2023-04-26T03:35:41.208Z,211.11
2023-04-26T03:36:41.238Z,221.32
2023-04-26T03:37:41.182Z,220.41
2023-04-26T03:38:41.186Z,214.28
2023-04-26T03:39:41.317Z,211.97
2023-04-26T03:40:41.178Z,218.23
2023-04-26T03:41:41.188Z,227.67
2023-04-26T03:42:41.147Z,236.63
2023-04-26T03:43:41.181Z,240.63
2023-04-26T03:44:41.132Z,244.31
2023-04-26T03:45:41.191Z,246.81
2023-04-26T03:46:41.141Z,249.80
2023-04-26T03:47:41.160Z,249.97
2023-04-26T03:48:41.144Z,250.00
2023-04-26T03:49:41.090Z,248.55
2023-04-26T03:50:41.134Z,246.40
2023-04-26T03:51:41.104Z,243.94
2023-04-26T03:52:41.077Z,245.05
2023-04-26T03:53:41.096Z,248.43
2023-04-26T03:54:41.100Z,247.55
2023-04-26T03:55:41.104Z,248.30
2023-04-26T03:56:41.073Z,240.58
2023-04-26T03:57:41.050Z,240.03
2023-04-26T03:58:41.085Z,250.05
2023-04-26T03:59:41.071Z,250.55
2023-04-26T04:00:41.043Z,250.00
2023-04-26T04:01:41.006Z,250.00
2023-04-26T04:02:41.102Z,243.91
2023-04-26T04:03:41.733Z,235.65
2023-04-26T04:04:41.102Z,228.62
2023-04-26T04:05:41.123Z,221.74
2023-04-26T04:06:40.995Z,222.23
2023-04-26T04:07:40.971Z,226.31
2023-04-26T04:08:40.949Z,223.68
2023-04-26T04:09:40.963Z,212.74
2023-04-26T04:10:40.959Z,200.35
2023-04-26T04:11:40.934Z,185.04
2023-04-26T04:12:40.985Z,179.74
2023-04-26T04:13:40.917Z,183.19
2023-04-26T04:14:40.937Z,181.80
2023-04-26T04:15:40.946Z,191.69
2023-04-26T04:16:40.889Z,203.28
2023-04-26T04:17:40.937Z,206.26
2023-04-26T04:18:40.918Z,206.50
2023-04-26T04:19:41.306Z,206.94
2023-04-26T04:20:40.899Z,222.67
2023-04-26T04:21:40.892Z,249.10
2023-04-26T04:22:40.864Z,263.91
2023-04-26T04:23:40.879Z,264.49
2023-04-26T04:24:41.370Z,258.98
2023-04-26T04:25:40.848Z,256.53
2023-04-26T04:26:40.829Z,250.00
2023-04-26T04:27:41.819Z,251.22
2023-04-26T04:28:40.825Z,250.00
2023-04-26T04:29:41.335Z,250.62
2023-04-26T04:30:40.839Z,262.53
2023-04-26T04:31:40.909Z,273.21
2023-04-26T04:32:40.856Z,280.89
2023-04-26T04:33:40.781Z,281.40
2023-04-26T04:34:40.864Z,277.76
2023-04-26T04:35:40.823Z,271.41
2023-04-26T04:36:40.849Z,265.73
2023-04-26T04:37:40.773Z,259.13
2023-04-26T04:38:40.735Z,244.76
2023-04-26T04:39:40.780Z,236.21
2023-04-26T04:40:40.754Z,233.40
2023-04-26T04:41:40.753Z,236.61
2023-04-26T04:42:40.759Z,240.05
2023-04-26T04:43:40.738Z,242.31
2023-04-26T04:44:40.711Z,236.66
2023-04-26T04:45:40.725Z,231.15
2023-04-26T04:46:40.712Z,221.09
2023-04-26T04:47:40.756Z,220.91
2023-04-26T04:48:40.701Z,217.60
2023-04-26T04:49:40.656Z,208.83
2023-04-26T04:50:40.708Z,201.18
2023-04-26T04:51:40.651Z,194.79
2023-04-26T04:52:40.655Z,192.66
2023-04-26T04:53:40.674Z,200.05
2023-04-26T04:54:40.673Z,215.32
2023-04-26T04:55:40.659Z,231.85
2023-04-26T04:56:40.665Z,241.85
2023-04-26T04:57:42.750Z,248.48
2023-04-26T04:58:40.721Z,248.69
2023-04-26T04:59:40.878Z,249.00
2023-04-26T05:00:40.786Z,250.00
2023-04-26T05:01:40.839Z,250.05
2023-04-26T05:02:41.011Z,249.90
2023-04-26T05:03:40.936Z,246.88
2023-04-26T05:04:41.117Z,242.85
2023-04-26T05:05:40.878Z,232.84
2023-04-26T05:06:40.927Z,222.75
2023-04-26T05:07:40.944Z,220.35
2023-04-26T05:08:41.004Z,199.79
2023-04-26T05:09:41.154Z,190.43
2023-04-26T05:10:41.068Z,184.22
2023-04-26T05:11:41.057Z,180.00
2023-04-26T05:12:41.083Z,192.10
2023-04-26T05:13:41.127Z,203.23
2023-04-26T05:14:41.142Z,217.83
2023-04-26T05:15:41.153Z,233.31
2023-04-26T05:16:41.242Z,249.27
2023-04-26T05:17:41.245Z,250.57
2023-04-26T05:18:41.255Z,239.83
2023-04-26T05:19:41.265Z,234.84
2023-04-26T05:20:41.325Z,232.27
2023-04-26T05:21:41.351Z,223.07
2023-04-26T05:22:41.383Z,214.63
2023-04-26T05:23:41.376Z,208.43
2023-04-26T05:24:41.836Z,208.71
2023-04-26T05:25:41.415Z,209.93
2023-04-26T05:26:41.488Z,213.87
2023-04-26T05:27:42.335Z,217.18
2023-04-26T05:28:41.605Z,223.67
2023-04-26T05:29:41.861Z,229.57
2023-04-26T05:30:41.573Z,232.33
2023-04-26T05:31:41.647Z,229.77
2023-04-26T05:32:41.736Z,226.30
2023-04-26T05:33:41.664Z,224.26
2023-04-26T05:34:41.866Z,224.10
2023-04-26T05:35:41.715Z,215.69
2023-04-26T05:36:41.848Z,211.58
2023-04-26T05:37:41.794Z,212.28
2023-04-26T05:38:41.800Z,210.47
2023-04-26T05:39:42.330Z,206.02
2023-04-26T05:40:41.837Z,203.55
2023-04-26T05:41:41.850Z,202.67
2023-04-26T05:42:42.003Z,200.97
2023-04-26T05:43:41.913Z,198.08
2023-04-26T05:44:42.115Z,195.22
2023-04-26T05:45:41.913Z,196.42
2023-04-26T05:46:41.984Z,202.69
2023-04-26T05:47:42.016Z,194.24
2023-04-26T05:48:42.038Z,181.09
2023-04-26T05:49:42.049Z,173.26
2023-04-26T05:50:42.041Z,165.86
2023-04-26T05:51:42.053Z,410.09
2023-04-26T05:52:42.093Z,500.00
2023-04-26T05:53:42.131Z,500.00
2023-04-26T05:54:42.653Z,500.00
2023-04-26T05:55:42.556Z,462.27
2023-04-26T05:56:42.657Z,337.96
2023-04-26T05:57:42.442Z,276.08
2023-04-26T05:58:42.423Z,238.59
2023-04-26T05:59:42.437Z,211.24
2023-04-26T06:00:42.434Z,195.41
2023-04-26T06:01:42.429Z,189.35
2023-04-26T06:02:42.671Z,188.80
2023-04-26T06:03:42.831Z,182.01
2023-04-26T06:04:42.716Z,173.60
2023-04-26T06:05:42.719Z,168.06
2023-04-26T06:06:42.776Z,169.33
2023-04-26T06:07:42.782Z,175.24
2023-04-26T06:08:42.892Z,179.66
2023-04-26T06:09:42.917Z,180.90
2023-04-26T06:10:42.938Z,179.40
2023-04-26T06:11:42.926Z,175.68
2023-04-26T06:12:42.973Z,174.31
2023-04-26T06:13:42.974Z,170.18
2023-04-26T06:14:42.982Z,162.90
2023-04-26T06:15:42.976Z,160.59
2023-04-26T06:16:43.888Z,160.50
2023-04-26T06:17:43.119Z,147.45
2023-04-26T06:18:43.089Z,141.72
2023-04-26T06:19:43.374Z,145.11
2023-04-26T06:20:43.114Z,140.35
2023-04-26T06:21:43.116Z,140.73
2023-04-26T06:22:43.186Z,131.46
2023-04-26T06:23:43.251Z,120.88
2023-04-26T06:24:43.337Z,117.90
2023-04-26T06:25:43.411Z,117.06
2023-04-26T06:26:43.434Z,118.80
2023-04-26T06:27:43.543Z,117.46
2023-04-26T06:28:43.520Z,119.58
2023-04-26T06:29:43.576Z,125.13
2023-04-26T06:30:43.685Z,128.85
2023-04-26T06:31:43.702Z,117.33
2023-04-26T06:32:43.731Z,111.05
2023-04-26T06:33:43.793Z,113.74
2023-04-26T06:34:43.811Z,116.10
2023-04-26T06:35:44.363Z,118.04
2023-04-26T06:36:43.919Z,106.81
2023-04-26T06:37:43.904Z,104.31
2023-04-26T06:38:43.967Z,107.30
2023-04-26T06:39:44.023Z,110.76
2023-04-26T06:40:44.036Z,111.72
2023-04-26T06:41:44.068Z,115.75
2023-04-26T06:42:44.087Z,118.49
2023-04-26T06:43:44.181Z,116.78
2023-04-26T06:44:44.170Z,110.55
2023-04-26T06:45:44.134Z,105.12
2023-04-26T06:46:44.197Z,92.94
2023-04-26T06:47:44.236Z,85.86
2023-04-26T06:48:44.198Z,90.42
2023-04-26T06:49:44.234Z,95.45
2023-04-26T06:50:44.248Z,98.67
2023-04-26T06:51:44.266Z,101.46
2023-04-26T06:52:44.253Z,106.84
2023-04-26T06:53:44.351Z,109.63
2023-04-26T06:54:55.895Z,115.64
2023-04-26T06:55:45.367Z,115.71
2023-04-26T06:56:44.310Z,116.23
2023-04-26T06:57:44.300Z,113.28
2023-04-26T06:58:44.294Z,117.03
2023-04-26T06:59:44.325Z,122.84
2023-04-26T07:00:44.373Z,124.44
2023-04-26T07:01:44.322Z,108.78
2023-04-26T07:02:44.388Z,99.13
2023-04-26T07:03:44.380Z,97.51
2023-04-26T07:04:44.724Z,85.43
2023-04-26T07:05:44.276Z,75.80
2023-04-26T07:06:44.244Z,79.05
2023-04-26T07:07:44.215Z,79.33
2023-04-26T07:08:44.238Z,80.81
2023-04-26T07:09:44.543Z,81.05
2023-04-26T07:10:44.242Z,81.13
2023-04-26T07:11:44.241Z,80.31
2023-04-26T07:12:44.171Z,77.67
2023-04-26T07:13:44.191Z,75.53
2023-04-26T07:14:44.172Z,77.88
2023-04-26T07:15:44.238Z,82.98
2023-04-26T07:16:45.381Z,82.29
2023-04-26T07:17:44.207Z,69.39
2023-04-26T07:18:44.230Z,64.91
2023-04-26T07:19:44.233Z,62.83
2023-04-26T07:20:44.318Z,57.32
2023-04-26T07:21:44.424Z,56.77
2023-04-26T07:22:44.485Z,60.16
2023-04-26T07:23:44.575Z,61.28
2023-04-26T07:24:44.702Z,44.36
2023-04-26T07:25:44.873Z,36.81
2023-04-26T07:26:44.747Z,39.13
2023-04-26T07:27:44.796Z,31.99
2023-04-26T07:28:44.867Z,29.10
2023-04-26T07:29:44.970Z,28.16
2023-04-26T07:30:45.040Z,26.68
2023-04-26T07:31:45.064Z,29.24
2023-04-26T07:32:45.311Z,35.60
2023-04-26T07:33:45.255Z,27.00
2023-04-26T07:34:45.272Z,29.08
2023-04-26T07:35:45.366Z,38.63
2023-04-26T07:36:45.390Z,32.92
2023-04-26T07:37:45.606Z,38.74
2023-04-26T07:38:45.569Z,47.71
2023-04-26T07:39:45.593Z,42.13
2023-04-26T07:40:45.685Z,46.06
2023-04-26T07:41:45.694Z,50.88
2023-04-26T07:42:45.706Z,57.70
2023-04-26T07:43:45.804Z,46.30
2023-04-26T07:44:45.839Z,47.00
2023-04-26T07:45:45.829Z,53.30
2023-04-26T07:46:45.814Z,50.18
2023-04-26T07:47:46.214Z,43.52
2023-04-26T07:48:45.873Z,35.63
2023-04-26T07:49:47.750Z,34.43
2023-04-26T07:50:45.955Z,35.93
2023-04-26T07:51:45.929Z,28.77
2023-04-26T07:52:45.966Z,28.86
2023-04-26T07:53:45.967Z,34.32
2023-04-26T07:54:45.996Z,33.37
2023-04-26T07:55:45.988Z,35.79
2023-04-26T07:56:46.015Z,41.95
2023-04-26T07:57:46.048Z,40.22
2023-04-26T07:58:46.048Z,33.44
2023-04-26T07:59:46.166Z,25.54
2023-04-26T08:00:46.138Z,31.01
2023-04-26T08:01:46.156Z,45.04
2023-04-26T08:02:46.198Z,47.48
2023-04-26T08:03:46.277Z,55.24
2023-04-26T08:04:46.242Z,46.87
2023-04-26T08:05:46.642Z,31.90
2023-04-26T08:06:46.213Z,33.38
2023-04-26T08:07:46.299Z,26.00
2023-04-26T08:08:46.199Z,25.48
2023-04-26T08:09:46.228Z,27.23
2023-04-26T08:10:46.396Z,32.29
2023-04-26T08:11:46.317Z,26.70
2023-04-26T08:12:46.256Z,31.69
2023-04-26T08:13:46.257Z,22.96
2023-04-26T08:14:46.293Z,26.56
2023-04-26T08:15:46.279Z,25.00
2023-04-26T08:16:46.331Z,26.85
2023-04-26T08:17:46.397Z,24.53
2023-04-26T08:18:47.031Z,16.39
2023-04-26T08:19:46.355Z,19.52
2023-04-26T08:20:46.331Z,26.01
2023-04-26T08:21:46.354Z,29.71
2023-04-26T08:22:46.886Z,28.34
2023-04-26T08:23:46.460Z,32.78
2023-04-26T08:24:46.492Z,36.33
2023-04-26T08:25:47.997Z,42.98
2023-04-26T08:26:46.641Z,37.52
2023-04-26T08:27:46.643Z,36.92
2023-04-26T08:28:46.717Z,36.05
2023-04-26T08:29:46.699Z,25.00
2023-04-26T08:30:46.741Z,25.00
2023-04-26T08:31:46.792Z,23.54
2023-04-26T08:32:46.908Z,25.85
2023-04-26T08:33:46.787Z,17.91
2023-04-26T08:34:46.856Z,25.44
2023-04-26T08:35:46.899Z,36.05
2023-04-26T08:36:46.897Z,46.41
2023-04-26T08:37:46.875Z,45.65
2023-04-26T08:38:46.900Z,42.51
2023-04-26T08:39:46.914Z,41.06
2023-04-26T08:40:47.403Z,38.26
2023-04-26T08:41:46.900Z,41.20
2023-04-26T08:42:46.904Z,46.65
2023-04-26T08:43:46.908Z,47.69
2023-04-26T08:44:46.944Z,32.31
2023-04-26T08:45:46.997Z,31.88
2023-04-26T08:46:46.964Z,25.00
2023-04-26T08:47:46.960Z,17.35
2023-04-26T08:48:46.983Z,30.42
2023-04-26T08:49:46.978Z,33.88
2023-04-26T08:50:47.380Z,30.15
2023-04-26T08:51:46.984Z,31.00
2023-04-26T08:52:46.965Z,32.08
2023-04-26T08:53:46.999Z,30.95
2023-04-26T08:54:46.999Z,26.21
2023-04-26T08:55:46.987Z,31.49
2023-04-26T08:56:46.960Z,29.93
2023-04-26T08:57:47.018Z,32.64
2023-04-26T08:58:47.017Z,39.70
2023-04-26T08:59:47.084Z,33.95
2023-04-26T09:00:47.054Z,37.53
2023-04-26T09:01:47.186Z,32.25
2023-04-26T09:02:47.330Z,24.60
2023-04-26T09:03:47.427Z,25.11
2023-04-26T09:04:47.375Z,25.92
2023-04-26T09:05:47.416Z,23.64
2023-04-26T09:06:47.441Z,25.74
2023-04-26T09:07:47.563Z,27.84
2023-04-26T09:08:47.558Z,22.11
2023-04-26T09:09:47.728Z,22.88
2023-04-26T09:10:47.922Z,32.93
2023-04-26T09:11:47.733Z,30.72
2023-04-26T09:12:47.765Z,28.88
2023-04-26T09:13:47.829Z,25.37
2023-04-26T09:14:47.864Z,25.45
2023-04-26T09:15:47.925Z,25.62
2023-04-26T09:16:47.958Z,21.27
2023-04-26T09:17:47.982Z,19.38
2023-04-26T09:18:48.016Z,22.73
2023-04-26T09:19:48.039Z,24.24
2023-04-26T09:20:48.065Z,26.71
2023-04-26T09:21:48.142Z,28.56
2023-04-26T09:22:48.205Z,26.00
2023-04-26T09:23:48.238Z,28.23
2023-04-26T09:24:48.256Z,27.97
2023-04-26T09:25:48.316Z,26.12
2023-04-26T09:26:48.318Z,25.71
2023-04-26T09:27:48.336Z,24.21
2023-04-26T09:28:48.383Z,26.60
2023-04-26T09:29:48.412Z,33.05
2023-04-26T09:30:48.426Z,39.82
2023-04-26T09:31:49.789Z,44.55
2023-04-26T09:32:48.511Z,41.27
2023-04-26T09:33:48.461Z,41.68
2023-04-26T09:34:48.440Z,37.66
2023-04-26T09:35:48.921Z,38.17
2023-04-26T09:36:48.515Z,34.38
2023-04-26T09:37:57.261Z,38.73
2023-04-26T09:38:49.832Z,38.86
2023-04-26T09:39:48.529Z,36.59
2023-04-26T09:40:48.960Z,33.55
2023-04-26T09:41:48.493Z,35.22
2023-04-26T09:42:48.494Z,38.71
2023-04-26T09:43:48.521Z,39.96
2023-04-26T09:44:48.557Z,34.67
2023-04-26T09:45:48.945Z,35.66
2023-04-26T09:46:48.571Z,33.45
2023-04-26T09:47:48.513Z,20.18
2023-04-26T09:48:48.473Z,18.16
2023-04-26T09:49:48.538Z,17.18
2023-04-26T09:50:48.621Z,23.50
2023-04-26T09:51:48.619Z,28.40
2023-04-26T09:52:48.675Z,30.99
2023-04-26T09:53:48.707Z,31.17
2023-04-26T09:54:48.765Z,23.23
2023-04-26T09:55:48.894Z,27.99
2023-04-26T09:56:48.841Z,27.91
2023-04-26T09:57:48.914Z,28.62
2023-04-26T09:58:49.901Z,25.02
2023-04-26T09:59:48.956Z,27.64
2023-04-26T10:00:49.412Z,29.91
2023-04-26T10:01:49.901Z,27.90
2023-04-26T10:02:49.261Z,28.96
2023-04-26T10:03:49.441Z,32.62
2023-04-26T10:04:49.292Z,74.57
2023-04-26T10:05:49.256Z,63.06
2023-04-26T10:06:49.287Z,55.62
2023-04-26T10:07:49.310Z,44.04
2023-04-26T10:08:49.381Z,37.40
2023-04-26T10:09:49.411Z,38.58
2023-04-26T10:10:49.448Z,38.50
2023-04-26T10:11:49.406Z,34.95
2023-04-26T10:12:49.397Z,33.46
2023-04-26T10:13:49.393Z,35.52
2023-04-26T10:14:49.403Z,39.22
2023-04-26T10:15:49.415Z,26.05
2023-04-26T10:16:49.426Z,20.95
2023-04-26T10:17:51.438Z,27.11
2023-04-26T10:18:49.726Z,36.66
2023-04-26T10:19:49.596Z,39.57
2023-04-26T10:20:49.664Z,42.94
2023-04-26T10:21:49.647Z,42.93
2023-04-26T10:22:49.651Z,51.79
2023-04-26T10:23:49.670Z,54.79
2023-04-26T10:24:49.629Z,40.74
2023-04-26T10:25:49.653Z,39.96
2023-04-26T10:26:49.707Z,44.67
2023-04-26T10:27:49.664Z,39.49
2023-04-26T10:28:50.831Z,34.81
2023-04-26T10:29:49.671Z,37.98
2023-04-26T10:30:49.924Z,32.03
2023-04-26T10:31:49.707Z,27.92
2023-04-26T10:32:49.640Z,28.50
2023-04-26T10:33:49.641Z,27.58
2023-04-26T10:34:49.650Z,29.98
2023-04-26T10:35:49.936Z,22.45
2023-04-26T10:36:49.635Z,18.67
2023-04-26T10:37:49.637Z,16.23
2023-04-26T10:38:49.619Z,26.05
2023-04-26T10:39:49.596Z,27.74
2023-04-26T10:40:49.946Z,29.81
2023-04-26T10:41:49.590Z,28.35
2023-04-26T10:42:49.705Z,25.68
2023-04-26T10:43:49.745Z,28.95
2023-04-26T10:44:49.534Z,24.84
2023-04-26T10:45:49.942Z,28.45
2023-04-26T10:46:49.519Z,34.51
2023-04-26T10:47:49.592Z,38.58
2023-04-26T10:48:49.887Z,41.65
2023-04-26T10:49:49.775Z,31.88
2023-04-26T10:50:49.755Z,30.06
2023-04-26T10:51:49.744Z,36.67
2023-04-26T10:52:49.660Z,30.54
2023-04-26T10:53:49.768Z,32.75
2023-04-26T10:54:49.551Z,37.86
2023-04-26T10:55:49.549Z,32.94
2023-04-26T10:56:49.985Z,30.30
2023-04-26T10:57:49.505Z,34.50
2023-04-26T10:58:49.428Z,37.47
2023-04-26T10:59:54.729Z,35.53
2023-04-26T11:00:50.434Z,35.60
2023-04-26T11:01:49.423Z,36.44
2023-04-26T11:02:51.903Z,37.87
2023-04-26T11:03:49.646Z,34.85
2023-04-26T11:04:49.430Z,32.63
2023-04-26T11:05:49.378Z,29.75
2023-04-26T11:06:49.455Z,23.88
2023-04-26T11:07:49.392Z,18.75
2023-04-26T11:08:49.376Z,11.81
2023-04-26T11:09:49.377Z,15.15
2023-04-26T11:10:49.340Z,29.38
2023-04-26T11:11:49.457Z,32.90
2023-04-26T11:12:49.389Z,33.68
2023-04-26T11:13:49.396Z,36.28
2023-04-26T11:14:49.364Z,33.35
2023-04-26T11:15:51.236Z,31.00
2023-04-26T11:16:49.536Z,27.50
2023-04-26T11:17:49.430Z,31.28
2023-04-26T11:18:49.346Z,17.06
2023-04-26T11:19:49.342Z,12.04
2023-04-26T11:20:49.303Z,8.13
2023-04-26T11:21:49.321Z,8.80
2023-04-26T11:22:49.343Z,15.73
2023-04-26T11:23:49.353Z,25.56
2023-04-26T11:24:49.310Z,35.48
2023-04-26T11:25:49.301Z,42.23
2023-04-26T11:26:49.450Z,43.56
2023-04-26T11:27:49.250Z,40.30
2023-04-26T11:28:49.282Z,30.96
2023-04-26T11:29:49.270Z,33.82
2023-04-26T11:30:49.230Z,45.58
2023-04-26T11:31:50.099Z,43.15
2023-04-26T11:32:49.277Z,40.11
2023-04-26T11:33:50.999Z,36.51
2023-04-26T11:34:49.192Z,34.42
2023-04-26T11:35:49.217Z,40.86
2023-04-26T11:36:49.514Z,35.27
2023-04-26T11:37:49.252Z,32.09
2023-04-26T11:38:49.308Z,32.19
2023-04-26T11:39:49.236Z,35.05
2023-04-26T11:40:49.175Z,31.91
2023-04-26T11:41:49.220Z,30.54
2023-04-26T11:42:49.162Z,30.96
2023-04-26T11:43:49.226Z,28.21
2023-04-26T11:44:49.163Z,31.23
2023-04-26T11:45:49.166Z,28.12
2023-04-26T11:46:49.530Z,26.08
2023-04-26T11:47:49.211Z,24.01
2023-04-26T11:48:49.268Z,25.28
2023-04-26T11:49:49.320Z,33.03
2023-04-26T11:50:49.237Z,30.92
2023-04-26T11:51:49.242Z,38.83
2023-04-26T11:52:49.249Z,32.85
2023-04-26T11:53:49.249Z,30.87
2023-04-26T11:54:49.286Z,35.89
2023-04-26T11:55:49.341Z,36.48
2023-04-26T11:56:49.393Z,37.26
2023-04-26T11:57:49.486Z,36.20
2023-04-26T11:58:49.494Z,38.35
2023-04-26T11:59:49.564Z,34.88
2023-04-26T12:00:49.650Z,32.16
2023-04-26T12:01:49.732Z,33.52
2023-04-26T12:02:49.844Z,27.90
2023-04-26T12:03:49.958Z,24.80
2023-04-26T12:04:49.941Z,26.20
2023-04-26T12:05:49.933Z,29.63
2023-04-26T12:06:49.986Z,34.05
2023-04-26T12:07:50.039Z,37.71
2023-04-26T12:08:50.298Z,38.47
2023-04-26T12:09:50.102Z,38.69
2023-04-26T12:10:50.191Z,38.93
2023-04-26T12:11:50.208Z,43.13
2023-04-26T12:12:50.229Z,34.50
2023-04-26T12:13:50.348Z,25.64
2023-04-26T12:14:50.414Z,25.42
2023-04-26T12:15:50.457Z,24.67
2023-04-26T12:16:51.020Z,33.01
2023-04-26T12:18:06.756Z,37.23
2023-04-26T12:19:10.091Z,25.00
2023-04-26T12:20:09.995Z,25.00
2023-04-26T12:21:10.442Z,25.00
2023-04-26T12:22:10.261Z,25.00
2023-04-26T12:23:10.104Z,25.00
2023-04-26T12:24:10.134Z,0.00
2023-04-26T12:25:10.053Z,44.03
2023-04-26T12:26:10.038Z,147.02
2023-04-26T12:27:09.973Z,99.68
2023-04-26T12:28:10.231Z,76.52
2023-04-26T12:29:09.973Z,24.41
2023-04-26T12:30:09.967Z,56.77
2023-04-26T12:31:10.025Z,103.83
2023-04-26T12:32:32.588Z,25.00
2023-04-26T12:33:32.593Z,25.00
2023-04-26T12:34:32.588Z,25.00
2023-04-26T12:35:32.553Z,25.00
2023-04-26T12:36:32.579Z,25.00
2023-04-26T12:37:32.552Z,26.53
2023-04-26T12:38:32.542Z,77.83
2023-04-26T12:39:32.549Z,116.19
2023-04-26T12:40:32.569Z,146.92