createdAt,value
2023-04-26T00:01:48.104Z,3.47
2023-04-26T00:04:19.761Z,2.55
2023-04-26T00:06:51.944Z,2.10
2023-04-26T00:09:23.432Z,2.30
2023-04-26T00:11:54.868Z,2.95
2023-04-26T00:14:26.833Z,3.00
2023-04-26T00:16:58.274Z,2.17
2023-04-26T00:19:29.817Z,2.87
2023-04-26T00:22:01.302Z,3.37
2023-04-26T00:24:33.107Z,2.58
2023-04-26T00:27:07.124Z,2.42
2023-04-26T00:29:38.912Z,2.92
2023-04-26T00:32:10.444Z,2.83
2023-04-26T00:34:41.960Z,2.65
2023-04-26T00:37:14.026Z,2.45
2023-04-26T00:39:45.531Z,4.05
2023-04-26T00:42:17.022Z,3.17
2023-04-26T00:44:50.422Z,3.83
2023-04-26T00:47:21.792Z,3.25
2023-04-26T00:49:53.368Z,2.75
2023-04-26T00:52:25.399Z,3.15
2023-04-26T00:54:58.143Z,2.30
2023-04-26T00:57:29.641Z,5.12
2023-04-26T01:00:01.169Z,3.50
2023-04-26T01:02:32.923Z,2.55
2023-04-26T01:05:05.722Z,2.80
2023-04-26T01:07:38.511Z,2.65
2023-04-26T01:10:11.822Z,3.25
2023-04-26T01:12:43.200Z,3.50
2023-04-26T01:15:14.674Z,3.12
2023-04-26T01:17:49.711Z,4.42
2023-04-26T01:20:21.438Z,3.15
2023-04-26T01:22:52.972Z,4.00
2023-04-26T01:25:25.309Z,3.50
2023-04-26T01:27:57.143Z,3.60
2023-04-26T01:32:58.839Z,3.13
2023-04-26T01:35:31.298Z,2.75
2023-04-26T01:38:04.470Z,3.12
2023-04-26T01:40:36.216Z,3.22
2023-04-26T01:43:07.808Z,2.95
2023-04-26T01:45:39.330Z,3.22
2023-04-26T01:48:10.689Z,3.80
2023-04-26T01:50:42.214Z,3.87
2023-04-26T01:53:13.708Z,4.67
2023-04-26T01:55:45.128Z,3.90
2023-04-26T01:58:16.721Z,3.92
2023-04-26T02:00:48.224Z,3.50
2023-04-26T02:03:21.317Z,3.42
2023-04-26T02:05:53.386Z,3.85
2023-04-26T02:08:24.855Z,3.92
2023-04-26T02:10:56.468Z,3.87
2023-04-26T02:13:28.282Z,4.53
2023-04-26T02:15:59.968Z,4.10
2023-04-26T02:18:31.760Z,5.33
2023-04-26T02:21:03.305Z,4.22
2023-04-26T02:23:34.778Z,3.87
2023-04-26T02:26:06.610Z,3.10
2023-04-26T02:28:38.147Z,3.98
2023-04-26T02:31:10.107Z,3.80
2023-04-26T02:33:41.547Z,3.52
2023-04-26T02:36:13.329Z,4.28
2023-04-26T02:38:45.070Z,3.27
2023-04-26T02:41:16.652Z,3.37
2023-04-26T02:43:48.183Z,3.12
2023-04-26T02:46:19.744Z,3.50
2023-04-26T02:48:51.900Z,3.33
2023-04-26T02:51:24.172Z,3.40
2023-04-26T02:53:55.741Z,3.75
2023-04-26T02:56:27.397Z,3.00
2023-04-26T02:58:58.810Z,3.62
2023-04-26T03:01:30.395Z,3.95
2023-04-26T03:04:01.936Z,3.62
2023-04-26T03:06:33.794Z,3.55
2023-04-26T03:09:06.182Z,4.75
2023-04-26T03:11:37.748Z,4.70
2023-04-26T03:14:09.130Z,4.35
2023-04-26T03:16:44.295Z,3.83
2023-04-26T03:19:15.916Z,4.05
2023-04-26T03:21:47.384Z,5.20
2023-04-26T03:24:18.769Z,3.77
2023-04-26T03:26:50.318Z,5.03
2023-04-26T03:29:21.798Z,4.85
2023-04-26T03:31:53.293Z,4.97
2023-04-26T03:34:24.857Z,4.40
2023-04-26T03:36:56.937Z,4.53
2023-04-26T03:39:28.532Z,4.05
2023-04-26T03:42:00.223Z,4.33
2023-04-26T03:44:31.700Z,4.20
2023-04-26T03:47:04.844Z,5.55
2023-04-26T03:49:36.224Z,4.30
2023-04-26T03:52:07.870Z,5.20
2023-04-26T03:54:39.343Z,4.50
2023-04-26T03:57:10.827Z,4.08
2023-04-26T03:59:42.646Z,4.20
2023-04-26T04:02:14.895Z,4.70
2023-04-26T04:04:47.200Z,4.80
2023-04-26T04:07:19.311Z,5.15
2023-04-26T04:09:51.151Z,6.42
2023-04-26T04:12:23.523Z,5.45
2023-04-26T04:14:55.103Z,5.40
2023-04-26T04:17:26.724Z,5.22
2023-04-26T04:19:58.573Z,4.67
2023-04-26T04:22:30.049Z,4.35
2023-04-26T04:25:01.564Z,5.08
2023-04-26T04:27:33.242Z,5.53
2023-04-26T04:30:07.145Z,5.90
2023-04-26T04:32:39.527Z,5.00
2023-04-26T04:35:11.726Z,5.80
2023-04-26T04:37:45.486Z,6.30
2023-04-26T04:40:17.367Z,7.60
2023-04-26T04:42:49.392Z,6.50
2023-04-26T04:45:22.086Z,7.05
2023-04-26T04:47:54.314Z,6.03
2023-04-26T04:50:25.968Z,6.78
2023-04-26T04:52:57.403Z,5.65
2023-04-26T04:55:29.133Z,5.40
2023-04-26T04:58:01.791Z,5.87
2023-04-26T05:00:34.262Z,6.75
2023-04-26T05:03:05.866Z,5.90
2023-04-26T05:05:37.599Z,8.33
2023-04-26T05:08:10.013Z,7.33
2023-04-26T05:10:41.615Z,8.10
2023-04-26T05:13:13.081Z,7.70
2023-04-26T05:15:44.598Z,6.45
2023-04-26T05:18:15.988Z,5.42
2023-04-26T05:20:47.486Z,4.10
2023-04-26T05:23:18.935Z,6.92
2023-04-26T05:25:51.299Z,4.45
2023-04-26T05:28:22.751Z,4.25
2023-04-26T05:30:54.235Z,3.95
2023-04-26T05:33:25.802Z,5.10
2023-04-26T05:35:58.086Z,4.58
2023-04-26T05:38:30.309Z,4.65
2023-04-26T05:41:02.034Z,6.17
2023-04-26T05:43:33.578Z,4.03
2023-04-26T05:46:05.104Z,6.67
2023-04-26T05:48:36.584Z,5.58
2023-04-26T05:51:08.388Z,5.25
2023-04-26T05:53:39.869Z,5.20
2023-04-26T05:56:11.463Z,4.67
2023-04-26T05:58:43.721Z,2.62
2023-04-26T06:01:15.408Z,3.50
2023-04-26T06:03:48.460Z,2.47
2023-04-26T06:06:20.814Z,2.62
2023-04-26T06:08:52.996Z,2.58
2023-04-26T06:11:24.507Z,2.55
2023-04-26T06:13:56.716Z,2.42
2023-04-26T06:16:28.196Z,2.33
2023-04-26T06:18:59.743Z,2.45
2023-04-26T06:21:31.949Z,2.20
2023-04-26T06:24:03.851Z,2.27
2023-04-26T06:26:35.329Z,2.75
2023-04-26T06:29:07.665Z,2.20
2023-04-26T06:31:39.369Z,4.12
2023-04-26T06:34:10.958Z,2.00
2023-04-26T06:36:42.389Z,1.80
2023-04-26T06:39:14.198Z,2.65
2023-04-26T06:41:45.723Z,2.30
2023-04-26T06:44:17.485Z,2.17
2023-04-26T06:46:49.605Z,2.20
2023-04-26T06:49:22.148Z,2.30
2023-04-26T06:51:54.307Z,2.20
2023-04-26T06:54:29.604Z,2.45
2023-04-26T06:57:01.632Z,2.30
2023-04-26T06:59:33.402Z,1.90
2023-04-26T07:02:05.052Z,2.67
2023-04-26T07:04:36.937Z,2.65
2023-04-26T07:07:10.533Z,2.40
2023-04-26T07:09:42.128Z,3.05
2023-04-26T07:12:14.528Z,2.25
2023-04-26T07:14:46.167Z,2.92
2023-04-26T07:17:17.682Z,2.65
2023-04-26T07:19:49.188Z,4.37
2023-04-26T07:22:20.936Z,2.58
2023-04-26T07:24:52.994Z,2.80
2023-04-26T07:27:25.096Z,2.50
2023-04-26T07:29:57.352Z,3.37
2023-04-26T07:32:28.936Z,2.75
2023-04-26T07:35:00.595Z,4.03
2023-04-26T07:37:32.144Z,2.72
2023-04-26T07:40:05.105Z,2.67
2023-04-26T07:42:36.593Z,3.08
2023-04-26T07:45:10.626Z,2.70
2023-04-26T07:47:42.078Z,3.67
2023-04-26T07:50:14.152Z,4.60
2023-04-26T07:52:46.016Z,3.80
2023-04-26T07:55:17.901Z,3.35
2023-04-26T07:57:49.652Z,3.83
2023-04-26T08:00:22.980Z,2.70
2023-04-26T08:02:55.602Z,3.37
2023-04-26T08:05:27.870Z,2.92
2023-04-26T08:08:00.933Z,2.50
2023-04-26T08:10:32.398Z,2.92
2023-04-26T08:13:03.888Z,4.03
2023-04-26T08:15:36.246Z,2.60
2023-04-26T08:18:07.920Z,3.33
2023-04-26T08:20:40.256Z,2.50
2023-04-26T08:23:12.505Z,2.17
2023-04-26T08:25:44.810Z,2.58
2023-04-26T08:28:17.658Z,2.27
2023-04-26T08:30:49.703Z,2.15
2023-04-26T08:33:21.600Z,2.65
2023-04-26T08:35:53.276Z,2.30
2023-04-26T08:38:25.351Z,2.60
2023-04-26T08:41:01.318Z,2.87
2023-04-26T08:43:34.326Z,2.40
2023-04-26T08:46:09.198Z,2.47
2023-04-26T08:48:41.394Z,2.37
2023-04-26T08:51:15.994Z,3.10
2023-04-26T08:53:48.551Z,2.37
2023-04-26T08:56:20.124Z,2.33
2023-04-26T08:58:52.380Z,2.00
2023-04-26T09:01:25.963Z,2.60
2023-04-26T09:04:01.518Z,2.15
2023-04-26T09:06:35.723Z,2.67
2023-04-26T09:09:10.081Z,2.98
2023-04-26T09:11:59.631Z,1.98
2023-04-26T09:14:31.252Z,3.42
2023-04-26T09:17:03.182Z,2.42
2023-04-26T09:19:39.186Z,2.55
2023-04-26T09:22:11.620Z,1.92
2023-04-26T09:24:52.089Z,3.55
2023-04-26T09:27:25.307Z,2.83
2023-04-26T09:30:01.014Z,2.55
2023-04-26T09:32:47.948Z,1.30
2023-04-26T09:35:33.735Z,3.17
2023-04-26T09:38:12.220Z,2.25
2023-04-26T09:40:43.175Z,2.33
2023-04-26T09:43:16.164Z,2.22
2023-04-26T09:45:50.470Z,2.30
2023-04-26T09:48:23.540Z,2.67
2023-04-26T09:50:56.551Z,1.80
2023-04-26T09:53:31.146Z,2.70
2023-04-26T09:56:10.140Z,2.05
2023-04-26T09:58:44.831Z,1.85
2023-04-26T10:01:19.067Z,1.95
2023-04-26T10:03:51.490Z,2.12
2023-04-26T10:06:24.207Z,1.55
2023-04-26T10:08:56.495Z,1.55
2023-04-26T10:11:29.390Z,2.10
2023-04-26T10:14:00.966Z,1.70
2023-04-26T10:16:33.585Z,12.05
2023-04-26T10:19:05.249Z,1.82
2023-04-26T10:21:39.517Z,1.40
2023-04-26T10:24:12.552Z,1.10
2023-04-26T10:26:51.906Z,1.22
2023-04-26T10:29:24.042Z,1.52
2023-04-26T10:32:09.430Z,1.05
2023-04-26T10:34:41.843Z,1.60
2023-04-26T10:37:18.288Z,2.40
2023-04-26T10:39:50.209Z,1.30
2023-04-26T10:42:27.958Z,1.65
2023-04-26T10:45:00.884Z,1.42
2023-04-26T10:47:35.005Z,1.87
2023-04-26T10:50:09.806Z,1.57
2023-04-26T10:53:03.732Z,1.15
2023-04-26T10:55:42.691Z,1.80
2023-04-26T11:01:28.315Z,2.20
2023-04-26T11:04:09.790Z,1.70
2023-04-26T11:06:52.061Z,1.50
2023-04-26T11:09:37.132Z,1.42
2023-04-26T11:12:12.050Z,1.02
2023-04-26T11:14:44.335Z,1.07
2023-04-26T11:17:16.071Z,3.00
2023-04-26T11:19:48.814Z,1.00
2023-04-26T11:22:23.518Z,1.15
2023-04-26T11:24:54.973Z,1.37
2023-04-26T11:27:28.899Z,1.82
2023-04-26T11:30:01.917Z,2.08
2023-04-26T11:32:34.192Z,1.27
2023-04-26T11:35:06.304Z,1.65
2023-04-26T11:37:37.911Z,1.45
2023-04-26T11:40:12.420Z,1.75
2023-04-26T11:42:44.314Z,1.07
2023-04-26T11:45:17.543Z,1.30
2023-04-26T11:47:49.895Z,2.33
2023-04-26T11:50:24.580Z,1.60
2023-04-26T11:52:58.115Z,1.50
2023-04-26T11:55:33.235Z,1.40
2023-04-26T11:58:13.129Z,1.75
2023-04-26T12:01:02.223Z,2.55
2023-04-26T12:03:37.757Z,1.27
2023-04-26T12:06:09.894Z,1.30
2023-04-26T12:08:41.503Z,1.47
2023-04-26T12:11:14.477Z,1.40
2023-04-26T12:13:47.589Z,1.50
2023-04-26T12:16:26.126Z,1.87
2023-04-26T12:18:53.727Z,1.10
2023-04-26T12:21:30.765Z,1.40
2023-04-26T12:24:01.886Z,1.70
2023-04-26T12:26:46.394Z,1.40
2023-04-26T12:29:21.490Z,1.62
2023-04-26T12:31:55.411Z,1.40
2023-04-26T12:34:27.281Z,1.60
2023-04-26T12:36:59.043Z,1.60
2023-04-26T12:39:30.650Z,2.58
2023-04-26T12:42:03.202Z,2.10
2023-04-26T12:44:35.295Z,1.37
2023-04-26T12:47:07.092Z,2.83
2023-04-26T12:49:38.569Z,2.30
2023-04-26T12:52:10.074Z,2.20
2023-04-26T12:54:41.698Z,2.40
2023-04-26T12:57:14.176Z,1.55
2023-04-26T12:59:45.733Z,1.60
2023-04-26T13:02:17.492Z,1.90
2023-04-26T13:04:50.956Z,2.00
2023-04-26T13:07:24.013Z,1.60
2023-04-26T13:09:55.534Z,1.80
2023-04-26T13:12:27.097Z,2.85
2023-04-26T13:14:58.545Z,1.35
2023-04-26T13:17:30.176Z,1.30
2023-04-26T13:20:01.784Z,1.77
2023-04-26T13:22:33.500Z,2.10
2023-04-26T13:25:05.513Z,2.75
2023-04-26T13:27:37.327Z,1.98
2023-04-26T13:30:11.410Z,2.72
2023-04-26T13:32:43.979Z,1.45
2023-04-26T13:35:15.609Z,3.12
2023-04-26T13:37:47.602Z,1.95
2023-04-26T13:40:20.963Z,2.20
2023-04-26T13:42:52.532Z,2.12
2023-04-26T13:45:23.949Z,2.55
2023-04-26T13:47:55.750Z,1.70
2023-04-26T13:50:28.003Z,1.80
2023-04-26T13:53:01.775Z,1.85
2023-04-26T13:55:33.387Z,2.05
2023-04-26T13:58:04.937Z,2.10
2023-04-26T14:00:37.666Z,2.05
2023-04-26T14:03:10.009Z,1.95
2023-04-26T14:05:41.950Z,1.92
2023-04-26T14:08:13.860Z,1.80
2023-04-26T14:10:45.726Z,1.98
2023-04-26T14:13:17.448Z,1.50
2023-04-26T14:15:49.169Z,2.10
2023-04-26T14:18:20.767Z,1.90
2023-04-26T14:20:52.237Z,1.87
2023-04-26T14:23:24.022Z,1.72
2023-04-26T14:25:55.695Z,2.50
2023-04-26T14:28:27.418Z,1.90
2023-04-26T14:30:59.036Z,1.60
2023-04-26T14:33:30.747Z,2.02
2023-04-26T14:36:02.344Z,2.10
2023-04-26T14:38:34.053Z,2.45
2023-04-26T14:41:05.607Z,2.47
2023-04-26T14:43:37.157Z,1.90
2023-04-26T14:46:08.579Z,2.42
2023-04-26T14:48:40.227Z,2.62
2023-04-26T14:51:11.809Z,2.27
2023-04-26T14:53:43.578Z,2.15
2023-04-26T14:56:14.978Z,2.12
2023-04-26T14:58:46.684Z,3.05
2023-04-26T15:01:18.099Z,2.72
2023-04-26T15:03:49.877Z,1.57
2023-04-26T15:06:21.589Z,2.30
2023-04-26T15:08:53.205Z,4.22
2023-04-26T15:11:24.603Z,2.35
2023-04-26T15:13:56.094Z,2.20
2023-04-26T15:16:27.780Z,2.50
2023-04-26T15:18:59.240Z,2.05
2023-04-26T15:21:31.521Z,2.50
2023-04-26T15:24:03.006Z,2.58
2023-04-26T15:26:34.872Z,2.52
2023-04-26T15:29:06.353Z,1.75
2023-04-26T15:31:37.943Z,2.55
2023-04-26T15:34:09.652Z,2.33
2023-04-26T15:36:41.264Z,1.98
2023-04-26T15:39:12.951Z,2.25
2023-04-26T15:41:45.212Z,3.05
2023-04-26T15:44:16.619Z,2.12
2023-04-26T15:46:48.208Z,2.75
2023-04-26T15:49:19.620Z,2.42
2023-04-26T15:51:51.175Z,3.15
2023-04-26T15:54:22.624Z,3.33
2023-04-26T15:56:55.353Z,3.20
2023-04-26T15:59:27.129Z,2.47
2023-04-26T16:01:58.934Z,2.70
2023-04-26T16:04:31.798Z,2.50
2023-04-26T16:07:04.535Z,2.50
2023-04-26T16:09:36.054Z,2.60
2023-04-26T16:12:08.755Z,2.02
2023-04-26T16:14:41.033Z,3.15
2023-04-26T16:17:12.644Z,2.85
2023-04-26T16:19:44.127Z,2.45
2023-04-26T16:22:16.923Z,2.55
2023-04-26T16:24:48.363Z,2.70
2023-04-26T16:27:21.045Z,2.42
2023-04-26T16:29:54.360Z,2.55
2023-04-26T16:32:26.639Z,2.20
2023-04-26T16:34:58.272Z,2.70
2023-04-26T16:37:29.973Z,3.00
2023-04-26T16:40:01.728Z,9.80
2023-04-26T16:42:33.434Z,4.05
2023-04-26T16:45:06.257Z,3.15
2023-04-26T16:47:37.849Z,6.03
2023-04-26T16:50:10.606Z,15.25
2023-04-26T16:52:42.152Z,7.25
2023-04-26T16:55:14.547Z,3.25
2023-04-26T16:57:46.287Z,3.75
2023-04-26T17:00:19.546Z,2.62
2023-04-26T17:02:52.603Z,2.45
2023-04-26T17:05:24.527Z,2.62
2023-04-26T17:07:56.747Z,3.22
2023-04-26T17:10:30.317Z,3.08
2023-04-26T17:13:03.105Z,3.42
2023-04-26T17:15:36.162Z,3.92
2023-04-26T17:18:08.482Z,3.98
2023-04-26T17:20:41.167Z,3.55
2023-04-26T17:23:12.781Z,3.05
2023-04-26T17:25:45.357Z,2.42
2023-04-26T17:28:16.990Z,2.65
2023-04-26T17:30:48.636Z,2.92
2023-04-26T17:33:20.342Z,3.37
2023-04-26T17:35:52.050Z,2.95
2023-04-26T17:38:23.463Z,2.67
2023-04-26T17:40:55.532Z,3.12
2023-04-26T17:43:27.021Z,2.98
2023-04-26T17:45:58.639Z,2.77
2023-04-26T17:48:30.229Z,2.50
2023-04-26T17:51:01.815Z,2.85
2023-04-26T17:53:33.274Z,3.05
2023-04-26T17:56:06.448Z,3.47
2023-04-26T17:58:38.011Z,3.33
2023-04-26T18:01:09.554Z,3.12
2023-04-26T18:03:43.111Z,3.08
2023-04-26T18:06:24.012Z,3.35
2023-04-26T18:08:55.602Z,3.55
2023-04-26T18:11:27.270Z,3.77
2023-04-26T18:13:58.944Z,3.58
2023-04-26T18:16:31.056Z,3.87
2023-04-26T18:19:02.432Z,3.87
2023-04-26T18:21:34.006Z,3.70
2023-04-26T18:24:07.317Z,3.12
2023-04-26T18:26:40.485Z,3.65
2023-04-26T18:29:12.916Z,3.33
2023-04-26T18:31:44.535Z,4.85
2023-04-26T18:34:16.390Z,3.50
2023-04-26T18:36:48.005Z,3.10
2023-04-26T18:39:19.427Z,3.12
2023-04-26T18:41:53.048Z,3.52
2023-04-26T18:44:24.441Z,2.65
2023-04-26T18:46:56.332Z,3.15
2023-04-26T18:49:27.933Z,3.15
2023-04-26T18:51:59.610Z,3.17
2023-04-26T18:54:32.997Z,12.60
2023-04-26T18:57:04.921Z,4.70
2023-04-26T18:59:36.406Z,3.55
2023-04-26T19:02:08.074Z,3.60
2023-04-26T19:04:40.331Z,3.05
2023-04-26T19:07:12.174Z,3.60
2023-04-26T19:09:53.563Z,2.37
2023-04-26T19:12:16.777Z,2.30
2023-04-26T19:14:50.131Z,2.58
2023-04-26T19:17:21.936Z,2.60
2023-04-26T19:19:54.911Z,2.50
2023-04-26T19:22:27.091Z,2.98
2023-04-26T19:24:58.557Z,3.33
2023-04-26T19:27:30.121Z,4.95
2023-04-26T19:30:01.771Z,3.60
2023-04-26T19:32:33.375Z,3.50
2023-04-26T19:35:06.127Z,3.77
2023-04-26T19:37:37.913Z,3.40
2023-04-26T19:40:12.050Z,3.12
2023-04-26T19:42:43.799Z,3.37
2023-04-26T19:45:17.028Z,3.47
2023-04-26T19:47:49.852Z,2.90
2023-04-26T19:50:21.586Z,2.75
2023-04-26T19:52:53.144Z,2.62
2023-04-26T19:55:26.621Z,2.55
2023-04-26T19:57:59.794Z,2.47
2023-04-26T20:00:31.565Z,2.52
2023-04-26T20:03:03.822Z,2.92
2023-04-26T20:05:35.759Z,4.75
2023-04-26T20:08:07.320Z,3.58
2023-04-26T20:10:39.059Z,3.37
2023-04-26T20:13:10.642Z,2.72
2023-04-26T20:15:42.540Z,2.05
2023-04-26T20:18:14.982Z,2.70
2023-04-26T20:20:47.768Z,3.30
2023-04-26T20:23:20.282Z,3.50
2023-04-26T20:25:52.767Z,3.02
2023-04-26T20:28:24.285Z,3.77
2023-04-26T20:30:55.851Z,3.80
2023-04-26T20:33:27.851Z,3.55
2023-04-26T20:35:59.666Z,3.75
2023-04-26T20:38:31.127Z,2.92
2023-04-26T20:41:04.733Z,2.50
2023-04-26T20:43:36.166Z,2.58
2023-04-26T20:46:08.295Z,3.05
2023-04-26T20:48:40.104Z,2.92
2023-04-26T20:51:11.652Z,3.30
2023-04-26T20:53:43.769Z,3.02
2023-04-26T20:56:16.234Z,3.00
2023-04-26T20:58:47.639Z,3.52
2023-04-26T21:01:19.317Z,3.35
2023-04-26T21:03:54.484Z,3.72
2023-04-26T21:06:25.837Z,3.52
2023-04-26T21:08:57.321Z,2.75
2023-04-26T21:11:28.874Z,2.90
2023-04-26T21:14:00.919Z,2.70
2023-04-26T21:16:32.472Z,3.20
2023-04-26T21:19:04.934Z,3.15
2023-04-26T21:21:36.702Z,4.65
2023-04-26T21:24:08.570Z,2.58
2023-04-26T21:26:41.137Z,5.83
2023-04-26T21:29:12.955Z,2.83
2023-04-26T21:31:44.634Z,3.02
2023-04-26T21:34:16.270Z,3.17
2023-04-26T21:36:47.795Z,3.35
2023-04-26T21:39:19.391Z,3.62
2023-04-26T21:41:50.979Z,3.35
2023-04-26T21:44:22.912Z,3.15
2023-04-26T21:46:54.559Z,2.90
2023-04-26T21:49:26.017Z,3.40
2023-04-26T21:51:57.523Z,2.77
2023-04-26T21:54:28.998Z,4.20
2023-04-26T21:57:01.441Z,3.47
2023-04-26T21:59:33.144Z,2.98
2023-04-26T22:02:06.813Z,4.10
2023-04-26T22:04:38.326Z,3.90
2023-04-26T22:07:09.736Z,2.83
2023-04-26T22:09:41.505Z,2.65
2023-04-26T22:12:12.963Z,3.12
2023-04-26T22:14:44.470Z,4.30
2023-04-26T22:17:16.661Z,3.50
2023-04-26T22:19:49.221Z,3.65
2023-04-26T22:22:20.654Z,3.08
2023-04-26T22:24:52.923Z,3.00
2023-04-26T22:27:24.810Z,2.52
2023-04-26T22:29:57.434Z,2.80
2023-04-26T22:32:29.083Z,2.37
2023-04-26T22:35:00.574Z,2.98
2023-04-26T22:37:32.452Z,2.45
2023-04-26T22:40:04.222Z,2.42
2023-04-26T22:42:35.702Z,2.37
2023-04-26T22:45:09.755Z,3.58
2023-04-26T22:47:42.135Z,2.75
2023-04-26T22:50:14.843Z,2.87
2023-04-26T22:52:46.249Z,3.80
2023-04-26T22:55:17.832Z,3.55
2023-04-26T22:57:49.307Z,4.22
2023-04-26T23:00:22.571Z,4.83
2023-04-26T23:02:55.303Z,4.30
2023-04-26T23:05:33.788Z,3.92
2023-04-26T23:08:05.495Z,4.40
2023-04-26T23:10:52.427Z,4.62
2023-04-26T23:13:25.459Z,6.70
2023-04-26T23:15:57.100Z,4.40
2023-04-26T23:18:28.619Z,5.67
2023-04-26T23:21:00.129Z,4.70
2023-04-26T23:23:32.677Z,7.75
2023-04-26T23:26:08.499Z,4.67
2023-04-26T23:28:39.804Z,4.65
2023-04-26T23:31:11.921Z,4.35
2023-04-26T23:33:43.490Z,4.72
2023-04-26T23:36:15.060Z,4.10
2023-04-26T23:38:46.742Z,5.00
2023-04-26T23:41:18.306Z,4.03
2023-04-26T23:43:49.731Z,4.55
2023-04-26T23:46:22.311Z,4.75
2023-04-26T23:48:53.932Z,4.50
2023-04-26T23:51:26.490Z,4.40
2023-04-26T23:53:57.930Z,4.12
2023-04-26T23:56:29.515Z,4.12
2023-04-26T23:59:00.936Z,4.75
