createdAt,value
2022-10-10T00:00:06.685Z,447
2022-10-10T00:35:04.526Z,447
2022-10-10T00:50:04.819Z,446
2022-10-10T01:05:03.471Z,447
2022-10-10T01:40:03.475Z,445
2022-10-10T02:10:04.426Z,443
2022-10-10T02:30:06.405Z,443
2022-10-10T02:45:03.488Z,442
2022-10-10T03:00:03.807Z,442
2022-10-10T03:35:05.427Z,442
2022-10-10T03:50:02.626Z,442
2022-10-10T04:10:03.803Z,444
2022-10-10T04:25:03.992Z,448
2022-10-10T04:40:04.349Z,453
2022-10-10T04:55:05.592Z,458
2022-10-10T05:10:04.798Z,464
2022-10-10T05:25:02.441Z,471
2022-10-10T05:40:06.411Z,475
2022-10-10T05:55:06.539Z,482
2022-10-10T06:25:06.704Z,482
2022-10-10T06:45:03.392Z,480
2022-10-10T07:00:03.850Z,476
2022-10-10T07:15:05.523Z,475
2022-10-10T07:35:05.865Z,477
2022-10-10T07:50:06.449Z,474
2022-10-10T08:05:04.626Z,471
2022-10-10T08:20:03.838Z,468
2022-10-10T08:35:02.622Z,457
2022-10-10T08:50:06.747Z,456
2022-10-10T09:20:04.505Z,456
2022-10-10T09:35:06.762Z,460
2022-10-10T09:50:04.667Z,457
2022-10-10T10:05:03.813Z,452
2022-10-10T10:20:04.706Z,450
2022-10-10T10:35:04.585Z,451
2022-10-10T10:55:04.423Z,455
2022-10-10T11:10:05.603Z,460
2022-10-10T11:25:07.035Z,468
2022-10-10T11:40:03.548Z,473
2022-10-10T12:10:02.808Z,473
2022-10-10T12:30:03.780Z,474
2022-10-10T12:45:02.557Z,477
2022-10-10T13:00:04.657Z,478
2022-10-10T13:15:02.513Z,485
2022-10-10T13:30:06.654Z,487
2022-10-10T13:45:06.763Z,498
2022-10-10T14:00:06.386Z,508
2022-10-10T14:15:06.490Z,518
2022-10-10T14:30:04.814Z,522
2022-10-10T14:45:03.572Z,529
2022-10-10T15:00:03.627Z,528
2022-10-10T15:15:02.421Z,527
2022-10-10T15:30:02.478Z,525
2022-10-10T15:45:05.659Z,524
2022-10-10T16:00:06.806Z,524
2022-10-10T16:35:02.760Z,524
2022-10-10T17:05:05.423Z,523
2022-10-10T17:20:05.705Z,523
2022-10-10T17:35:03.543Z,523
2022-10-10T18:05:03.546Z,523
2022-10-10T18:20:02.380Z,522
2022-10-10T18:35:04.593Z,520
2022-10-10T18:50:03.557Z,515
2022-10-10T19:10:04.513Z,512
2022-10-10T19:25:06.483Z,508
2022-10-10T19:40:05.693Z,504
2022-10-10T20:00:06.789Z,500
2022-10-10T20:15:02.934Z,498
2022-10-10T20:30:04.338Z,496
2022-10-10T20:45:04.587Z,494
2022-10-10T21:00:06.426Z,494
2022-10-10T21:30:02.745Z,493
2022-10-10T21:45:04.860Z,493
2022-10-10T22:00:05.461Z,493
2022-10-10T22:15:06.831Z,493
2022-10-10T22:30:06.409Z,493
2022-10-10T23:00:03.373Z,493
2022-10-10T23:15:04.867Z,492
2022-10-10T23:30:03.728Z,491
2022-10-10T23:45:04.705Z,490
