createdAt,value
2019-02-21T00:00:30.453Z,6.30
2019-02-21T00:04:29.280Z,6.30
2019-02-21T00:08:35.357Z,6.20
2019-02-21T00:12:33.954Z,6.20
2019-02-21T00:16:32.869Z,6.30
2019-02-21T00:20:34.089Z,6.30
2019-02-21T00:24:32.638Z,6.20
2019-02-21T00:28:41.745Z,6.20
2019-02-21T00:32:40.419Z,6.20
2019-02-21T00:36:39.375Z,6.10
2019-02-21T00:40:37.973Z,5.90
2019-02-21T00:44:37.442Z,5.80
2019-02-21T00:48:36.178Z,5.60
2019-02-21T00:52:36.764Z,5.50
2019-02-21T00:56:39.783Z,5.50
2019-02-21T01:00:46.650Z,5.40
2019-02-21T01:04:40.080Z,5.40
2019-02-21T01:08:38.684Z,5.40
2019-02-21T01:12:37.285Z,5.50
2019-02-21T01:16:35.844Z,5.50
2019-02-21T01:20:34.505Z,5.60
2019-02-21T01:24:33.148Z,5.60
2019-02-21T01:28:31.741Z,5.60
2019-02-21T01:32:30.519Z,5.60
2019-02-21T01:36:29.090Z,5.60
2019-02-21T01:40:27.671Z,5.50
2019-02-21T01:44:26.280Z,5.50
2019-02-21T01:48:30.350Z,5.40
2019-02-21T01:52:29.299Z,5.50
2019-02-21T01:56:27.886Z,5.40
2019-02-21T02:00:26.489Z,5.50
2019-02-21T02:04:25.093Z,5.40
2019-02-21T02:08:23.662Z,5.40
2019-02-21T02:12:22.241Z,5.40
2019-02-21T02:16:20.899Z,5.40
2019-02-21T02:20:19.932Z,5.40
2019-02-21T02:24:18.615Z,5.50
2019-02-21T02:28:17.218Z,5.50
2019-02-21T02:32:15.785Z,5.50
2019-02-21T02:36:14.386Z,5.30
2019-02-21T02:40:13.089Z,5.30
2019-02-21T02:44:11.748Z,5.40
2019-02-21T02:48:10.322Z,5.40
2019-02-21T02:52:08.984Z,5.50
2019-02-21T02:56:07.654Z,5.50
2019-02-21T03:00:09.333Z,5.60
2019-02-21T03:04:07.912Z,5.70
2019-02-21T03:08:06.476Z,5.70
2019-02-21T03:12:07.283Z,5.80
2019-02-21T03:16:05.911Z,5.70
2019-02-21T03:20:06.850Z,5.70
2019-02-21T03:24:05.520Z,5.80
2019-02-21T03:28:04.220Z,5.80
2019-02-21T03:32:02.806Z,5.80
2019-02-21T03:36:01.406Z,5.80
2019-02-21T03:39:59.970Z,5.90
2019-02-21T03:43:58.560Z,5.90
2019-02-21T03:47:57.152Z,6.00
2019-02-21T03:51:55.736Z,5.90
2019-02-21T03:55:54.403Z,5.90
2019-02-21T03:59:53.110Z,5.90
2019-02-21T04:03:51.768Z,6.00
2019-02-21T04:07:50.361Z,6.00
2019-02-21T04:12:06.958Z,6.20
2019-02-21T04:16:05.784Z,6.30
2019-02-21T04:20:06.965Z,6.40
2019-02-21T04:24:05.544Z,6.40
2019-02-21T04:28:04.129Z,6.20
2019-02-21T04:32:02.739Z,6.10
2019-02-21T04:36:01.321Z,6.20
2019-02-21T04:39:59.915Z,6.30
2019-02-21T04:43:58.552Z,6.10
2019-02-21T04:47:57.530Z,6.00
2019-02-21T04:51:56.363Z,5.90
2019-02-21T04:55:54.908Z,5.80
2019-02-21T04:59:53.685Z,5.80
2019-02-21T05:03:52.296Z,5.80
2019-02-21T05:07:51.258Z,5.70
2019-02-21T05:11:49.840Z,5.70
2019-02-21T05:15:48.504Z,5.70
2019-02-21T05:19:47.080Z,5.60
2019-02-21T05:23:45.858Z,5.60
2019-02-21T05:27:46.049Z,5.50
2019-02-21T05:32:02.535Z,5.50
2019-02-21T05:36:02.895Z,5.40
2019-02-21T05:40:22.068Z,5.40
2019-02-21T05:44:28.299Z,5.40
2019-02-21T05:48:40.066Z,5.40
2019-02-21T05:52:54.754Z,5.30
2019-02-21T05:57:01.104Z,5.30
2019-02-21T06:01:17.671Z,5.30
2019-02-21T06:05:30.163Z,5.20
2019-02-21T06:09:30.411Z,5.20
2019-02-21T06:13:39.799Z,5.20
2019-02-21T06:17:46.657Z,5.20
2019-02-21T06:21:47.170Z,5.20
2019-02-21T06:25:56.733Z,5.10
2019-02-21T06:29:58.022Z,5.20
2019-02-21T06:33:57.014Z,5.20
2019-02-21T06:38:07.088Z,5.20
2019-02-21T06:42:05.818Z,5.20
2019-02-21T06:46:04.365Z,5.30
2019-02-21T06:50:03.260Z,5.40
2019-02-21T06:54:02.187Z,5.40
2019-02-21T06:58:00.771Z,5.50
2019-02-21T07:01:59.629Z,5.50
2019-02-21T07:05:58.578Z,5.60
2019-02-21T07:10:03.198Z,5.80
2019-02-21T07:14:03.480Z,5.80
2019-02-21T07:18:02.014Z,5.80
2019-02-21T07:22:00.586Z,5.80
2019-02-21T07:26:00.556Z,5.90
2019-02-21T07:29:59.108Z,6.00
2019-02-21T07:33:57.707Z,6.10
2019-02-21T07:37:56.296Z,6.40
2019-02-21T07:41:55.766Z,6.50
2019-02-21T07:45:59.319Z,6.60
2019-02-21T07:49:57.895Z,6.70
2019-02-21T07:53:56.461Z,6.80
2019-02-21T07:57:55.088Z,6.90
2019-02-21T08:01:54.202Z,6.90
2019-02-21T08:05:52.789Z,7.10
2019-02-21T08:09:51.538Z,7.40
2019-02-21T08:13:50.120Z,7.70
2019-02-21T08:17:50.426Z,7.90
2019-02-21T08:21:49.132Z,7.90
2019-02-21T08:25:48.088Z,8.00
2019-02-21T08:29:47.027Z,8.20
2019-02-21T08:33:58.011Z,8.30
2019-02-21T08:37:47.604Z,8.60
2019-02-21T08:41:46.573Z,8.90
2019-02-21T08:45:45.162Z,9.00
2019-02-21T08:49:43.854Z,9.20
2019-02-21T08:53:42.747Z,9.20
2019-02-21T08:57:41.264Z,9.20
2019-02-21T09:01:40.618Z,9.20
2019-02-21T09:05:39.451Z,9.30
2019-02-21T09:09:38.067Z,9.50
2019-02-21T09:13:36.654Z,9.40
2019-02-21T09:17:36.021Z,9.50
2019-02-21T09:21:34.615Z,9.40
2019-02-21T09:25:33.370Z,9.30
2019-02-21T09:29:36.181Z,9.30
2019-02-21T09:33:37.113Z,9.30
2019-02-21T09:37:35.537Z,9.50
2019-02-21T09:41:34.217Z,9.60
2019-02-21T09:45:35.868Z,9.60
2019-02-21T09:49:56.460Z,10.10
2019-02-21T09:53:54.879Z,10.70
2019-02-21T09:57:55.580Z,11.50
2019-02-21T10:01:53.785Z,11.60
2019-02-21T10:05:52.402Z,11.50
2019-02-21T10:09:50.981Z,11.50
2019-02-21T10:13:49.583Z,11.50
2019-02-21T10:17:51.614Z,11.20
2019-02-21T10:21:50.152Z,10.90
2019-02-21T10:25:48.781Z,10.70
2019-02-21T10:29:47.705Z,10.60
2019-02-21T10:33:47.297Z,10.60
2019-02-21T10:37:46.233Z,10.50
2019-02-21T10:41:44.906Z,10.40
2019-02-21T10:45:47.928Z,10.50
2019-02-21T10:49:43.820Z,10.50
2019-02-21T10:53:43.709Z,10.30
2019-02-21T10:57:42.364Z,10.20
2019-02-21T11:01:41.037Z,10.30
2019-02-21T11:05:48.522Z,10.40
2019-02-21T11:09:55.945Z,10.60
2019-02-21T11:13:54.559Z,11.00
2019-02-21T11:17:53.608Z,11.70
2019-02-21T11:21:52.288Z,12.10
2019-02-21T11:25:50.913Z,12.50
2019-02-21T11:29:49.522Z,12.80
2019-02-21T17:24:06.976Z,10.90
2019-02-21T17:28:05.566Z,10.80
2019-02-21T17:32:04.262Z,10.90
2019-02-21T17:36:02.938Z,10.80
2019-02-21T17:40:02.513Z,10.80
2019-02-21T17:44:01.096Z,10.70
2019-02-21T17:47:59.734Z,10.70
2019-02-21T17:51:58.463Z,10.60
2019-02-21T17:55:57.103Z,10.60
2019-02-21T17:59:57.569Z,10.50
2019-02-21T18:03:56.596Z,10.50
2019-02-21T18:07:55.240Z,10.50
2019-02-21T18:11:53.859Z,10.40
2019-02-21T18:15:52.485Z,10.50
2019-02-21T18:19:51.535Z,10.40
2019-02-21T18:23:50.159Z,10.40
2019-02-21T18:27:50.269Z,10.40
2019-02-21T18:31:48.852Z,10.50
2019-02-21T18:35:47.487Z,10.50
2019-02-21T18:39:46.078Z,10.50
2019-02-21T18:43:44.707Z,10.50
2019-02-21T18:47:43.315Z,10.40
2019-02-21T18:51:41.911Z,10.40
2019-02-21T18:55:40.536Z,10.40
2019-02-21T18:59:39.756Z,10.30
2019-02-21T19:03:39.216Z,10.30
2019-02-21T19:07:45.548Z,10.10
2019-02-21T19:11:44.131Z,10.00
2019-02-21T19:15:43.363Z,9.80
2019-02-21T19:19:43.500Z,9.70
2019-02-21T19:23:42.145Z,9.60
2019-02-21T19:27:41.424Z,9.60
2019-02-21T19:31:40.043Z,9.60
2019-02-21T19:35:38.666Z,9.60
2019-02-21T19:39:37.346Z,9.60
2019-02-21T19:43:35.926Z,9.70
2019-02-21T19:47:36.300Z,9.70
2019-02-21T19:51:35.092Z,9.70
2019-02-21T19:55:35.379Z,9.70
2019-02-21T19:59:34.371Z,9.70
2019-02-21T20:03:33.247Z,9.60
2019-02-21T20:07:32.043Z,9.60
2019-02-21T20:11:30.919Z,9.50
2019-02-21T20:15:29.500Z,9.50
2019-02-21T20:19:28.107Z,9.30
2019-02-21T20:23:26.856Z,9.30
2019-02-21T20:27:25.382Z,9.30
2019-02-21T20:31:24.095Z,9.30
2019-02-21T20:35:22.888Z,9.30
2019-02-21T20:39:21.539Z,9.30
2019-02-21T20:43:32.012Z,9.30
2019-02-21T20:47:30.712Z,9.30
2019-02-21T20:51:29.323Z,9.30
2019-02-21T20:55:28.015Z,9.30
2019-02-21T20:59:26.642Z,9.30
2019-02-21T21:03:25.231Z,9.30
2019-02-21T21:07:25.329Z,9.20
2019-02-21T21:11:24.675Z,9.20
2019-02-21T21:15:23.309Z,9.20
2019-02-21T21:19:22.565Z,9.10
2019-02-21T21:23:21.409Z,9.10
2019-02-21T21:27:20.036Z,9.00
2019-02-21T21:31:18.679Z,9.00
2019-02-21T21:35:17.349Z,9.00
2019-02-21T21:39:16.108Z,9.00
2019-02-21T21:43:16.624Z,8.90
2019-02-21T21:47:15.246Z,8.90
2019-02-21T21:51:13.910Z,8.90
2019-02-21T21:55:12.783Z,8.80
2019-02-21T21:59:16.260Z,8.80
2019-02-21T22:03:14.848Z,8.80
2019-02-21T22:07:13.469Z,8.80
2019-02-21T22:11:12.029Z,8.80
2019-02-21T22:15:19.096Z,8.80
2019-02-21T22:19:17.692Z,8.80
2019-02-21T22:23:18.261Z,8.80
2019-02-21T22:27:17.215Z,8.70
2019-02-21T22:31:15.805Z,8.80
2019-02-21T22:35:14.397Z,8.80
2019-02-21T22:39:16.314Z,8.70
2019-02-21T22:43:13.434Z,8.70
2019-02-21T22:47:12.007Z,8.80
2019-02-21T22:51:10.585Z,8.70
2019-02-21T22:55:10.455Z,8.70
2019-02-21T22:59:09.486Z,8.80
2019-02-21T23:03:12.487Z,8.70
2019-02-21T23:07:23.806Z,8.70
2019-02-21T23:11:42.462Z,8.70
2019-02-21T23:15:41.439Z,8.70
2019-02-21T23:19:40.292Z,8.70
2019-02-21T23:23:39.091Z,8.70
2019-02-21T23:27:37.652Z,8.70
2019-02-21T23:31:36.283Z,8.70
2019-02-21T23:35:35.078Z,8.70
2019-02-21T23:39:38.360Z,8.70
2019-02-21T23:43:34.361Z,8.70
2019-02-21T23:47:49.911Z,8.70
2019-02-21T23:51:47.868Z,8.70
2019-02-21T23:55:46.602Z,8.70
2019-02-21T23:59:45.187Z,8.70
