createdAt,value
2018-05-04T00:02:06.038Z,99.90
2018-05-04T00:05:03.753Z,99.90
2018-05-04T00:08:01.388Z,99.90
2018-05-04T00:10:59.032Z,99.90
2018-05-04T00:13:56.757Z,99.90
2018-05-04T00:16:54.414Z,99.90
2018-05-04T00:19:51.502Z,99.90
2018-05-04T00:22:49.635Z,99.90
2018-05-04T00:25:47.516Z,99.90
2018-05-04T00:28:44.984Z,99.90
2018-05-04T00:31:42.845Z,99.90
2018-05-04T00:34:40.875Z,99.90
2018-05-04T00:37:38.234Z,99.90
2018-05-04T00:40:35.282Z,99.90
2018-05-04T00:43:33.129Z,99.90
2018-05-04T00:46:30.700Z,99.90
2018-05-04T00:49:28.528Z,99.90
2018-05-04T00:52:26.242Z,99.90
2018-05-04T00:55:23.803Z,99.90
2018-05-04T00:58:21.566Z,99.90
2018-05-04T01:01:19.463Z,99.90
2018-05-04T01:04:17.466Z,99.90
2018-05-04T01:07:15.124Z,99.90
2018-05-04T01:10:13.043Z,99.90
2018-05-04T01:13:10.846Z,99.90
2018-05-04T01:16:07.808Z,99.90
2018-05-04T01:19:05.604Z,99.90
2018-05-04T01:22:04.432Z,99.90
2018-05-04T01:25:01.431Z,99.90
2018-05-04T01:27:59.017Z,99.90
2018-05-04T01:30:56.056Z,99.90
2018-05-04T01:33:54.756Z,99.90
2018-05-04T01:36:52.735Z,99.90
2018-05-04T01:39:50.631Z,99.90
2018-05-04T01:42:48.650Z,99.90
2018-05-04T01:45:46.345Z,99.90
2018-05-04T01:48:44.306Z,99.90
2018-05-04T01:51:43.027Z,99.90
2018-05-04T01:54:41.029Z,99.90
2018-05-04T01:57:38.578Z,99.90
2018-05-04T02:00:35.716Z,99.90
2018-05-04T02:03:33.692Z,99.90
2018-05-04T02:06:30.959Z,99.90
2018-05-04T02:09:28.613Z,99.90
2018-05-04T02:12:26.487Z,99.90
2018-05-04T02:15:24.414Z,99.90
2018-05-04T02:18:22.314Z,99.90
2018-05-04T02:21:20.002Z,99.90
2018-05-04T02:24:17.033Z,99.90
2018-05-04T02:27:14.931Z,99.90
2018-05-04T02:30:12.851Z,99.90
2018-05-04T02:33:09.923Z,99.90
2018-05-04T02:36:06.902Z,99.90
2018-05-04T02:39:05.105Z,99.90
2018-05-04T02:42:02.740Z,99.90
2018-05-04T02:45:00.652Z,99.90
2018-05-04T02:47:58.499Z,99.90
2018-05-04T02:50:55.560Z,99.90
2018-05-04T02:53:54.321Z,99.90
2018-05-04T02:56:52.179Z,99.90
2018-05-04T02:59:50.123Z,99.90
2018-05-04T03:02:48.311Z,99.90
2018-05-04T03:05:47.316Z,99.90
2018-05-04T03:08:45.324Z,99.90
2018-05-04T03:11:42.407Z,99.90
2018-05-04T03:14:39.501Z,99.90
2018-05-04T03:17:37.572Z,99.90
2018-05-04T03:20:43.572Z,99.90
2018-05-04T03:23:41.638Z,99.90
2018-05-04T03:26:39.652Z,99.90
2018-05-04T03:29:37.640Z,99.90
2018-05-04T03:32:35.542Z,99.90
2018-05-04T03:35:33.198Z,99.90
2018-05-04T03:38:31.047Z,99.90
2018-05-04T03:41:28.917Z,99.90
2018-05-04T03:44:27.035Z,99.90
2018-05-04T03:47:24.815Z,99.90
2018-05-04T03:50:22.502Z,99.90
2018-05-04T03:53:20.251Z,99.90
2018-05-04T03:56:17.854Z,99.90
2018-05-04T04:03:05.786Z,99.90
2018-05-04T04:06:03.873Z,99.90
2018-05-04T04:09:01.767Z,99.90
2018-05-04T04:12:00.316Z,99.90
2018-05-04T04:14:57.989Z,99.90
2018-05-04T04:17:55.893Z,99.90
2018-05-04T04:20:53.793Z,99.90
2018-05-04T04:23:51.684Z,99.90
2018-05-04T04:26:49.667Z,99.90
2018-05-04T04:29:47.601Z,99.90
2018-05-04T05:22:58.064Z,99.90
2018-05-04T05:25:55.132Z,99.90
2018-05-04T05:28:53.074Z,99.90
2018-05-04T05:31:51.943Z,99.90
2018-05-04T05:34:49.013Z,99.90
2018-05-04T05:37:46.967Z,99.90
2018-05-04T05:40:44.999Z,99.90
2018-05-04T05:43:42.943Z,99.90
2018-05-04T05:46:41.912Z,99.90
2018-05-04T05:49:39.799Z,99.90
2018-05-04T05:52:37.657Z,99.90
2018-05-04T05:55:34.845Z,99.90
2018-05-04T05:58:32.795Z,99.90
2018-05-04T06:01:31.606Z,99.90
2018-05-04T06:04:28.895Z,99.90
2018-05-04T06:07:26.816Z,99.90
2018-05-04T06:10:23.997Z,99.90
2018-05-04T06:13:22.209Z,99.90
2018-05-04T06:16:19.951Z,99.90
2018-05-04T06:19:17.887Z,99.90
2018-05-04T06:22:16.026Z,99.90
2018-05-04T06:25:14.065Z,99.90
2018-05-04T06:28:12.087Z,99.90
2018-05-04T06:31:09.620Z,99.90
2018-05-04T06:34:07.343Z,99.90
2018-05-04T06:37:04.521Z,99.90
2018-05-04T06:40:03.285Z,99.90
2018-05-04T06:43:01.563Z,98.80
2018-05-04T06:46:00.170Z,98.70
2018-05-04T06:48:57.619Z,97.30
2018-05-04T06:51:54.793Z,95.20
2018-05-04T06:54:52.043Z,97.40
2018-05-04T06:57:49.269Z,99.50
2018-05-04T07:00:46.436Z,99.90
2018-05-04T07:03:43.922Z,99.90
2018-05-04T07:06:41.455Z,99.90
2018-05-04T07:09:38.649Z,99.90
2018-05-04T07:12:36.030Z,99.90
2018-05-04T07:15:33.447Z,99.90
2018-05-04T07:18:30.515Z,99.70
2018-05-04T07:21:27.725Z,99.90
2018-05-04T07:24:26.229Z,98.40
2018-05-04T07:27:24.516Z,97.60
2018-05-04T07:30:22.308Z,97.70
2018-05-04T07:33:19.419Z,98.80
2018-05-04T07:36:16.680Z,99.10
2018-05-04T07:39:13.818Z,99.00
2018-05-04T07:42:11.668Z,98.90
2018-05-04T07:45:08.802Z,99.20
2018-05-04T07:48:07.019Z,98.10
2018-05-04T07:51:04.062Z,97.90
2018-05-04T07:54:02.478Z,95.60
2018-05-04T07:57:00.334Z,93.50
2018-05-04T07:59:59.253Z,91.70
2018-05-04T08:02:57.279Z,89.40
2018-05-04T08:05:54.330Z,90.60
2018-05-04T08:08:51.477Z,92.80
2018-05-04T08:11:49.803Z,93.70
2018-05-04T08:14:47.508Z,94.30
2018-05-04T08:17:45.544Z,94.30
2018-05-04T08:20:45.340Z,94.90
2018-05-04T08:23:42.599Z,95.20
2018-05-04T08:26:40.481Z,95.30
2018-05-04T08:29:38.547Z,94.30
2018-05-04T08:32:35.532Z,94.70
2018-05-04T08:35:33.496Z,94.90
2018-05-04T08:38:30.677Z,94.70
2018-05-04T08:41:27.745Z,93.80
2018-05-04T08:44:25.745Z,93.40
2018-05-04T08:47:24.864Z,92.60
2018-05-04T08:50:21.989Z,93.50
2018-05-04T08:53:19.858Z,94.50
2018-05-04T08:56:17.957Z,94.80
2018-05-04T08:59:15.725Z,94.80
2018-05-04T09:02:12.879Z,95.70
2018-05-04T09:05:09.922Z,95.50
2018-05-04T09:08:07.337Z,95.10
2018-05-04T09:11:04.422Z,95.40
2018-05-04T09:14:02.475Z,96.40
2018-05-04T09:17:00.380Z,96.40
2018-05-04T09:19:58.615Z,95.80
2018-05-04T09:22:56.429Z,95.80
2018-05-04T09:25:54.387Z,95.30
2018-05-04T09:28:52.272Z,94.60
2018-05-04T09:31:50.256Z,92.50
2018-05-04T09:34:48.722Z,92.40
2018-05-04T09:37:46.602Z,90.20
2018-05-04T09:40:44.721Z,90.10
2018-05-04T09:43:41.893Z,90.50
2018-05-04T09:46:39.697Z,91.20
2018-05-04T09:49:37.720Z,93.50
2018-05-04T09:52:35.756Z,94.00
2018-05-04T09:55:33.889Z,94.00
2018-05-04T09:58:31.881Z,94.20
2018-05-04T10:01:30.259Z,94.20
2018-05-04T10:04:28.400Z,94.50
2018-05-04T10:07:26.287Z,94.50
2018-05-04T10:10:23.565Z,94.30
2018-05-04T10:13:21.576Z,94.30
2018-05-04T10:16:18.696Z,94.30
2018-05-04T10:19:15.887Z,93.30
2018-05-04T10:22:13.036Z,90.20
2018-05-04T10:25:10.249Z,88.80
2018-05-04T10:28:08.184Z,85.70
2018-05-04T10:31:06.226Z,84.40
2018-05-04T10:34:04.927Z,82.70
2018-05-04T10:37:03.024Z,82.70
2018-05-04T10:40:01.830Z,84.10
2018-05-04T10:42:58.823Z,83.70
2018-05-04T10:45:56.872Z,86.50
2018-05-04T10:48:54.825Z,87.30
2018-05-04T10:51:53.488Z,83.40
2018-05-04T10:54:51.797Z,80.00
2018-05-04T10:57:49.618Z,80.00
2018-05-04T11:00:46.724Z,80.70
2018-05-04T11:03:44.733Z,76.70
2018-05-04T11:06:42.441Z,79.10
2018-05-04T11:09:40.210Z,80.40
2018-05-04T11:12:38.087Z,82.20
2018-05-04T11:15:35.922Z,83.30
2018-05-04T11:18:34.107Z,82.90
2018-05-04T11:21:32.378Z,85.20
2018-05-04T11:24:31.085Z,86.40
2018-05-04T11:27:28.298Z,86.40
2018-05-04T11:30:25.430Z,89.70
2018-05-04T11:33:23.477Z,89.80
2018-05-04T11:36:20.748Z,88.10
2018-05-04T11:39:17.976Z,86.30
2018-05-04T11:42:15.091Z,86.20
2018-05-04T11:45:12.233Z,87.80
2018-05-04T11:48:10.205Z,88.40
2018-05-04T11:51:07.663Z,88.50
2018-05-04T11:54:05.673Z,85.40
2018-05-04T11:57:03.547Z,85.40
2018-05-04T12:00:01.561Z,86.50
2018-05-04T12:02:59.529Z,85.60
2018-05-04T12:05:57.568Z,86.10
2018-05-04T12:08:54.529Z,85.70
2018-05-04T12:11:51.847Z,87.10
2018-05-04T12:14:48.979Z,87.60
2018-05-04T12:17:46.015Z,86.90
2018-05-04T12:20:44.053Z,85.30
2018-05-04T12:23:42.006Z,82.20
2018-05-04T12:26:39.962Z,83.00
2018-05-04T12:29:37.857Z,83.00
2018-05-04T12:32:35.117Z,81.10
2018-05-04T12:35:33.079Z,80.80
2018-05-04T12:38:31.264Z,80.50
2018-05-04T12:41:29.268Z,78.80
2018-05-04T12:44:28.281Z,78.60
2018-05-04T12:47:26.196Z,77.30
2018-05-04T12:50:23.272Z,76.70
2018-05-04T12:53:21.237Z,77.80
2018-05-04T12:56:19.230Z,78.90
2018-05-04T12:59:16.499Z,80.50
2018-05-04T13:02:14.436Z,80.30
2018-05-04T13:05:12.367Z,80.20
2018-05-04T13:08:10.255Z,80.40
2018-05-04T13:11:07.499Z,82.00
2018-05-04T13:14:05.671Z,83.30
2018-05-04T13:17:02.737Z,84.00
2018-05-04T13:20:00.482Z,84.40
2018-05-04T13:22:57.635Z,83.60
2018-05-04T13:25:55.449Z,82.20
2018-05-04T13:28:54.236Z,82.10
2018-05-04T13:31:51.998Z,80.80
2018-05-04T13:34:49.226Z,79.00
2018-05-04T13:37:47.163Z,77.60
2018-05-04T13:40:44.694Z,76.60
2018-05-04T13:43:42.529Z,79.10
2018-05-04T13:46:40.536Z,79.20
2018-05-04T13:49:38.457Z,79.10
2018-05-04T13:52:36.463Z,78.60
2018-05-04T13:55:34.476Z,78.80
2018-05-04T13:58:31.935Z,78.80
2018-05-04T14:01:29.965Z,79.00
2018-05-04T14:04:28.182Z,80.40
2018-05-04T14:07:25.373Z,80.30
2018-05-04T14:10:22.431Z,80.70
2018-05-04T14:13:20.317Z,81.50
2018-05-04T14:16:17.395Z,82.20
2018-05-04T14:19:14.786Z,82.30
2018-05-04T14:22:13.009Z,81.50
2018-05-04T14:25:10.776Z,81.90
2018-05-04T14:28:08.973Z,81.90
2018-05-04T14:31:06.617Z,81.70
2018-05-04T14:34:04.420Z,81.00
2018-05-04T14:37:01.614Z,81.50
2018-05-04T14:39:58.778Z,82.00
2018-05-04T14:42:56.205Z,82.20
2018-05-04T14:45:53.872Z,81.50
2018-05-04T14:48:51.901Z,80.90
2018-05-04T14:51:49.834Z,81.80
2018-05-04T14:54:47.095Z,81.90
2018-05-04T14:57:45.409Z,82.60
2018-05-04T15:00:43.290Z,82.40
2018-05-04T15:03:40.780Z,81.80
2018-05-04T15:06:39.303Z,81.50
2018-05-04T15:09:36.664Z,81.20
2018-05-04T15:12:34.858Z,81.30
2018-05-04T15:15:31.933Z,81.20
2018-05-04T15:18:29.355Z,80.70
2018-05-04T15:21:27.171Z,81.10
2018-05-04T15:24:24.313Z,81.10
2018-05-04T15:27:22.275Z,81.10
2018-05-04T15:30:20.061Z,81.10
2018-05-04T15:33:17.353Z,81.60
2018-05-04T15:36:15.318Z,81.30
2018-05-04T15:39:12.480Z,81.60
2018-05-04T15:42:10.391Z,81.70
2018-05-04T15:45:07.707Z,81.80
2018-05-04T15:48:04.740Z,79.70
2018-05-04T15:51:10.316Z,78.30
2018-05-04T15:54:07.663Z,78.30
2018-05-04T15:57:05.747Z,78.50
2018-05-04T16:00:03.003Z,78.70
2018-05-04T16:03:00.274Z,79.50
2018-05-04T16:05:58.226Z,79.00
2018-05-04T16:08:58.230Z,79.00
2018-05-04T16:11:55.658Z,79.50
2018-05-04T16:14:53.298Z,80.00
2018-05-04T16:17:51.424Z,81.00
2018-05-04T16:20:48.632Z,81.00
2018-05-04T16:23:46.575Z,80.50
2018-05-04T16:26:44.183Z,80.90
2018-05-04T16:29:41.589Z,80.70
2018-05-04T16:32:38.682Z,80.60
2018-05-04T16:35:36.840Z,80.00
2018-05-04T16:38:33.851Z,79.90
2018-05-04T16:41:31.086Z,80.10
2018-05-04T16:44:29.828Z,80.40
2018-05-04T16:47:29.712Z,79.80
2018-05-04T16:50:27.313Z,79.20
2018-05-04T16:53:24.343Z,80.20
2018-05-04T16:56:22.254Z,81.80
2018-05-04T16:59:19.409Z,81.80
2018-05-04T17:02:17.347Z,82.30
2018-05-04T17:05:16.049Z,81.70
2018-05-04T17:08:13.289Z,81.70
2018-05-04T17:11:12.138Z,81.40
2018-05-04T17:14:11.064Z,81.60
2018-05-04T17:17:09.037Z,81.80
2018-05-04T17:20:06.028Z,81.80
2018-05-04T17:23:04.403Z,81.70
2018-05-04T17:26:02.558Z,82.00
2018-05-04T17:28:59.999Z,82.30
2018-05-04T17:31:58.729Z,82.20
2018-05-04T17:34:56.444Z,82.20
2018-05-04T17:37:54.767Z,82.80
2018-05-04T17:40:53.099Z,82.80
2018-05-04T17:43:51.130Z,84.00
2018-05-04T17:46:49.060Z,83.90
2018-05-04T17:49:46.485Z,84.40
2018-05-04T17:52:43.658Z,84.70
2018-05-04T17:55:40.719Z,85.20
2018-05-04T17:58:37.743Z,85.10
2018-05-04T18:01:36.774Z,85.70
2018-05-04T18:04:34.802Z,86.10
2018-05-04T18:07:32.036Z,86.60
2018-05-04T18:10:29.920Z,87.10
2018-05-04T18:13:27.075Z,87.50
2018-05-04T18:16:25.098Z,88.00
2018-05-04T18:19:23.069Z,88.90
2018-05-04T18:22:21.110Z,89.10
2018-05-04T18:25:18.316Z,89.00
2018-05-04T18:28:16.279Z,89.60
2018-05-04T18:31:13.373Z,89.80
2018-05-04T18:34:11.413Z,90.10
2018-05-04T18:37:08.921Z,90.00
2018-05-04T18:40:05.904Z,90.20
2018-05-04T18:43:02.953Z,90.70
2018-05-04T18:46:00.979Z,90.80
2018-05-04T18:48:59.124Z,90.90
2018-05-04T18:51:57.049Z,90.90
2018-05-04T18:54:54.231Z,91.10
2018-05-04T18:57:52.400Z,91.30
2018-05-04T19:00:49.588Z,91.30
2018-05-04T19:03:47.544Z,91.50
2018-05-04T19:06:46.445Z,91.90
2018-05-04T19:09:43.594Z,91.90
2018-05-04T19:12:41.459Z,92.20
2018-05-04T19:15:39.411Z,92.10
2018-05-04T19:18:37.374Z,92.10
2018-05-04T19:21:35.090Z,92.10
2018-05-04T19:24:32.482Z,92.20
2018-05-04T19:27:30.391Z,92.30
2018-05-04T19:30:29.032Z,92.50
2018-05-04T19:33:26.337Z,92.50
2018-05-04T19:36:25.005Z,92.60
2018-05-04T19:39:22.256Z,92.90
2018-05-04T19:42:20.258Z,92.90
2018-05-04T19:45:18.200Z,93.00
2018-05-04T19:48:15.347Z,93.10
2018-05-04T19:51:12.502Z,93.30
2018-05-04T19:54:10.554Z,93.50
2018-05-04T19:57:07.885Z,93.50
2018-05-04T20:00:05.254Z,93.50
2018-05-04T20:03:03.064Z,93.60
2018-05-04T20:06:01.047Z,93.60
2018-05-04T20:08:58.066Z,93.70
2018-05-04T20:11:55.988Z,93.70
2018-05-04T20:14:53.281Z,93.80
2018-05-04T20:17:50.556Z,93.90
2018-05-04T20:20:48.080Z,93.80
2018-05-04T20:23:46.359Z,94.10
2018-05-04T20:26:44.141Z,94.10
2018-05-04T20:29:42.072Z,94.20
2018-05-04T20:32:39.298Z,94.20
2018-05-04T20:35:37.189Z,94.30
2018-05-04T20:38:35.001Z,94.60
2018-05-04T20:41:33.102Z,94.80
2018-05-04T20:44:30.027Z,94.80
2018-05-04T20:47:27.327Z,94.90
2018-05-04T20:50:24.350Z,95.10
2018-05-04T20:53:22.344Z,95.20
2018-05-04T20:56:19.549Z,95.40
2018-05-04T20:59:16.746Z,95.40
2018-05-04T21:02:14.716Z,95.40
2018-05-04T21:05:11.911Z,95.50
2018-05-04T21:08:08.851Z,95.60
2018-05-04T21:11:06.364Z,95.70
2018-05-04T21:14:04.340Z,96.10
2018-05-04T21:17:01.523Z,96.00
2018-05-04T21:19:58.629Z,96.10
2018-05-04T21:22:56.666Z,96.20
2018-05-04T21:25:54.841Z,96.30
2018-05-04T21:28:52.873Z,96.20
2018-05-04T21:31:50.826Z,96.20
2018-05-04T21:34:48.868Z,96.30
2018-05-04T21:37:46.699Z,96.50
2018-05-04T21:40:44.739Z,96.20
2018-05-04T21:43:41.840Z,96.10
2018-05-04T21:46:40.134Z,96.30
2018-05-04T21:49:38.116Z,96.10
2018-05-04T21:52:35.824Z,96.30
2018-05-04T21:55:33.029Z,96.30
2018-05-04T21:58:31.536Z,96.30
2018-05-04T22:01:30.029Z,96.30
2018-05-04T22:04:27.129Z,96.30
2018-05-04T22:07:24.232Z,96.40
2018-05-04T22:10:21.252Z,96.40
2018-05-04T22:13:18.268Z,96.30
2018-05-04T22:16:16.278Z,96.40
2018-05-04T22:19:13.360Z,96.40
2018-05-04T22:22:11.110Z,96.40
2018-05-04T22:25:09.786Z,97.10
2018-05-04T22:28:06.962Z,97.10
2018-05-04T22:31:04.799Z,97.20
2018-05-04T22:34:02.814Z,97.40
2018-05-04T22:37:00.761Z,97.40
2018-05-04T22:39:58.586Z,97.30
2018-05-04T22:42:56.466Z,97.30
2018-05-04T22:45:54.356Z,97.40
2018-05-04T22:48:51.639Z,97.50
2018-05-04T22:51:49.620Z,97.50
2018-05-04T22:54:46.724Z,97.60
2018-05-04T22:57:44.114Z,97.60
2018-05-04T23:00:41.894Z,97.60
2018-05-04T23:03:39.212Z,97.60
2018-05-04T23:06:38.202Z,97.50
2018-05-04T23:09:36.260Z,97.60
2018-05-04T23:12:34.640Z,97.50
2018-05-04T23:15:31.696Z,97.50
2018-05-04T23:18:28.739Z,97.50
2018-05-04T23:21:25.837Z,97.60
2018-05-04T23:24:23.828Z,97.60
2018-05-04T23:27:22.058Z,97.50
2018-05-04T23:30:20.075Z,97.60
2018-05-04T23:33:17.195Z,97.60
2018-05-04T23:36:15.304Z,97.70
2018-05-04T23:39:12.408Z,97.70
2018-05-04T23:42:10.463Z,98.00
2018-05-04T23:45:07.573Z,98.00
2018-05-04T23:48:04.943Z,97.90
2018-05-04T23:51:02.247Z,98.00
2018-05-04T23:54:00.428Z,98.00
2018-05-04T23:56:57.669Z,98.00
2018-05-04T23:59:55.357Z,98.10
