createdAt,value
2022-12-21T00:01:48.250Z,-5.41
2022-12-21T00:06:52.355Z,-5.39
2022-12-21T00:11:55.845Z,-5.34
2022-12-21T00:17:00.779Z,-5.32
2022-12-21T00:22:04.216Z,-5.39
2022-12-21T00:27:07.597Z,-5.39
2022-12-21T00:32:12.679Z,-5.23
2022-12-21T00:37:16.026Z,-5.16
2022-12-21T00:42:19.403Z,-5.00
2022-12-21T00:47:24.158Z,-5.01
2022-12-21T00:52:29.477Z,-5.21
2022-12-21T00:57:32.832Z,-4.93
2022-12-21T01:02:38.141Z,-4.93
2022-12-21T01:07:41.741Z,-4.93
2022-12-21T01:12:45.039Z,-4.89
2022-12-21T01:17:50.170Z,-4.75
2022-12-21T01:22:53.475Z,-4.83
2022-12-21T01:27:57.134Z,-4.81
2022-12-21T01:33:02.018Z,-4.66
2022-12-21T01:38:05.621Z,-4.74
2022-12-21T01:43:19.892Z,-4.62
2022-12-21T01:48:24.711Z,-4.71
2022-12-21T01:53:32.985Z,-4.73
2022-12-21T01:58:37.653Z,-4.81
2022-12-21T02:03:44.913Z,-4.59
2022-12-21T02:08:50.760Z,-4.53
2022-12-21T02:13:54.103Z,-4.54
2022-12-21T02:20:02.881Z,-4.47
2022-12-21T02:25:40.673Z,-4.77
2022-12-21T02:31:01.570Z,-4.45
2022-12-21T02:36:18.683Z,-4.24
2022-12-21T02:41:37.943Z,-4.21
2022-12-21T02:46:49.136Z,-4.21
2022-12-21T02:51:58.807Z,-4.15
2022-12-21T02:57:02.315Z,-4.13
2022-12-21T03:02:38.252Z,-4.00
2022-12-21T03:07:54.246Z,-3.89
2022-12-21T03:13:06.670Z,-3.72
2022-12-21T03:18:20.934Z,-3.84
2022-12-21T03:23:32.144Z,-3.81
2022-12-21T03:28:38.437Z,-3.81
2022-12-21T03:33:49.388Z,-3.94
2022-12-21T03:38:56.389Z,-3.85
2022-12-21T03:44:03.844Z,-3.94
2022-12-21T03:49:14.340Z,-3.78
2022-12-21T03:54:25.576Z,-3.72
2022-12-21T03:59:29.601Z,-3.81
2022-12-21T04:04:39.489Z,-3.80
2022-12-21T04:09:43.356Z,-3.96
2022-12-21T04:14:46.726Z,-3.96
2022-12-21T04:20:00.915Z,-4.05
2022-12-21T04:25:22.187Z,-3.86
2022-12-21T04:30:25.673Z,-3.80
2022-12-21T04:35:30.580Z,-3.85
2022-12-21T04:40:33.989Z,-3.83
2022-12-21T04:45:37.444Z,-3.86
2022-12-21T04:50:42.767Z,-3.81
2022-12-21T04:55:46.780Z,-3.87
2022-12-21T05:00:50.255Z,-3.92
2022-12-21T05:05:55.059Z,-3.79
2022-12-21T05:11:09.121Z,-3.73
2022-12-21T05:16:14.369Z,-3.75
2022-12-21T05:21:19.259Z,-3.67
2022-12-21T05:26:22.884Z,-3.90
2022-12-21T05:31:26.424Z,-3.77
2022-12-21T05:36:31.761Z,-3.50
2022-12-21T05:41:35.029Z,-3.42
2022-12-21T05:46:39.066Z,-3.32
2022-12-21T05:51:43.943Z,-3.04
2022-12-21T05:56:47.126Z,-3.09
2022-12-21T06:01:50.553Z,-3.19
2022-12-21T06:06:55.546Z,-3.11
2022-12-21T06:11:58.606Z,-3.14
2022-12-21T06:17:02.022Z,-3.35
2022-12-21T06:22:06.905Z,-3.32
2022-12-21T06:27:10.362Z,-3.32
2022-12-21T06:32:13.694Z,-3.29
2022-12-21T06:37:18.557Z,-3.06
2022-12-21T06:42:22.032Z,-3.16
2022-12-21T06:47:25.513Z,-3.24
2022-12-21T06:52:30.421Z,-3.14
2022-12-21T06:57:34.217Z,-3.27
2022-12-21T07:02:37.958Z,-3.27
2022-12-21T07:07:43.229Z,-3.16
2022-12-21T07:12:46.555Z,-2.96
2022-12-21T07:17:50.031Z,-2.92
2022-12-21T07:22:54.945Z,-2.86
2022-12-21T07:27:58.645Z,-2.92
2022-12-21T07:33:02.191Z,-2.91
2022-12-21T07:38:07.025Z,-2.95
2022-12-21T07:43:10.741Z,-3.15
2022-12-21T07:48:14.604Z,-2.94
2022-12-21T07:53:19.731Z,-2.87
2022-12-21T07:58:23.184Z,-3.00
2022-12-21T08:03:26.767Z,-2.86
2022-12-21T08:08:31.797Z,-2.69
2022-12-21T08:13:35.274Z,-2.74
2022-12-21T08:18:39.411Z,-2.60
2022-12-21T08:23:44.255Z,-2.74
2022-12-21T08:28:48.539Z,-2.76
2022-12-21T08:33:52.037Z,-2.55
2022-12-21T08:39:13.427Z,-2.52
2022-12-21T08:44:16.923Z,-2.55
2022-12-21T08:49:20.476Z,-2.95
2022-12-21T08:54:25.421Z,-2.85
2022-12-21T08:59:28.858Z,-2.87
2022-12-21T09:04:32.431Z,-2.78
2022-12-21T09:09:37.264Z,-2.80
2022-12-21T09:14:40.803Z,-2.75
2022-12-21T09:19:44.451Z,-2.69
2022-12-21T09:24:49.437Z,-2.72
2022-12-21T09:29:52.959Z,-2.65
2022-12-21T09:34:56.526Z,-2.70
2022-12-21T09:40:01.457Z,-2.68
2022-12-21T09:45:18.145Z,-2.63
2022-12-21T09:50:25.221Z,-2.64
2022-12-21T09:55:34.859Z,-2.56
2022-12-21T10:00:39.233Z,-2.71
2022-12-21T10:05:59.988Z,-3.15
2022-12-21T10:11:14.652Z,-3.13
2022-12-21T10:16:42.947Z,-2.69
2022-12-21T10:21:55.751Z,-2.69
2022-12-21T10:27:05.983Z,-2.67
2022-12-21T10:32:14.993Z,-2.62
2022-12-21T10:37:19.976Z,-2.43
2022-12-21T10:48:09.251Z,-2.50
2022-12-21T10:53:21.524Z,-2.28
2022-12-21T10:58:29.518Z,-2.53
2022-12-21T11:03:37.794Z,-2.46
2022-12-21T11:08:47.333Z,-2.32
2022-12-21T11:14:02.482Z,-2.59
2022-12-21T11:19:14.163Z,-2.78
2022-12-21T11:24:23.182Z,-3.11
2022-12-21T11:29:31.566Z,-2.87
2022-12-21T11:34:38.405Z,-3.03
2022-12-21T11:39:46.005Z,-2.86
2022-12-21T11:44:52.466Z,-2.99
2022-12-21T11:50:29.855Z,-2.89
2022-12-21T11:55:39.072Z,-2.57
2022-12-21T12:01:02.141Z,-2.76
2022-12-21T12:06:23.877Z,-2.50
2022-12-21T12:11:42.071Z,-2.69
2022-12-21T12:17:00.686Z,-2.73
2022-12-21T12:22:27.683Z,-2.49
2022-12-21T12:27:53.680Z,-2.13
2022-12-21T12:33:09.919Z,-1.98
2022-12-21T12:38:19.453Z,-2.06
2022-12-21T12:43:34.270Z,-2.15
2022-12-21T12:48:48.215Z,-2.27
2022-12-21T12:53:58.873Z,-2.43
2022-12-21T12:59:08.661Z,-2.83
2022-12-21T13:04:28.010Z,-2.61
2022-12-21T13:09:42.930Z,-2.48
2022-12-21T13:14:48.987Z,-2.52
2022-12-21T13:19:55.549Z,-2.59
2022-12-21T13:25:01.998Z,-2.41
2022-12-21T13:30:14.784Z,-2.34
2022-12-21T13:35:27.586Z,-2.25
2022-12-21T13:40:38.873Z,-2.22
2022-12-21T13:45:49.268Z,-2.58
2022-12-21T13:51:09.491Z,-2.53
2022-12-21T13:56:22.663Z,-2.60
2022-12-21T14:01:41.472Z,-2.68
2022-12-21T14:07:16.129Z,-2.37
2022-12-21T14:12:34.390Z,-2.34
2022-12-21T14:17:46.729Z,-2.14
2022-12-21T14:22:51.811Z,-2.14
2022-12-21T14:28:08.173Z,-2.08
2022-12-21T14:33:18.537Z,-2.00
2022-12-21T14:38:30.727Z,-2.13
2022-12-21T14:43:34.280Z,-2.26
2022-12-21T14:49:05.370Z,-2.03
2022-12-21T14:54:14.566Z,-2.07
2022-12-21T14:59:18.965Z,-2.02
2022-12-21T15:04:32.523Z,-1.73
2022-12-21T15:09:37.412Z,-1.90
2022-12-21T15:14:45.719Z,-1.79
2022-12-21T15:19:53.503Z,-1.88
2022-12-21T15:25:02.314Z,-1.87
2022-12-21T15:30:22.560Z,-1.68
2022-12-21T15:35:35.034Z,-1.60
2022-12-21T15:40:40.396Z,-1.62
2022-12-21T15:45:51.169Z,-1.63
2022-12-21T15:50:57.215Z,-1.63
2022-12-21T15:56:02.050Z,-1.53
2022-12-21T16:01:18.859Z,-1.48
2022-12-21T16:06:26.695Z,-1.43
2022-12-21T16:12:10.659Z,-1.37
2022-12-21T16:16:59.505Z,-1.58
2022-12-21T16:22:07.604Z,-1.56
2022-12-21T16:27:18.579Z,-1.66
2022-12-21T16:32:23.408Z,-1.58
2022-12-21T16:37:27.416Z,-1.84
2022-12-21T16:42:36.198Z,-1.66
2022-12-21T16:47:39.578Z,-1.46
2022-12-21T16:52:50.433Z,-1.21
2022-12-21T16:57:58.968Z,-1.11
2022-12-21T17:03:11.882Z,-1.28
2022-12-21T17:08:25.057Z,-0.97
2022-12-21T17:13:30.413Z,-1.01
2022-12-21T17:18:47.919Z,-0.99
2022-12-21T17:23:56.169Z,-1.16
2022-12-21T17:29:00.959Z,-1.04
2022-12-21T17:34:05.159Z,-0.80
2022-12-21T17:39:14.567Z,-0.97
2022-12-21T17:49:42.912Z,-1.07
2022-12-21T17:54:46.432Z,-0.89
2022-12-21T17:59:51.231Z,-0.98
2022-12-21T18:04:56.257Z,-0.82
2022-12-21T18:09:59.760Z,-0.68
2022-12-21T18:15:04.831Z,-0.73
2022-12-21T18:20:15.881Z,-0.76
2022-12-21T18:25:22.219Z,-0.56
2022-12-21T18:30:29.169Z,-0.56
2022-12-21T18:35:32.620Z,-0.22
2022-12-21T18:40:35.926Z,-0.25
2022-12-21T18:45:40.737Z,-0.29
2022-12-21T18:50:44.723Z,-0.22
2022-12-21T18:55:48.778Z,-0.11
2022-12-21T19:00:53.585Z,0.01
2022-12-21T19:05:57.831Z,0.27
2022-12-21T19:11:01.223Z,0.30
2022-12-21T19:16:10.003Z,0.45
2022-12-21T19:21:22.057Z,0.54
2022-12-21T19:26:29.344Z,0.44
2022-12-21T19:31:34.261Z,0.54
2022-12-21T19:36:38.824Z,0.55
2022-12-21T19:41:42.877Z,0.64
2022-12-21T19:46:47.872Z,0.58
2022-12-21T19:51:52.168Z,0.54
2022-12-21T19:56:58.010Z,0.38
2022-12-21T20:02:05.828Z,0.59
2022-12-21T20:07:12.655Z,0.78
2022-12-21T20:12:16.736Z,0.72
2022-12-21T20:17:24.610Z,0.73
2022-12-21T20:22:29.550Z,0.95
2022-12-21T20:27:34.271Z,0.97
2022-12-21T20:32:39.193Z,0.94
2022-12-21T20:37:42.204Z,0.83
2022-12-21T20:43:04.201Z,0.67
2022-12-21T20:48:16.309Z,0.95
2022-12-21T20:53:21.444Z,1.19
2022-12-21T20:58:24.832Z,1.14
2022-12-21T21:03:32.865Z,1.18
2022-12-21T21:08:36.471Z,1.09
2022-12-21T21:13:40.291Z,1.12
2022-12-21T21:18:45.229Z,1.23
2022-12-21T21:23:48.240Z,1.28
2022-12-21T21:28:51.673Z,1.31
2022-12-21T21:33:56.516Z,1.38
2022-12-21T21:39:22.124Z,1.33
2022-12-21T21:44:30.298Z,1.33
2022-12-21T21:49:35.170Z,1.24
2022-12-21T21:54:38.334Z,1.51
2022-12-21T21:59:41.772Z,1.35
2022-12-21T22:04:49.858Z,1.48
2022-12-21T22:16:03.457Z,1.60
2022-12-21T22:21:51.105Z,1.72
2022-12-21T22:27:11.742Z,1.67
2022-12-21T22:32:16.628Z,1.71
2022-12-21T22:37:37.974Z,1.64
2022-12-21T22:42:46.481Z,1.66
2022-12-21T22:47:50.484Z,1.72
2022-12-21T22:52:55.434Z,1.71
2022-12-21T22:57:58.612Z,2.16
2022-12-21T23:03:02.339Z,1.99
2022-12-21T23:08:07.213Z,2.00
2022-12-21T23:13:32.386Z,2.24
2022-12-21T23:18:37.453Z,2.28
2022-12-21T23:23:59.371Z,2.37
2022-12-21T23:29:02.781Z,2.47
2022-12-21T23:34:23.584Z,2.28
2022-12-21T23:40:01.404Z,2.44
2022-12-21T23:45:06.725Z,2.34
2022-12-21T23:50:28.436Z,2.35
2022-12-21T23:55:51.456Z,2.52
