createdAt,value
2017-10-17T15:58:04.161Z,16.60
2017-10-17T16:00:07.472Z,16.60
2017-10-17T16:02:08.639Z,16.50
2017-10-17T16:04:09.665Z,16.40
2017-10-17T16:06:16.088Z,16.40
2017-10-17T16:08:42.723Z,16.30
2017-10-17T16:10:43.770Z,16.20
2017-10-17T16:15:42.746Z,16.10
2017-10-17T16:25:28.785Z,15.90
2017-10-17T16:27:51.811Z,15.90
2017-10-17T16:29:52.841Z,15.80
2017-10-17T16:32:12.775Z,15.70
2017-10-17T16:34:13.872Z,15.70
2017-10-17T16:39:00.791Z,15.60
2017-10-17T16:41:01.863Z,15.60
2017-10-17T16:43:02.896Z,15.60
2017-10-17T16:45:13.409Z,15.60
2017-10-17T16:47:14.462Z,15.50
2017-10-17T16:49:15.588Z,15.50
2017-10-17T16:51:16.747Z,15.40
2017-10-17T16:53:43.210Z,15.40
2017-10-17T16:55:44.228Z,15.40
2017-10-17T17:02:43.329Z,15.30
2017-10-17T17:07:06.778Z,15.20
2017-10-17T17:09:07.928Z,15.20
2017-10-17T17:11:08.994Z,15.10
2017-10-17T17:13:10.044Z,15.10
2017-10-17T17:23:13.678Z,14.80
2017-10-17T17:25:14.750Z,14.80
2017-10-17T17:27:15.780Z,14.80
2017-10-17T17:29:16.810Z,14.80
2017-10-17T17:33:45.527Z,14.90
2017-10-17T17:36:06.706Z,14.90
2017-10-17T17:38:13.690Z,14.80
2017-10-17T17:40:14.921Z,14.80
2017-10-17T17:42:16.045Z,14.80
2017-10-17T17:44:42.903Z,14.70
2017-10-17T17:51:49.988Z,14.60
2017-10-17T17:53:51.060Z,14.60
2017-10-17T17:55:52.130Z,14.60
2017-10-17T18:00:30.850Z,14.50
2017-10-17T18:02:32.926Z,14.50
2017-10-17T18:07:19.424Z,14.50
2017-10-17T18:09:42.629Z,14.50
2017-10-17T18:12:12.740Z,14.50
2017-10-17T18:14:13.927Z,14.50
2017-10-17T18:16:15.038Z,14.40
2017-10-17T18:18:17.158Z,14.40
2017-10-17T18:20:18.345Z,14.40
2017-10-17T18:22:20.517Z,14.30
2017-10-17T18:24:45.768Z,14.30
2017-10-17T18:26:57.713Z,14.30
2017-10-17T18:28:59.873Z,14.20
2017-10-17T18:31:01.064Z,14.20
2017-10-17T18:35:30.453Z,14.20
2017-10-17T18:37:31.720Z,14.10
2017-10-17T18:44:28.581Z,14.10
2017-10-17T18:56:11.440Z,14.00
2017-10-17T18:58:13.405Z,14.00
