createdAt,value
2019-05-01T00:00:26.304Z,77.83
2019-05-01T00:02:56.837Z,74.83
2019-05-01T00:05:38.709Z,75.77
2019-05-01T00:08:06.333Z,76.40
2019-05-01T00:10:33.542Z,72.17
2019-05-01T00:13:00.452Z,72.93
2019-05-01T00:15:31.915Z,72.23
2019-05-01T00:17:58.542Z,74.60
2019-05-01T00:20:25.356Z,74.67
2019-05-01T00:22:52.098Z,74.80
2019-05-01T00:25:19.079Z,73.17
2019-05-01T00:27:45.815Z,75.67
2019-05-01T00:30:14.938Z,72.43
2019-05-01T00:32:41.756Z,74.17
2019-05-01T00:35:08.713Z,73.70
2019-05-01T00:37:35.349Z,73.37
2019-05-01T00:40:03.397Z,72.20
2019-05-01T00:42:30.164Z,74.53
2019-05-01T00:44:56.905Z,73.70
2019-05-01T00:47:23.548Z,71.93
2019-05-01T00:49:50.359Z,75.23
2019-05-01T00:52:16.983Z,71.40
2019-05-01T00:54:45.593Z,74.93
2019-05-01T00:57:20.135Z,75.07
2019-05-01T00:59:57.665Z,72.97
2019-05-01T01:02:29.017Z,73.73
2019-05-01T01:04:55.739Z,74.83
2019-05-01T01:07:22.422Z,72.00
2019-05-01T01:09:49.418Z,74.37
2019-05-01T01:12:16.134Z,70.23
2019-05-01T01:14:42.766Z,72.07
2019-05-01T01:17:09.503Z,71.53
2019-05-01T01:19:36.183Z,68.53
2019-05-01T01:22:03.071Z,69.33
2019-05-01T01:24:29.806Z,67.93
2019-05-01T01:26:56.337Z,63.43
2019-05-01T01:29:23.314Z,60.33
2019-05-01T01:31:49.972Z,56.70
2019-05-01T01:34:16.749Z,57.73
2019-05-01T01:36:43.487Z,53.83
2019-05-01T01:39:10.232Z,55.17
2019-05-01T01:41:38.379Z,51.33
2019-05-01T01:44:09.880Z,51.30
2019-05-01T01:46:41.623Z,47.27
2019-05-01T01:49:08.416Z,49.60
2019-05-01T01:51:35.409Z,47.27
2019-05-01T01:54:02.242Z,44.23
2019-05-01T01:56:29.096Z,46.00
2019-05-01T01:58:56.468Z,45.80
2019-05-01T02:01:29.856Z,44.03
2019-05-01T02:03:58.601Z,43.10
2019-05-01T02:06:25.344Z,45.87
2019-05-01T02:08:56.651Z,44.60
2019-05-01T02:11:22.732Z,40.97
2019-05-01T02:13:54.703Z,42.90
2019-05-01T02:16:21.462Z,42.57
2019-05-01T02:18:48.167Z,42.80
2019-05-01T02:21:14.834Z,43.00
2019-05-01T02:23:41.399Z,42.93
2019-05-01T02:26:10.095Z,42.00
2019-05-01T02:28:38.957Z,44.77
2019-05-01T02:31:28.255Z,44.43
2019-05-01T02:33:49.626Z,42.43
2019-05-01T02:36:17.645Z,44.33
2019-05-01T02:38:46.438Z,44.27
2019-05-01T02:41:15.213Z,45.87
2019-05-01T02:43:45.072Z,47.40
2019-05-01T02:46:14.824Z,45.30
2019-05-01T02:49:06.257Z,44.33
2019-05-01T02:51:36.855Z,45.67
2019-05-01T02:54:03.837Z,47.03
2019-05-01T02:56:42.348Z,46.83
2019-05-01T02:59:10.177Z,47.17
2019-05-01T03:01:47.344Z,44.77
2019-05-01T03:04:08.035Z,51.97
2019-05-01T03:06:36.755Z,49.33
2019-05-01T03:09:06.802Z,45.70
2019-05-01T03:11:36.367Z,48.17
2019-05-01T03:14:03.281Z,47.43
2019-05-01T03:16:33.534Z,47.83
2019-05-01T03:19:03.551Z,50.93
2019-05-01T03:21:41.191Z,48.73
2019-05-01T03:24:12.979Z,47.93
2019-05-01T03:26:40.633Z,50.03
2019-05-01T03:29:07.754Z,52.07
2019-05-01T03:31:34.567Z,49.07
2019-05-01T03:34:01.354Z,50.20
2019-05-01T03:36:30.453Z,52.03
2019-05-01T03:38:57.692Z,50.33
2019-05-01T03:41:24.733Z,50.73
2019-05-01T03:43:51.980Z,52.50
2019-05-01T03:46:18.831Z,51.77
2019-05-01T03:48:45.898Z,52.53
2019-05-01T03:51:12.829Z,50.53
2019-05-01T03:53:40.402Z,50.33
2019-05-01T03:56:07.874Z,50.80
2019-05-01T03:58:34.735Z,53.13
2019-05-01T04:01:12.761Z,55.00
2019-05-01T04:03:42.222Z,54.47
2019-05-01T04:06:09.256Z,49.90
2019-05-01T04:08:37.945Z,54.77
2019-05-01T04:11:05.047Z,53.87
2019-05-01T04:13:32.224Z,57.80
2019-05-01T04:15:59.266Z,53.90
2019-05-01T04:18:27.014Z,53.37
2019-05-01T04:20:54.767Z,55.47
2019-05-01T04:23:21.879Z,56.43
2019-05-01T04:25:48.719Z,58.33
2019-05-01T04:28:23.771Z,53.93
2019-05-01T04:30:52.436Z,57.83
2019-05-01T04:33:20.801Z,54.73
2019-05-01T04:35:49.658Z,56.20
2019-05-01T04:38:17.264Z,54.27
2019-05-01T04:40:44.078Z,56.50
2019-05-01T04:43:11.179Z,59.33
2019-05-01T04:45:37.966Z,58.37
2019-05-01T04:48:04.834Z,59.00
2019-05-01T04:50:32.635Z,57.37
2019-05-01T04:53:06.644Z,57.53
2019-05-01T04:55:34.032Z,56.90
2019-05-01T04:58:00.959Z,58.10
2019-05-01T05:00:27.961Z,57.10
2019-05-01T05:03:04.582Z,57.53
2019-05-01T05:05:25.734Z,59.10
2019-05-01T05:07:53.569Z,56.40
2019-05-01T05:10:20.504Z,61.50
2019-05-01T05:12:59.582Z,57.57
2019-05-01T05:15:34.351Z,56.83
2019-05-01T05:18:03.602Z,60.73
2019-05-01T05:20:31.053Z,58.20
2019-05-01T05:22:58.285Z,55.47
2019-05-01T05:25:25.308Z,54.67
2019-05-01T05:27:53.228Z,59.73
2019-05-01T05:30:20.680Z,56.17
2019-05-01T05:32:51.028Z,54.47
2019-05-01T05:35:20.747Z,58.37
2019-05-01T05:37:56.317Z,56.63
2019-05-01T05:40:24.642Z,57.23
2019-05-01T05:42:51.410Z,60.40
2019-05-01T05:45:18.434Z,59.93
2019-05-01T05:47:45.159Z,59.10
2019-05-01T05:50:15.744Z,56.93
2019-05-01T05:52:56.365Z,58.60
2019-05-01T05:55:27.999Z,57.73
2019-05-01T05:58:02.304Z,58.30
2019-05-01T06:00:52.540Z,54.30
2019-05-01T06:03:40.775Z,52.10
2019-05-01T06:06:19.803Z,54.97
2019-05-01T06:08:50.594Z,55.10
2019-05-01T06:11:35.483Z,55.73
2019-05-01T06:14:26.910Z,55.63
2019-05-01T06:16:56.483Z,53.30
2019-05-01T06:19:25.201Z,48.60
2019-05-01T06:22:09.973Z,49.57
2019-05-01T06:24:42.370Z,50.93
2019-05-01T06:27:13.701Z,44.80
2019-05-01T06:29:39.807Z,43.37
2019-05-01T06:32:07.115Z,44.97
2019-05-01T06:34:33.969Z,47.13
2019-05-01T06:37:00.597Z,45.50
2019-05-01T06:39:27.341Z,46.73
2019-05-01T06:41:54.268Z,43.37
2019-05-01T06:44:39.147Z,43.27
2019-05-01T06:47:15.045Z,45.57
2019-05-01T06:49:47.917Z,43.67
2019-05-01T06:52:16.825Z,42.93
2019-05-01T06:54:47.857Z,43.30
2019-05-01T06:57:15.409Z,43.30
2019-05-01T06:59:42.673Z,44.37
2019-05-01T07:02:11.826Z,42.87
2019-05-01T07:04:39.757Z,43.87
2019-05-01T07:07:07.099Z,44.50
2019-05-01T07:09:36.098Z,42.30
2019-05-01T07:12:04.416Z,41.97
2019-05-01T07:14:39.009Z,44.47
2019-05-01T07:17:08.929Z,44.83
2019-05-01T07:19:55.512Z,44.53
2019-05-01T07:22:26.441Z,44.90
2019-05-01T07:24:54.206Z,42.63
2019-05-01T07:27:23.754Z,46.43
2019-05-01T07:29:51.597Z,55.70
2019-05-01T07:32:18.922Z,46.53
2019-05-01T07:34:48.890Z,49.83
2019-05-01T07:37:15.880Z,52.43
2019-05-01T07:39:44.917Z,49.57
2019-05-01T07:42:14.007Z,50.50
2019-05-01T07:44:45.720Z,52.03
2019-05-01T07:47:14.923Z,51.73
2019-05-01T07:49:52.717Z,51.07
2019-05-01T07:52:21.717Z,56.30
2019-05-01T07:54:48.772Z,58.30
2019-05-01T07:57:15.621Z,53.80
2019-05-01T07:59:42.481Z,54.60
2019-05-01T08:02:11.134Z,57.87
2019-05-01T08:04:37.799Z,59.80
2019-05-01T08:07:04.611Z,57.17
2019-05-01T08:09:32.208Z,54.80
2019-05-01T08:11:59.063Z,55.20
2019-05-01T08:14:26.224Z,53.57
2019-05-01T08:16:53.016Z,55.63
2019-05-01T08:19:21.582Z,56.80
2019-05-01T08:22:01.633Z,56.87
2019-05-01T08:24:26.905Z,57.77
2019-05-01T08:26:53.823Z,55.50
2019-05-01T08:29:41.884Z,56.40
2019-05-01T08:32:25.008Z,62.00
2019-05-01T08:34:55.677Z,60.27
2019-05-01T08:37:25.604Z,61.67
2019-05-01T08:39:51.793Z,57.07
2019-05-01T08:42:18.504Z,59.27
2019-05-01T08:45:05.121Z,63.07
2019-05-01T08:47:38.337Z,64.03
2019-05-01T08:50:14.048Z,59.67
2019-05-01T08:52:42.620Z,61.97
2019-05-01T08:55:10.902Z,62.13
2019-05-01T08:57:39.539Z,62.53
2019-05-01T09:00:07.519Z,62.17
2019-05-01T09:02:49.093Z,61.90
2019-05-01T09:05:28.133Z,64.00
2019-05-01T09:07:46.302Z,61.80
2019-05-01T09:10:17.118Z,69.10
2019-05-01T09:12:52.003Z,67.03
2019-05-01T09:15:18.984Z,64.50
2019-05-01T09:17:45.642Z,62.70
2019-05-01T09:20:13.023Z,64.87
2019-05-01T09:22:39.826Z,64.17
2019-05-01T09:25:08.183Z,66.37
2019-05-01T09:27:43.058Z,65.63
2019-05-01T09:30:29.707Z,66.07
2019-05-01T09:32:56.435Z,67.10
2019-05-01T09:35:23.346Z,67.27
2019-05-01T09:37:50.277Z,66.77
2019-05-01T09:40:17.105Z,68.73
2019-05-01T09:42:44.221Z,69.80
2019-05-01T09:45:11.280Z,69.27
2019-05-01T09:47:38.016Z,66.67
2019-05-01T09:50:06.193Z,72.60
2019-05-01T09:52:55.036Z,70.63
2019-05-01T09:55:29.098Z,67.63
2019-05-01T09:57:55.934Z,69.57
2019-05-01T10:00:25.193Z,68.70
2019-05-01T10:02:54.631Z,69.83
2019-05-01T10:05:28.709Z,68.40
2019-05-01T10:07:50.545Z,70.00
2019-05-01T10:10:17.252Z,69.17
2019-05-01T10:12:46.997Z,70.90
2019-05-01T10:15:26.485Z,67.10
2019-05-01T10:17:53.407Z,65.40
2019-05-01T10:20:20.172Z,67.27
2019-05-01T10:22:46.724Z,67.17
2019-05-01T10:25:16.610Z,71.17
2019-05-01T10:27:48.729Z,65.13
2019-05-01T10:30:36.260Z,70.60
2019-05-01T10:33:10.987Z,73.80
2019-05-01T10:35:43.459Z,71.37
2019-05-01T10:38:10.785Z,69.13
2019-05-01T10:40:37.568Z,68.67
2019-05-01T10:43:04.444Z,72.43
2019-05-01T10:45:31.288Z,71.30
2019-05-01T10:47:58.007Z,71.87
2019-05-01T10:50:25.114Z,72.13
2019-05-01T10:52:51.766Z,69.87
2019-05-01T10:55:18.400Z,70.93
2019-05-01T10:57:45.030Z,71.33
2019-05-01T11:00:12.544Z,71.20
2019-05-01T11:02:39.376Z,73.23
2019-05-01T11:05:06.290Z,72.00
2019-05-01T11:07:33.430Z,71.33
2019-05-01T11:10:00.032Z,70.93
2019-05-01T11:12:31.484Z,72.47
2019-05-01T11:14:58.108Z,71.10
2019-05-01T11:17:24.751Z,68.60
2019-05-01T11:19:51.686Z,71.50
2019-05-01T11:22:18.913Z,71.53
2019-05-01T11:24:46.891Z,71.53
2019-05-01T11:27:13.849Z,71.57
2019-05-01T11:29:40.577Z,72.00
2019-05-01T11:32:18.824Z,73.03
2019-05-01T11:34:59.555Z,71.50
2019-05-01T11:37:42.358Z,70.93
2019-05-01T11:40:11.635Z,76.80
2019-05-01T11:42:38.275Z,73.63
2019-05-01T11:45:10.555Z,74.17
2019-05-01T11:47:37.603Z,75.73
2019-05-01T11:50:06.123Z,76.43
2019-05-01T11:52:32.810Z,78.47
2019-05-01T11:55:00.645Z,76.53
2019-05-01T11:57:27.514Z,75.10
2019-05-01T11:59:54.124Z,77.00
2019-05-01T12:02:27.042Z,82.90
2019-05-01T12:04:53.812Z,79.77
2019-05-01T12:07:20.449Z,79.63
2019-05-01T12:09:47.254Z,77.97
2019-05-01T12:12:15.989Z,81.43
2019-05-01T12:14:42.685Z,82.93
2019-05-01T12:17:11.347Z,82.83
2019-05-01T12:19:45.678Z,79.57
2019-05-01T12:22:12.530Z,79.43
2019-05-01T12:24:40.843Z,78.97
2019-05-01T12:27:08.908Z,77.73
2019-05-01T12:29:36.755Z,78.17
2019-05-01T12:32:04.824Z,75.40
2019-05-01T12:34:31.828Z,84.10
2019-05-01T12:37:15.709Z,82.07
2019-05-01T12:39:43.097Z,90.03
2019-05-01T12:42:10.259Z,85.60
2019-05-01T12:44:37.664Z,82.97
2019-05-01T12:47:12.626Z,82.83
2019-05-01T12:49:39.467Z,80.37
2019-05-01T12:52:11.101Z,82.50
2019-05-01T12:54:42.711Z,84.00
2019-05-01T12:57:10.435Z,87.00
2019-05-01T12:59:37.333Z,84.97
2019-05-01T13:02:04.586Z,79.67
2019-05-01T13:04:31.475Z,81.30
2019-05-01T13:06:58.403Z,80.57
2019-05-01T13:09:25.199Z,88.33
2019-05-01T13:11:52.088Z,86.20
2019-05-01T13:14:18.949Z,83.53
2019-05-01T13:16:46.867Z,85.97
2019-05-01T13:19:13.634Z,85.37
2019-05-01T13:21:54.326Z,85.37
2019-05-01T13:24:21.089Z,86.37
2019-05-01T13:26:50.760Z,85.67
2019-05-01T13:29:19.521Z,85.60
2019-05-01T13:31:48.256Z,87.67
2019-05-01T13:34:14.986Z,85.67
2019-05-01T13:36:41.667Z,85.97
2019-05-01T13:39:10.865Z,82.70
2019-05-01T13:41:37.587Z,83.50
2019-05-01T13:44:14.873Z,82.57
2019-05-01T13:46:43.425Z,84.50
2019-05-01T13:49:10.255Z,91.13
2019-05-01T13:51:36.964Z,88.07
2019-05-01T13:54:06.373Z,78.33
2019-05-01T13:56:34.022Z,85.70
2019-05-01T13:59:00.881Z,82.70
2019-05-01T14:01:27.769Z,83.57
2019-05-01T14:03:54.494Z,87.70
2019-05-01T14:06:21.308Z,89.93
2019-05-01T14:08:48.164Z,80.07
2019-05-01T14:11:14.919Z,80.40
2019-05-01T14:13:41.775Z,84.97
2019-05-01T14:16:08.570Z,81.97
2019-05-01T14:18:35.408Z,85.87
2019-05-01T14:21:09.983Z,85.67
2019-05-01T14:23:40.911Z,85.30
2019-05-01T14:26:08.404Z,84.03
2019-05-01T14:28:35.797Z,86.97
2019-05-01T14:31:05.726Z,85.33
2019-05-01T14:33:32.439Z,91.97
2019-05-01T14:36:01.994Z,87.70
2019-05-01T14:38:28.713Z,88.20
2019-05-01T14:40:55.646Z,90.67
2019-05-01T14:43:22.612Z,91.60
2019-05-01T14:45:49.453Z,94.10
2019-05-01T14:48:16.091Z,89.83
2019-05-01T14:50:42.994Z,97.23
2019-05-01T14:53:09.896Z,94.43
2019-05-01T14:55:36.721Z,94.50
2019-05-01T14:58:05.526Z,98.60
2019-05-01T15:00:32.454Z,97.13
2019-05-01T15:02:59.540Z,106.67
2019-05-01T15:05:26.435Z,109.23
2019-05-01T15:07:53.203Z,107.87
2019-05-01T15:10:20.143Z,104.80
2019-05-01T15:12:49.124Z,106.20
2019-05-01T15:15:29.809Z,109.27
2019-05-01T15:18:13.418Z,108.27
2019-05-01T15:20:40.222Z,106.27
2019-05-01T15:23:07.519Z,111.20
2019-05-01T15:25:34.451Z,108.80
2019-05-01T15:28:11.839Z,101.83
2019-05-01T15:30:39.691Z,108.73
2019-05-01T15:33:10.460Z,109.23
2019-05-01T15:35:39.230Z,107.60
2019-05-01T15:38:05.925Z,107.50
2019-05-01T15:40:50.557Z,108.50
2019-05-01T15:43:31.090Z,105.47
2019-05-01T15:45:59.324Z,105.37
2019-05-01T15:48:29.619Z,104.93
2019-05-01T15:50:56.407Z,108.27
2019-05-01T15:53:23.408Z,105.57
2019-05-01T15:55:51.140Z,108.80
2019-05-01T15:58:17.964Z,105.23
2019-05-01T16:00:46.167Z,105.20
2019-05-01T16:03:12.898Z,101.20
2019-05-01T16:05:39.941Z,101.67
2019-05-01T16:08:09.899Z,103.07
2019-05-01T16:10:38.669Z,95.23
2019-05-01T16:13:05.435Z,100.73
2019-05-01T16:15:33.745Z,101.43
2019-05-01T16:18:00.402Z,102.17
2019-05-01T16:20:28.319Z,95.67
2019-05-01T16:22:54.943Z,100.20
2019-05-01T16:25:21.592Z,101.13
2019-05-01T16:27:50.517Z,97.13
2019-05-01T16:30:25.396Z,103.33
2019-05-01T16:32:52.253Z,95.70
2019-05-01T16:35:19.029Z,94.03
2019-05-01T16:37:46.336Z,87.77
2019-05-01T16:40:17.921Z,89.97
2019-05-01T16:42:45.020Z,88.00
2019-05-01T16:45:12.306Z,88.73
2019-05-01T16:47:39.768Z,85.43
2019-05-01T16:50:07.782Z,84.20
2019-05-01T16:52:35.154Z,81.17
2019-05-01T16:55:07.110Z,82.90
2019-05-01T16:57:39.261Z,81.40
2019-05-01T17:00:14.209Z,80.40
2019-05-01T17:02:55.960Z,78.77
2019-05-01T17:05:25.720Z,76.57
2019-05-01T17:07:54.399Z,77.47
2019-05-01T17:10:25.740Z,75.30
2019-05-01T17:12:54.749Z,86.10
2019-05-01T17:15:23.671Z,79.00
2019-05-01T17:17:50.511Z,81.33
2019-05-01T17:20:17.493Z,76.90
2019-05-01T17:22:46.322Z,80.30
2019-05-01T17:25:17.211Z,76.47
2019-05-01T17:27:43.674Z,73.37
2019-05-01T17:30:15.335Z,74.30
2019-05-01T17:32:44.236Z,77.90
2019-05-01T17:35:11.236Z,73.83
2019-05-01T17:37:37.926Z,73.77
2019-05-01T17:40:05.496Z,74.60
2019-05-01T17:42:33.015Z,70.73
2019-05-01T17:45:04.036Z,70.63
2019-05-01T17:47:30.892Z,72.10
2019-05-01T17:49:59.632Z,73.37
2019-05-01T17:52:26.146Z,69.90
2019-05-01T17:54:52.957Z,75.00
2019-05-01T17:57:19.730Z,68.83
2019-05-01T17:59:48.394Z,68.97
2019-05-01T18:02:29.143Z,65.97
2019-05-01T18:05:15.466Z,65.03
2019-05-01T18:07:42.276Z,66.27
2019-05-01T18:10:09.113Z,66.90
2019-05-01T18:12:35.821Z,63.10
2019-05-01T18:15:06.728Z,64.53
2019-05-01T18:17:33.926Z,62.80
2019-05-01T18:20:04.579Z,62.73
2019-05-01T18:22:49.822Z,64.20
2019-05-01T18:25:21.166Z,62.63
2019-05-01T18:27:54.416Z,62.97
2019-05-01T18:30:20.593Z,61.23
2019-05-01T18:32:52.074Z,60.73
2019-05-01T18:35:25.662Z,63.17
2019-05-01T18:38:11.652Z,62.23
2019-05-01T18:40:47.629Z,64.83
2019-05-01T18:43:14.455Z,61.43
2019-05-01T18:45:52.631Z,64.47
2019-05-01T18:48:20.014Z,60.80
2019-05-01T18:50:49.471Z,63.57
2019-05-01T18:53:15.866Z,63.30
2019-05-01T18:55:42.978Z,63.63
2019-05-01T18:58:11.084Z,60.20
2019-05-01T19:00:38.291Z,62.30
2019-05-01T19:03:05.666Z,63.27
2019-05-01T19:05:34.533Z,61.30
2019-05-01T19:08:01.685Z,59.37
2019-05-01T19:10:28.604Z,61.13
2019-05-01T19:12:55.442Z,57.73
2019-05-01T19:15:25.636Z,61.17
2019-05-01T19:17:53.432Z,58.20
2019-05-01T19:20:20.039Z,61.10
2019-05-01T19:22:48.587Z,61.83
2019-05-01T19:25:16.415Z,60.27
2019-05-01T19:27:45.406Z,60.60
2019-05-01T19:30:15.030Z,63.50
2019-05-01T19:32:44.081Z,60.00
2019-05-01T19:35:11.073Z,56.60
2019-05-01T19:37:40.221Z,60.53
2019-05-01T19:40:14.964Z,60.90
2019-05-01T19:42:53.657Z,60.93
2019-05-01T19:45:19.869Z,59.50
2019-05-01T19:47:47.906Z,63.13
2019-05-01T19:50:21.571Z,59.77
2019-05-01T19:52:55.140Z,60.27
2019-05-01T19:55:32.724Z,63.73
2019-05-01T19:58:15.713Z,60.17
2019-05-01T20:00:52.769Z,65.33
2019-05-01T20:03:23.183Z,60.70
2019-05-01T20:05:53.733Z,65.37
2019-05-01T20:08:20.651Z,61.73
2019-05-01T20:10:57.587Z,66.47
2019-05-01T20:13:30.647Z,65.17
2019-05-01T20:16:01.284Z,64.70
2019-05-01T20:18:33.594Z,66.47
2019-05-01T20:21:10.836Z,66.00
2019-05-01T20:23:47.357Z,70.50
2019-05-01T20:26:21.004Z,65.50
2019-05-01T20:28:50.066Z,68.30
2019-05-01T20:31:28.231Z,66.30
2019-05-01T20:34:03.608Z,66.87
2019-05-01T20:36:34.594Z,69.63
2019-05-01T20:39:01.431Z,66.50
2019-05-01T20:41:36.132Z,69.93
2019-05-01T20:44:07.988Z,69.73
2019-05-01T20:46:37.860Z,70.60
2019-05-01T20:49:26.429Z,68.77
2019-05-01T20:51:53.353Z,71.37
2019-05-01T20:54:20.048Z,72.20
2019-05-01T20:56:49.207Z,71.23
2019-05-01T20:59:15.998Z,71.30
2019-05-01T21:01:42.726Z,75.93
2019-05-01T21:04:12.226Z,75.13
2019-05-01T21:09:31.253Z,72.57
2019-05-01T21:12:05.448Z,74.30
2019-05-01T21:14:28.254Z,73.20
2019-05-01T21:16:54.946Z,74.10
2019-05-01T21:19:23.371Z,73.83
2019-05-01T21:21:50.671Z,73.63
2019-05-01T21:24:17.533Z,75.03
2019-05-01T21:26:45.406Z,72.73
2019-05-01T21:29:13.867Z,74.93
2019-05-01T21:31:40.553Z,73.87
2019-05-01T21:34:11.306Z,79.50
2019-05-01T21:36:38.087Z,81.40
2019-05-01T21:39:06.177Z,72.13
2019-05-01T21:41:34.597Z,75.43
2019-05-01T21:44:06.718Z,79.17
2019-05-01T21:46:34.073Z,74.63
2019-05-01T21:49:02.606Z,75.73
2019-05-01T21:51:29.323Z,75.80
2019-05-01T21:53:56.082Z,79.87
2019-05-01T21:56:23.856Z,72.67
2019-05-01T21:58:51.017Z,76.73
2019-05-01T22:01:19.551Z,85.13
2019-05-01T22:03:46.642Z,76.10
2019-05-01T22:06:15.297Z,77.63
2019-05-01T22:08:41.908Z,74.00
2019-05-01T22:11:09.023Z,80.37
2019-05-01T22:13:36.402Z,81.33
2019-05-01T22:16:08.042Z,80.07
2019-05-01T22:18:36.636Z,75.77
2019-05-01T22:21:23.929Z,81.00
2019-05-01T22:24:09.020Z,78.50
2019-05-01T22:26:37.663Z,75.27
2019-05-01T22:29:10.330Z,82.83
2019-05-01T22:31:52.935Z,79.33
2019-05-01T22:34:37.473Z,81.70
2019-05-01T22:37:04.620Z,83.90
2019-05-01T22:39:33.357Z,81.43
2019-05-01T22:42:00.036Z,78.77
2019-05-01T22:44:26.791Z,84.73
2019-05-01T22:46:53.409Z,83.13
2019-05-01T22:49:20.181Z,80.87
2019-05-01T22:51:46.849Z,83.00
2019-05-01T22:54:13.495Z,80.50
2019-05-01T22:56:40.281Z,81.73
2019-05-01T22:59:06.905Z,88.73
2019-05-01T23:01:33.642Z,86.40
2019-05-01T23:04:02.329Z,85.77
2019-05-01T23:06:29.629Z,79.03
2019-05-01T23:08:57.873Z,87.70
2019-05-01T23:11:27.977Z,81.63
2019-05-01T23:13:54.607Z,82.70
2019-05-01T23:16:23.432Z,83.07
2019-05-01T23:18:52.035Z,83.33
2019-05-01T23:21:18.995Z,77.97
2019-05-01T23:23:46.919Z,79.07
2019-05-01T23:26:16.589Z,85.57
2019-05-01T23:28:42.095Z,79.83
2019-05-01T23:31:08.951Z,81.07
2019-05-01T23:33:35.761Z,81.63
2019-05-01T23:36:02.888Z,81.80
2019-05-01T23:38:29.449Z,83.40
2019-05-01T23:40:56.134Z,85.30
2019-05-01T23:43:27.550Z,84.30
2019-05-01T23:45:51.511Z,83.33
2019-05-01T23:48:18.057Z,86.83
2019-05-01T23:50:44.799Z,90.83
2019-05-01T23:53:14.049Z,88.87
2019-05-01T23:55:40.878Z,90.00
2019-05-01T23:58:07.502Z,89.60
