createdAt,value
2018-11-05T00:00:43.575Z,8.19
2018-11-05T00:01:53.441Z,8.12
2018-11-05T00:02:43.568Z,8.15
2018-11-05T00:03:42.591Z,8.13
2018-11-05T00:04:42.592Z,8.15
2018-11-05T00:05:43.537Z,8.10
2018-11-05T00:06:43.109Z,8.09
2018-11-05T00:07:43.102Z,8.10
2018-11-05T00:08:43.076Z,8.13
2018-11-05T00:10:57.117Z,8.18
2018-11-05T00:11:44.027Z,8.12
2018-11-05T00:12:45.071Z,8.24
2018-11-05T00:13:42.364Z,8.23
2018-11-05T00:18:18.083Z,8.13
2018-11-05T00:18:42.989Z,8.10
2018-11-05T00:19:44.035Z,8.12
2018-11-05T00:20:43.912Z,8.13
2018-11-05T00:23:42.270Z,8.26
2018-11-05T00:24:44.059Z,8.15
2018-11-05T00:25:42.314Z,8.08
2018-11-05T00:26:44.075Z,8.15
2018-11-05T00:27:44.959Z,8.19
2018-11-05T00:28:42.202Z,8.26
2018-11-05T00:29:57.040Z,8.23
2018-11-05T00:30:57.523Z,8.24
2018-11-05T00:31:57.049Z,8.12
2018-11-05T00:32:42.082Z,8.26
2018-11-05T00:33:42.110Z,8.19
2018-11-05T00:34:47.053Z,8.12
2018-11-05T00:35:44.931Z,8.23
2018-11-05T00:36:44.964Z,8.20
2018-11-05T00:37:42.500Z,8.16
2018-11-05T00:38:56.524Z,8.27
2018-11-05T00:40:42.032Z,8.15
2018-11-05T00:41:57.461Z,8.19
2018-11-05T00:42:48.542Z,8.19
2018-11-05T00:44:41.985Z,8.13
2018-11-05T00:45:43.614Z,8.19
2018-11-05T00:46:46.534Z,8.24
2018-11-05T00:48:41.910Z,8.26
2018-11-05T00:49:52.429Z,8.15
2018-11-05T00:51:56.511Z,8.20
2018-11-05T00:52:41.760Z,8.30
2018-11-05T00:53:57.589Z,8.28
2018-11-05T00:54:44.498Z,8.28
2018-11-05T00:58:22.838Z,8.37
2018-11-05T00:59:04.322Z,8.27
2018-11-05T01:01:16.836Z,8.31
2018-11-05T01:04:29.851Z,8.20
2018-11-05T01:05:31.824Z,8.18
2018-11-05T01:06:06.915Z,8.18
2018-11-05T01:07:06.232Z,8.26
2018-11-05T01:08:08.900Z,8.16
2018-11-05T01:10:08.902Z,8.20
2018-11-05T01:11:07.910Z,8.15
2018-11-05T01:14:06.901Z,8.18
2018-11-05T01:15:08.836Z,8.20
2018-11-05T01:16:10.848Z,8.26
2018-11-05T01:18:07.834Z,8.15
2018-11-05T01:19:06.154Z,8.26
2018-11-05T01:20:06.606Z,8.10
2018-11-05T01:24:20.928Z,8.16
2018-11-05T01:25:10.869Z,8.13
2018-11-05T01:26:06.864Z,8.20
2018-11-05T01:27:06.419Z,8.23
2018-11-05T01:28:26.956Z,8.18
2018-11-05T01:30:07.906Z,8.16
2018-11-05T01:31:07.471Z,8.24
2018-11-05T01:32:20.356Z,8.18
2018-11-05T01:33:26.863Z,8.16
2018-11-05T01:34:08.400Z,8.20
2018-11-05T01:35:05.831Z,8.34
2018-11-05T01:36:06.351Z,8.31
2018-11-05T01:37:05.809Z,8.23
2018-11-05T01:38:05.741Z,8.28
2018-11-05T01:39:06.400Z,8.36
2018-11-05T01:40:28.409Z,8.33
2018-11-05T01:41:08.290Z,8.41
2018-11-05T01:42:06.943Z,8.41
2018-11-05T01:43:10.410Z,8.41
2018-11-05T01:44:08.429Z,8.37
2018-11-05T01:45:12.340Z,8.38
2018-11-05T01:46:20.431Z,8.44
2018-11-05T01:47:20.407Z,8.46
2018-11-05T01:48:05.646Z,8.48
2018-11-05T01:49:05.506Z,8.49
2018-11-05T01:50:06.421Z,8.56
2018-11-05T01:51:06.337Z,8.58
2018-11-05T01:52:23.346Z,8.61
2018-11-05T01:53:33.347Z,8.60
2018-11-05T01:54:05.577Z,8.63
2018-11-05T01:55:16.336Z,8.63
2018-11-05T01:56:05.488Z,8.66
2018-11-05T01:57:26.386Z,8.71
2018-11-05T01:59:26.395Z,8.70
2018-11-05T02:00:26.354Z,8.67
2018-11-05T02:01:10.902Z,8.66
2018-11-05T02:03:05.902Z,8.67
2018-11-05T02:04:06.938Z,8.69
2018-11-05T02:05:22.976Z,8.73
2018-11-05T02:10:22.433Z,8.88
2018-11-05T02:10:58.667Z,8.87
2018-11-05T02:14:45.590Z,8.84
2018-11-05T02:15:42.803Z,8.85
2018-11-05T02:16:49.551Z,8.79
2018-11-05T02:18:49.619Z,8.81
2018-11-05T02:19:42.697Z,8.82
2018-11-05T02:21:43.594Z,8.81
2018-11-05T02:22:47.601Z,8.82
2018-11-05T02:23:42.513Z,8.84
2018-11-05T02:25:03.655Z,8.88
2018-11-05T02:26:00.564Z,8.91
2018-11-05T02:26:58.011Z,8.85
2018-11-05T02:27:47.479Z,8.85
2018-11-05T02:29:49.825Z,8.99
2018-11-05T02:30:45.114Z,8.97
2018-11-05T02:31:45.079Z,8.95
2018-11-05T02:34:49.077Z,8.99
2018-11-05T02:35:42.988Z,9.11
2018-11-05T02:38:21.631Z,9.10
2018-11-05T02:40:31.623Z,9.08
2018-11-05T02:41:14.087Z,9.08
2018-11-05T02:42:14.031Z,9.16
2018-11-05T02:43:14.000Z,9.18
2018-11-05T02:46:20.597Z,9.19
2018-11-05T02:47:29.623Z,9.13
2018-11-05T02:50:10.111Z,9.16
2018-11-05T02:50:59.528Z,9.16
2018-11-05T02:53:20.394Z,9.14
2018-11-05T02:54:13.900Z,9.19
2018-11-05T02:57:08.599Z,9.28
2018-11-05T03:05:53.979Z,9.06
2018-11-05T03:06:42.382Z,9.06
2018-11-05T03:08:44.728Z,9.11
2018-11-05T03:09:46.770Z,9.04
2018-11-05T03:14:34.546Z,9.18
2018-11-05T03:18:58.636Z,9.16
2018-11-05T03:27:41.558Z,9.18
2018-11-05T03:31:29.726Z,9.21
2018-11-05T04:17:30.694Z,9.08
2018-11-05T04:18:24.276Z,9.06
2018-11-05T06:06:02.184Z,9.51
2018-11-05T06:07:07.525Z,9.48
2018-11-05T06:08:03.891Z,9.66
2018-11-05T06:10:02.171Z,9.66
2018-11-05T06:11:19.969Z,9.64
2018-11-05T06:12:02.911Z,9.65
2018-11-05T06:13:08.940Z,9.69
2018-11-05T06:14:24.943Z,9.66
2018-11-05T06:17:14.292Z,9.86
2018-11-05T06:39:47.243Z,9.79
2018-11-05T06:40:33.378Z,9.83
2018-11-05T06:41:31.964Z,9.77
2018-11-05T06:42:35.723Z,9.82
2018-11-05T06:43:31.750Z,9.82
2018-11-05T06:44:45.838Z,9.91
2018-11-05T06:45:46.833Z,9.94
2018-11-05T06:52:51.345Z,10.19
2018-11-05T06:54:52.172Z,10.23
