createdAt,value
2022-10-19T00:01:20.056Z,99612.41
2022-10-19T00:06:26.926Z,99619.53
2022-10-19T00:08:55.915Z,99612.28
2022-10-19T00:11:24.791Z,99606.28
2022-10-19T00:13:53.168Z,99606.28
2022-10-19T00:16:21.774Z,99603.25
2022-10-19T00:18:50.223Z,99599.75
2022-10-19T00:21:20.657Z,99602.59
2022-10-19T00:23:50.791Z,99601.81
2022-10-19T00:26:19.176Z,99600.94
2022-10-19T00:28:47.244Z,99586.94
2022-10-19T00:31:17.820Z,99591.38
2022-10-19T00:33:47.784Z,99588.69
2022-10-19T00:36:21.293Z,99584.22
2022-10-19T00:38:50.907Z,99585.97
2022-10-19T00:41:20.198Z,99578.00
2022-10-19T00:43:55.339Z,99582.47
2022-10-19T00:46:23.947Z,99573.78
2022-10-19T00:48:53.924Z,99578.19
2022-10-19T00:51:22.402Z,99579.94
2022-10-19T00:53:52.264Z,99581.66
2022-10-19T00:56:20.422Z,99580.75
2022-10-19T00:58:48.557Z,99571.84
2022-10-19T01:01:21.337Z,99570.94
2022-10-19T01:03:49.773Z,99570.88
2022-10-19T01:06:19.149Z,99560.25
2022-10-19T01:08:47.262Z,99568.94
2022-10-19T01:11:28.092Z,99565.78
2022-10-19T01:14:09.019Z,99565.88
2022-10-19T01:16:48.449Z,99564.44
2022-10-19T01:19:40.204Z,99571.31
2022-10-19T01:22:21.542Z,99563.47
2022-10-19T01:25:01.585Z,99567.09
2022-10-19T01:27:42.901Z,99575.09
2022-10-19T01:30:17.408Z,99576.97
2022-10-19T01:33:04.481Z,99565.59
2022-10-19T01:35:40.401Z,99566.59
2022-10-19T01:38:22.274Z,99566.63
2022-10-19T01:40:58.133Z,99574.63
2022-10-19T01:43:34.930Z,99585.06
2022-10-19T01:46:11.248Z,99577.19
2022-10-19T01:48:42.752Z,99575.41
2022-10-19T01:51:16.042Z,99574.28
2022-10-19T01:53:48.822Z,99568.91
2022-10-19T01:56:19.518Z,99566.41
2022-10-19T01:58:48.641Z,99564.69
2022-10-19T02:01:21.152Z,99554.09
2022-10-19T02:03:52.857Z,99541.00
2022-10-19T02:06:21.892Z,99541.03
2022-10-19T02:08:52.361Z,99541.88
2022-10-19T02:11:23.444Z,99548.84
2022-10-19T02:13:56.275Z,99542.69
2022-10-19T02:16:29.096Z,99530.28
2022-10-19T02:18:59.837Z,99532.09
2022-10-19T02:21:28.399Z,99531.13
2022-10-19T02:23:56.493Z,99528.00
2022-10-19T02:26:24.446Z,99529.09
2022-10-19T02:28:52.411Z,99516.63
2022-10-19T02:31:20.497Z,99518.44
2022-10-19T02:33:49.980Z,99518.28
2022-10-19T02:36:18.522Z,99503.84
2022-10-19T02:38:46.729Z,99501.50
2022-10-19T02:41:19.206Z,99502.47
2022-10-19T02:43:52.410Z,99501.66
2022-10-19T02:46:25.547Z,99504.94
2022-10-19T02:48:56.360Z,99498.81
2022-10-19T02:51:32.668Z,99495.44
2022-10-19T02:54:04.155Z,99493.66
2022-10-19T02:56:33.838Z,99489.38
2022-10-19T02:59:02.558Z,99470.81
2022-10-19T03:01:32.868Z,99489.44
2022-10-19T03:04:02.202Z,99497.44
2022-10-19T03:06:30.074Z,99490.19
2022-10-19T03:08:58.232Z,99484.69
2022-10-19T03:11:26.226Z,99485.72
2022-10-19T03:13:54.318Z,99483.81
2022-10-19T03:16:22.196Z,99477.69
2022-10-19T03:18:50.436Z,99470.75
2022-10-19T03:21:20.208Z,99475.22
2022-10-19T03:23:48.219Z,99480.47
2022-10-19T03:26:18.635Z,99469.59
2022-10-19T03:28:46.733Z,99459.00
2022-10-19T03:31:14.701Z,99462.69
2022-10-19T03:33:42.670Z,99448.56
2022-10-19T03:36:14.676Z,99446.88
2022-10-19T03:38:44.151Z,99458.44
2022-10-19T03:41:12.592Z,99447.81
2022-10-19T03:43:41.304Z,99447.78
2022-10-19T03:46:09.610Z,99450.56
2022-10-19T03:48:37.745Z,99456.63
2022-10-19T03:51:08.322Z,99443.16
2022-10-19T03:53:36.737Z,99428.28
2022-10-19T03:56:09.282Z,99431.91
2022-10-19T03:58:39.247Z,99444.19
2022-10-19T04:01:09.885Z,99441.41
2022-10-19T04:03:38.339Z,99436.16
2022-10-19T04:06:08.587Z,99429.19
2022-10-19T04:08:36.755Z,99434.56
2022-10-19T04:11:09.014Z,99432.03
2022-10-19T04:13:37.843Z,99435.31
2022-10-19T04:16:06.401Z,99431.13
2022-10-19T04:18:34.483Z,99435.63
2022-10-19T04:21:04.533Z,99433.78
2022-10-19T04:23:34.242Z,99437.41
2022-10-19T04:26:02.886Z,99439.81
2022-10-19T04:28:32.406Z,99434.75
2022-10-19T04:31:03.198Z,99434.75
2022-10-19T04:33:31.383Z,99441.44
2022-10-19T04:36:03.194Z,99449.47
2022-10-19T04:38:31.367Z,99440.59
2022-10-19T04:41:02.866Z,99441.41
2022-10-19T04:43:32.638Z,99431.84
2022-10-19T04:46:03.873Z,99427.34
2022-10-19T04:48:31.830Z,99429.22
2022-10-19T04:50:59.793Z,99424.09
2022-10-19T04:53:28.090Z,99419.41
2022-10-19T04:55:56.154Z,99418.50
2022-10-19T04:58:24.393Z,99415.59
2022-10-19T05:00:53.806Z,99422.50
2022-10-19T05:03:21.883Z,99405.84
2022-10-19T05:05:49.930Z,99410.84
2022-10-19T05:08:18.319Z,99413.75
2022-10-19T05:10:47.717Z,99416.34
2022-10-19T05:13:15.901Z,99407.72
2022-10-19T05:15:43.865Z,99395.25
2022-10-19T05:18:13.148Z,99408.59
2022-10-19T05:20:41.332Z,99412.72
2022-10-19T05:23:09.232Z,99389.78
2022-10-19T05:25:37.124Z,99401.28
2022-10-19T05:28:05.172Z,99401.28
2022-10-19T05:30:33.540Z,99387.25
2022-10-19T05:33:01.511Z,99386.41
2022-10-19T05:35:30.893Z,99390.25
2022-10-19T05:37:58.812Z,99393.63
2022-10-19T05:40:27.244Z,99388.13
2022-10-19T05:42:55.292Z,99389.09
2022-10-19T05:45:23.197Z,99392.81
2022-10-19T05:47:51.114Z,99386.69
2022-10-19T05:50:19.144Z,99386.91
2022-10-19T05:52:48.480Z,99395.78
2022-10-19T05:55:16.528Z,99402.94
2022-10-19T05:57:44.481Z,99403.75
2022-10-19T06:00:13.507Z,99390.63
2022-10-19T06:02:41.420Z,99396.75
2022-10-19T06:05:09.690Z,99383.44
2022-10-19T06:07:37.653Z,99385.00
2022-10-19T06:10:09.944Z,99382.50
2022-10-19T06:12:38.488Z,99390.56
2022-10-19T06:15:07.865Z,99377.50
2022-10-19T06:17:36.173Z,99370.56
2022-10-19T06:20:05.049Z,99356.53
2022-10-19T06:22:33.005Z,99351.25
2022-10-19T06:25:00.900Z,99355.69
2022-10-19T06:27:32.844Z,99355.75
2022-10-19T06:30:01.161Z,99364.53
2022-10-19T06:32:29.369Z,99361.75
2022-10-19T06:34:57.301Z,99345.03
2022-10-19T06:37:25.208Z,99342.47
2022-10-19T06:40:01.470Z,99344.94
2022-10-19T06:42:32.883Z,99337.09
2022-10-19T06:45:00.908Z,99347.75
2022-10-19T06:47:33.340Z,99342.63
2022-10-19T06:50:01.678Z,99346.25
2022-10-19T06:52:29.637Z,99326.97
2022-10-19T06:54:57.835Z,99333.19
2022-10-19T06:57:25.749Z,99333.88
2022-10-19T06:59:55.275Z,99323.53
2022-10-19T07:02:23.225Z,99328.03
2022-10-19T07:04:51.165Z,99321.16
2022-10-19T07:07:19.159Z,99326.50
2022-10-19T07:09:48.773Z,99322.16
2022-10-19T07:12:16.749Z,99338.09
2022-10-19T07:14:44.676Z,99327.63
2022-10-19T07:17:13.984Z,99322.34
2022-10-19T07:19:41.900Z,99315.28
2022-10-19T07:22:09.850Z,99317.91
2022-10-19T07:24:38.522Z,99319.75
2022-10-19T07:27:06.528Z,99313.56
2022-10-19T07:29:34.605Z,99329.47
2022-10-19T07:32:02.516Z,99315.41
2022-10-19T07:34:32.209Z,99321.53
2022-10-19T07:37:00.223Z,99307.38
2022-10-19T07:39:28.455Z,99318.00
2022-10-19T07:41:58.504Z,99314.50
2022-10-19T07:44:26.564Z,99318.94
2022-10-19T07:46:54.609Z,99316.31
2022-10-19T07:49:25.638Z,99317.22
2022-10-19T07:51:56.135Z,99314.59
2022-10-19T07:54:24.656Z,99310.22
2022-10-19T07:56:52.559Z,99304.94
2022-10-19T07:59:20.909Z,99311.97
2022-10-19T08:01:50.224Z,99311.97
2022-10-19T08:07:08.251Z,99307.47
2022-10-19T08:09:53.639Z,99311.91
2022-10-19T08:12:22.348Z,99310.13
2022-10-19T08:14:50.265Z,99316.25
2022-10-19T08:17:18.173Z,99306.59
2022-10-19T08:19:46.582Z,99318.06
2022-10-19T08:22:16.086Z,99312.69
2022-10-19T08:24:44.038Z,99323.16
2022-10-19T08:27:11.983Z,99317.00
2022-10-19T08:29:39.939Z,99320.47
2022-10-19T08:32:07.845Z,99302.88
2022-10-19T08:34:35.930Z,99302.75
2022-10-19T08:37:19.872Z,99313.16
2022-10-19T08:40:03.038Z,99305.09
2022-10-19T08:42:42.229Z,99305.06
2022-10-19T08:45:26.913Z,99297.94
2022-10-19T08:48:01.510Z,99310.31
2022-10-19T08:50:36.200Z,99304.91
2022-10-19T08:53:06.487Z,99297.75
2022-10-19T08:55:50.183Z,99299.38
2022-10-19T08:58:33.160Z,99296.50
2022-10-19T09:01:09.045Z,99295.41
2022-10-19T09:03:55.758Z,99292.63
2022-10-19T09:06:30.643Z,99303.09
2022-10-19T09:08:59.497Z,99304.06
2022-10-19T09:11:37.979Z,99309.44
2022-10-19T09:14:12.191Z,99303.44
2022-10-19T09:16:40.197Z,99311.22
2022-10-19T09:19:16.445Z,99304.19
2022-10-19T09:21:48.063Z,99304.22
2022-10-19T09:24:28.092Z,99308.50
2022-10-19T09:27:17.100Z,99296.00
2022-10-19T09:29:49.485Z,99297.09
2022-10-19T09:32:23.152Z,99288.22
2022-10-19T09:34:53.951Z,99301.06
2022-10-19T09:37:26.244Z,99304.13
2022-10-19T09:40:00.552Z,99311.88
2022-10-19T09:42:33.513Z,99305.44
2022-10-19T09:45:13.550Z,99308.13
2022-10-19T09:47:43.916Z,99304.09
2022-10-19T09:50:20.251Z,99306.56
2022-10-19T09:52:52.311Z,99304.66
2022-10-19T09:55:37.203Z,99298.00
2022-10-19T09:58:18.528Z,99296.22
2022-10-19T10:00:51.571Z,99292.44
2022-10-19T10:03:28.986Z,99295.91
2022-10-19T10:05:59.060Z,99297.69
2022-10-19T10:08:34.442Z,99290.56
2022-10-19T10:11:08.355Z,99292.06
2022-10-19T10:13:42.800Z,99286.84
2022-10-19T10:16:15.675Z,99292.16
2022-10-19T10:18:55.128Z,99281.59
2022-10-19T10:21:27.829Z,99285.81
2022-10-19T10:24:06.782Z,99285.88
2022-10-19T10:26:41.459Z,99290.13
2022-10-19T10:29:23.381Z,99283.63
2022-10-19T10:31:53.863Z,99286.31
2022-10-19T10:37:24.289Z,99302.47
2022-10-19T10:39:59.049Z,99295.25
2022-10-19T10:42:35.151Z,99289.75
2022-10-19T10:45:06.626Z,99291.19
2022-10-19T10:47:35.195Z,99293.66
2022-10-19T10:50:06.945Z,99294.53
2022-10-19T10:52:37.175Z,99289.09
2022-10-19T10:55:17.788Z,99281.19
2022-10-19T10:57:50.929Z,99275.78
2022-10-19T11:00:24.127Z,99281.28
2022-10-19T11:02:58.590Z,99277.78
2022-10-19T11:05:29.647Z,99282.31
2022-10-19T11:08:04.311Z,99282.16
2022-10-19T11:10:36.548Z,99277.25
2022-10-19T11:13:13.327Z,99275.38
2022-10-19T11:15:53.192Z,99282.47
2022-10-19T11:18:26.324Z,99286.03
2022-10-19T11:21:05.205Z,99280.50
2022-10-19T11:23:56.016Z,99278.44
2022-10-19T11:27:00.707Z,99278.53
2022-10-19T11:30:00.590Z,99276.13
2022-10-19T11:32:41.154Z,99275.81
2022-10-19T11:35:23.591Z,99272.63
2022-10-19T11:38:21.131Z,99279.31
2022-10-19T11:41:16.982Z,99277.00
2022-10-19T11:43:57.047Z,99265.66
2022-10-19T11:46:28.754Z,99270.28
2022-10-19T11:49:11.648Z,99258.34
2022-10-19T11:51:47.020Z,99263.22
2022-10-19T11:54:29.292Z,99256.22
2022-10-19T11:57:11.166Z,99238.44
2022-10-19T12:00:00.263Z,99239.75
2022-10-19T12:03:15.269Z,99236.72
2022-10-19T12:05:57.274Z,99234.47
2022-10-19T12:08:40.254Z,99233.84
2022-10-19T12:11:24.452Z,99238.63
2022-10-19T12:13:55.832Z,99238.16
2022-10-19T12:16:35.483Z,99241.34
2022-10-19T12:19:06.316Z,99238.75
2022-10-19T12:21:40.448Z,99231.06
2022-10-19T12:24:16.454Z,99226.69
2022-10-19T12:26:48.805Z,99225.50
2022-10-19T12:29:22.673Z,99213.00
2022-10-19T12:31:52.221Z,99221.13
2022-10-19T12:34:32.441Z,99218.28
2022-10-19T12:37:08.390Z,99239.03
2022-10-19T12:39:44.487Z,99228.41
2022-10-19T12:42:20.374Z,99220.59
2022-10-19T12:45:19.829Z,99222.06
2022-10-19T12:48:20.218Z,99223.97
2022-10-19T12:51:06.198Z,99225.69
2022-10-19T12:53:38.491Z,99208.94
2022-10-19T12:56:08.488Z,99204.19
2022-10-19T12:58:45.062Z,99212.72
2022-10-19T13:01:23.054Z,99198.22
2022-10-19T13:03:55.019Z,99209.34
2022-10-19T13:06:33.704Z,99196.91
2022-10-19T13:09:06.373Z,99198.09
2022-10-19T13:14:30.522Z,99196.53
2022-10-19T13:17:01.820Z,99191.59
2022-10-19T13:19:32.625Z,99186.97
2022-10-19T13:22:27.720Z,99182.66
2022-10-19T13:25:26.767Z,99173.19
2022-10-19T13:27:58.226Z,99169.94
2022-10-19T13:31:08.195Z,99167.47
2022-10-19T13:33:51.990Z,99165.78
2022-10-19T13:36:21.646Z,99157.25
2022-10-19T13:39:06.004Z,99154.88
2022-10-19T13:41:54.538Z,99146.25
2022-10-19T13:44:26.678Z,99145.19
2022-10-19T13:47:18.769Z,99135.41
2022-10-19T13:50:08.788Z,99131.94
2022-10-19T13:52:52.145Z,99134.94
2022-10-19T13:55:31.620Z,99123.19
2022-10-19T13:58:24.880Z,99114.19
2022-10-19T14:01:09.176Z,99126.63
2022-10-19T14:03:56.370Z,99129.69
2022-10-19T14:06:33.892Z,99132.81
2022-10-19T14:09:30.173Z,99137.56
2022-10-19T14:12:07.352Z,99132.81
2022-10-19T14:14:43.392Z,99139.16
2022-10-19T14:19:52.644Z,99136.19
2022-10-19T14:22:25.485Z,99133.28
2022-10-19T14:25:00.777Z,99135.56
2022-10-19T14:27:28.883Z,99118.22
2022-10-19T14:29:58.733Z,99122.63
2022-10-19T14:32:28.970Z,99126.41
2022-10-19T14:37:32.858Z,99137.00
2022-10-19T14:40:04.246Z,99135.72
2022-10-19T14:42:50.221Z,99133.13
2022-10-19T14:45:27.217Z,99132.81
2022-10-19T14:47:58.069Z,99126.34
2022-10-19T14:50:35.089Z,99128.72
2022-10-19T14:53:15.503Z,99122.94
2022-10-19T14:55:44.266Z,99130.91
2022-10-19T14:58:19.995Z,99122.19
2022-10-19T15:00:51.343Z,99116.72
2022-10-19T15:03:24.343Z,99124.09
2022-10-19T15:05:57.479Z,99105.78
2022-10-19T15:08:34.909Z,99103.84
2022-10-19T15:11:03.033Z,99105.59
2022-10-19T15:13:34.862Z,99101.84
2022-10-19T15:16:04.212Z,99088.53
2022-10-19T15:18:48.745Z,99100.47
2022-10-19T15:21:20.938Z,99103.03
2022-10-19T15:23:49.746Z,99098.91
2022-10-19T15:26:21.095Z,99105.72
2022-10-19T15:28:50.007Z,99095.13
2022-10-19T15:31:21.834Z,99094.44
2022-10-19T15:33:52.334Z,99086.97
2022-10-19T15:36:21.999Z,99096.09
2022-10-19T15:39:11.542Z,99101.44
2022-10-19T15:41:49.025Z,99090.50
2022-10-19T15:44:34.424Z,99089.84
2022-10-19T15:47:21.541Z,99088.38
2022-10-19T15:49:55.830Z,99090.44
2022-10-19T15:52:25.178Z,99093.69
2022-10-19T15:54:57.756Z,99085.91
2022-10-19T15:57:36.165Z,99089.53
2022-10-19T16:00:12.590Z,99083.09
2022-10-19T16:02:42.014Z,99092.16
2022-10-19T16:05:10.989Z,99083.09
2022-10-19T16:07:41.325Z,99071.38
2022-10-19T16:10:14.429Z,99071.38
2022-10-19T16:12:42.618Z,99076.47
2022-10-19T16:15:13.398Z,99076.50
2022-10-19T16:17:43.677Z,99076.84
2022-10-19T16:20:14.704Z,99089.22
2022-10-19T16:22:42.670Z,99075.16
2022-10-19T16:25:11.047Z,99074.84
2022-10-19T16:27:42.100Z,99082.44
2022-10-19T16:30:13.451Z,99079.75
2022-10-19T16:32:47.130Z,99078.25
2022-10-19T16:35:15.270Z,99082.53
2022-10-19T16:37:43.353Z,99090.69
2022-10-19T16:40:14.201Z,99083.66
2022-10-19T16:42:44.813Z,99087.81
2022-10-19T16:45:12.710Z,99084.56
2022-10-19T16:47:40.653Z,99077.88
2022-10-19T16:50:12.853Z,99076.91
2022-10-19T16:52:40.794Z,99082.16
2022-10-19T16:55:09.415Z,99079.69
2022-10-19T16:57:38.374Z,99071.81
2022-10-19T17:00:09.498Z,99073.16
2022-10-19T17:02:41.846Z,99076.69
2022-10-19T17:05:13.744Z,99081.16
2022-10-19T17:07:41.675Z,99081.41
2022-10-19T17:10:10.393Z,99090.78
2022-10-19T17:12:41.079Z,99092.41
2022-10-19T17:15:37.507Z,99091.91
2022-10-19T17:17:59.046Z,99108.66
2022-10-19T17:20:28.513Z,99111.41
2022-10-19T17:22:56.551Z,99117.59
2022-10-19T17:25:24.481Z,99124.75
2022-10-19T17:27:52.799Z,99122.06
2022-10-19T17:30:21.161Z,99122.09
2022-10-19T17:32:49.080Z,99142.72
2022-10-19T17:35:17.250Z,99153.25
2022-10-19T17:37:46.510Z,99146.44
2022-10-19T17:40:14.461Z,99171.94
2022-10-19T17:42:42.415Z,99181.69
2022-10-19T17:45:11.345Z,99204.09
2022-10-19T17:47:39.348Z,99202.53
2022-10-19T17:50:08.103Z,99189.53
2022-10-19T17:52:36.036Z,99206.03
2022-10-19T17:55:13.646Z,99198.28
2022-10-19T17:57:42.029Z,99201.56
2022-10-19T18:00:11.254Z,99212.66
2022-10-19T18:02:40.615Z,99207.28
2022-10-19T18:05:09.436Z,99199.63
2022-10-19T18:07:37.813Z,99204.63
2022-10-19T18:10:09.027Z,99193.06
2022-10-19T18:12:37.000Z,99215.03
2022-10-19T18:15:05.670Z,99194.66
2022-10-19T18:17:33.636Z,99189.31
2022-10-19T18:20:01.766Z,99171.31
2022-10-19T18:22:29.729Z,99172.06
2022-10-19T18:25:00.701Z,99184.63
2022-10-19T18:27:29.991Z,99191.72
2022-10-19T18:29:57.920Z,99197.88
2022-10-19T18:32:25.975Z,99196.25
2022-10-19T18:34:53.981Z,99192.41
2022-10-19T18:37:21.934Z,99213.97
2022-10-19T18:39:49.888Z,99214.31
2022-10-19T18:42:17.891Z,99187.00
2022-10-19T18:44:47.401Z,99198.69
2022-10-19T18:47:15.404Z,99205.78
2022-10-19T18:49:43.354Z,99201.03
2022-10-19T18:52:11.288Z,99206.16
2022-10-19T18:54:39.350Z,99198.97
2022-10-19T18:57:07.253Z,99197.81
2022-10-19T18:59:35.217Z,99172.00
2022-10-19T19:02:05.860Z,99175.44
2022-10-19T19:04:33.838Z,99195.34
2022-10-19T19:07:02.135Z,99190.06
2022-10-19T19:09:30.227Z,99171.25
2022-10-19T19:11:58.491Z,99178.03
2022-10-19T19:14:26.767Z,99170.25
2022-10-19T19:16:54.779Z,99152.41
2022-10-19T19:19:25.887Z,99158.38
2022-10-19T19:21:54.315Z,99153.25
2022-10-19T19:24:28.095Z,99153.47
2022-10-19T19:26:58.003Z,99165.84
2022-10-19T19:29:26.809Z,99185.03
2022-10-19T19:31:55.357Z,99182.53
2022-10-19T19:34:24.735Z,99174.53
2022-10-19T19:36:52.713Z,99179.31
2022-10-19T19:39:22.425Z,99193.72
2022-10-19T19:41:51.557Z,99185.28
2022-10-19T19:44:20.219Z,99175.84
2022-10-19T19:46:48.426Z,99175.09
2022-10-19T19:49:16.637Z,99165.66
2022-10-19T19:51:46.419Z,99177.50
2022-10-19T19:54:14.700Z,99175.06
2022-10-19T19:56:43.393Z,99202.00
2022-10-19T19:59:12.958Z,99194.00
2022-10-19T20:01:41.115Z,99207.34
2022-10-19T20:04:09.817Z,99223.22
2022-10-19T20:06:39.353Z,99226.66
2022-10-19T20:09:10.626Z,99229.41
2022-10-19T20:11:42.356Z,99246.44
2022-10-19T20:14:11.220Z,99269.28
2022-10-19T20:16:39.154Z,99269.44
2022-10-19T20:19:09.267Z,99298.88
2022-10-19T20:21:41.044Z,99311.31
2022-10-19T20:24:11.052Z,99304.13
2022-10-19T20:26:39.336Z,99339.38
2022-10-19T20:29:07.754Z,99347.44
2022-10-19T20:31:39.599Z,99361.19
2022-10-19T20:34:13.623Z,99339.09
2022-10-19T20:36:41.592Z,99326.53
2022-10-19T20:39:11.191Z,99326.19
2022-10-19T20:41:41.279Z,99292.66
2022-10-19T20:44:09.202Z,99277.59
2022-10-19T20:46:37.829Z,99264.34
2022-10-19T20:49:07.499Z,99290.22
2022-10-19T20:51:37.981Z,99294.13
2022-10-19T20:54:08.453Z,99309.66
2022-10-19T20:56:39.825Z,99302.13
2022-10-19T20:59:09.545Z,99308.19
2022-10-19T21:01:41.995Z,99317.91
2022-10-19T21:04:12.151Z,99317.16
2022-10-19T21:06:41.730Z,99326.09
2022-10-19T21:09:10.506Z,99358.00
2022-10-19T21:11:42.108Z,99366.13
2022-10-19T21:14:14.111Z,99377.59
2022-10-19T21:16:42.336Z,99399.06
2022-10-19T21:19:13.693Z,99386.78
2022-10-19T21:21:43.907Z,99403.69
2022-10-19T21:24:14.172Z,99428.56
2022-10-19T21:26:43.778Z,99433.00
2022-10-19T21:29:13.741Z,99439.22
2022-10-19T21:31:46.436Z,99450.81
2022-10-19T21:34:19.498Z,99397.06
2022-10-19T21:36:47.638Z,99403.38
2022-10-19T21:39:15.781Z,99392.03
2022-10-19T21:41:45.367Z,99383.28
2022-10-19T21:44:13.591Z,99395.72
2022-10-19T21:46:42.989Z,99391.28
2022-10-19T21:49:12.221Z,99401.84
2022-10-19T21:51:45.160Z,99397.44
2022-10-19T21:54:16.584Z,99386.81
2022-10-19T21:56:46.647Z,99372.63
2022-10-19T21:59:15.367Z,99373.53
2022-10-19T22:01:43.710Z,99379.75
2022-10-19T22:04:14.227Z,99384.16
2022-10-19T22:06:43.277Z,99378.88
2022-10-19T22:09:14.821Z,99385.97
2022-10-19T22:11:42.760Z,99384.22
2022-10-19T22:14:14.415Z,99381.56
2022-10-19T22:16:42.821Z,99373.63
2022-10-19T22:19:11.759Z,99370.97
2022-10-19T22:21:39.943Z,99370.97
2022-10-19T22:24:11.885Z,99371.00
2022-10-19T22:26:43.755Z,99359.53
2022-10-19T22:29:15.472Z,99362.19
2022-10-19T22:31:43.440Z,99362.19
2022-10-19T22:34:15.200Z,99366.56
2022-10-19T22:36:43.846Z,99361.22
2022-10-19T22:39:12.250Z,99349.75
2022-10-19T22:42:35.780Z,99355.03
2022-10-19T22:45:06.040Z,99355.84
2022-10-19T22:47:33.929Z,99346.19
2022-10-19T22:50:01.855Z,99329.50
2022-10-19T22:52:29.751Z,99319.78
2022-10-19T22:54:57.632Z,99291.59
2022-10-19T22:57:25.587Z,99288.13
2022-10-19T22:59:53.580Z,99283.78
2022-10-19T23:02:22.863Z,99295.16
2022-10-19T23:04:50.775Z,99278.47
2022-10-19T23:07:18.793Z,99258.19
2022-10-19T23:09:46.866Z,99236.09
2022-10-19T23:12:15.952Z,99251.91
2022-10-19T23:14:43.898Z,99274.84
2022-10-19T23:17:11.807Z,99277.50
2022-10-19T23:19:41.049Z,99288.94
2022-10-19T23:22:09.092Z,99281.88
2022-10-19T23:24:36.994Z,99278.34
2022-10-19T23:27:07.472Z,99288.97
2022-10-19T23:29:35.400Z,99281.94
2022-10-19T23:32:03.294Z,99283.69
2022-10-19T23:34:31.268Z,99268.72
2022-10-19T23:37:00.538Z,99263.41
2022-10-19T23:39:28.680Z,99260.84
2022-10-19T23:41:56.637Z,99275.78
2022-10-19T23:44:24.664Z,99296.91
2022-10-19T23:46:52.600Z,99302.19
2022-10-19T23:49:20.596Z,99286.38
2022-10-19T23:51:48.659Z,99282.91
2022-10-19T23:54:17.932Z,99282.88
2022-10-19T23:56:45.833Z,99268.81
2022-10-19T23:59:14.066Z,99271.47
