createdAt,value
2022-10-18T00:02:20.388Z,14.05
2022-10-18T00:05:32.713Z,15.20
2022-10-18T00:08:45.453Z,16.05
2022-10-18T00:11:57.557Z,15.10
2022-10-18T00:15:12.756Z,14.45
2022-10-18T00:18:25.724Z,13.30
2022-10-18T00:21:38.107Z,13.30
2022-10-18T00:24:50.479Z,14.35
2022-10-18T00:28:02.408Z,12.15
2022-10-18T00:31:26.094Z,14.03
2022-10-18T00:34:38.052Z,14.15
2022-10-18T00:37:50.074Z,13.55
2022-10-18T00:41:02.057Z,13.55
2022-10-18T00:44:45.528Z,13.95
2022-10-18T00:48:01.184Z,13.00
2022-10-18T00:51:13.490Z,13.25
2022-10-18T00:54:27.234Z,13.58
2022-10-18T00:57:39.983Z,12.48
2022-10-18T01:00:52.125Z,12.20
2022-10-18T01:04:04.622Z,12.60
2022-10-18T01:07:25.040Z,12.75
2022-10-18T01:10:44.442Z,12.83
2022-10-18T01:14:08.333Z,12.08
2022-10-18T01:17:25.506Z,12.88
2022-10-18T01:24:55.503Z,12.70
2022-10-18T01:28:20.180Z,14.25
2022-10-18T01:31:36.191Z,15.18
2022-10-18T01:34:52.094Z,15.20
2022-10-18T01:38:09.659Z,16.68
2022-10-18T01:41:24.870Z,16.78
2022-10-18T01:44:39.015Z,18.48
2022-10-18T01:47:53.171Z,18.25
2022-10-18T01:51:05.102Z,18.20
2022-10-18T01:54:19.951Z,18.05
2022-10-18T01:57:37.907Z,16.85
2022-10-18T02:00:50.286Z,16.30
2022-10-18T02:04:08.448Z,15.83
2022-10-18T02:07:28.068Z,14.30
2022-10-18T02:10:44.458Z,15.25
2022-10-18T02:14:01.219Z,13.93
2022-10-18T02:17:16.132Z,13.53
2022-10-18T02:20:32.313Z,13.88
2022-10-18T02:23:44.980Z,14.97
2022-10-18T02:26:56.776Z,14.05
2022-10-18T02:30:09.611Z,13.80
2022-10-18T02:33:26.802Z,14.10
2022-10-18T02:36:44.510Z,14.35
2022-10-18T02:39:57.790Z,14.53
2022-10-18T02:43:11.648Z,14.60
2022-10-18T02:46:23.831Z,14.60
2022-10-18T02:49:35.650Z,14.45
2022-10-18T02:52:47.418Z,13.18
2022-10-18T02:55:59.069Z,14.98
2022-10-18T02:59:10.732Z,15.83
2022-10-18T03:02:22.402Z,14.03
2022-10-18T03:05:34.000Z,14.65
2022-10-18T03:08:45.801Z,14.93
2022-10-18T03:11:57.432Z,12.95
2022-10-18T03:15:10.713Z,14.75
2022-10-18T03:18:22.395Z,13.28
2022-10-18T03:21:34.086Z,14.35
2022-10-18T03:24:45.847Z,12.95
2022-10-18T03:27:57.737Z,12.38
2022-10-18T03:31:10.672Z,12.80
2022-10-18T03:34:22.498Z,12.53
2022-10-18T03:37:34.247Z,12.83
2022-10-18T03:40:45.882Z,13.18
2022-10-18T03:43:57.509Z,13.00
2022-10-18T03:47:09.345Z,12.40
2022-10-18T03:50:21.608Z,12.35
2022-10-18T03:53:33.282Z,11.93
2022-10-18T03:56:45.093Z,12.65
2022-10-18T03:59:56.816Z,12.78
2022-10-18T04:03:08.575Z,13.28
2022-10-18T04:06:20.394Z,13.25
2022-10-18T04:09:32.188Z,13.08
2022-10-18T04:12:43.934Z,12.63
2022-10-18T04:15:55.819Z,13.35
2022-10-18T04:19:07.565Z,13.00
2022-10-18T04:22:20.310Z,12.48
2022-10-18T04:25:32.938Z,12.08
2022-10-18T04:28:45.023Z,12.70
2022-10-18T04:31:57.004Z,12.85
2022-10-18T04:35:09.868Z,11.35
2022-10-18T04:38:21.536Z,11.63
2022-10-18T04:41:33.254Z,12.05
2022-10-18T04:44:47.559Z,10.95
2022-10-18T04:47:59.310Z,13.18
2022-10-18T04:51:11.718Z,13.13
2022-10-18T04:54:26.462Z,12.95
2022-10-18T04:57:37.280Z,12.85
2022-10-18T05:00:49.646Z,12.68
2022-10-18T05:04:01.930Z,12.20
2022-10-18T05:07:13.625Z,12.75
2022-10-18T05:10:25.467Z,12.95
2022-10-18T05:13:38.316Z,13.60
2022-10-18T05:16:50.027Z,13.28
2022-10-18T05:20:01.898Z,14.78
2022-10-18T05:23:14.164Z,15.10
2022-10-18T05:26:25.982Z,14.53
2022-10-18T05:29:38.107Z,14.63
2022-10-18T05:32:49.807Z,14.68
2022-10-18T05:36:01.667Z,15.98
2022-10-18T05:39:13.707Z,13.85
2022-10-18T05:42:25.423Z,15.53
2022-10-18T05:45:37.237Z,14.90
2022-10-18T05:48:51.416Z,15.68
2022-10-18T05:52:03.281Z,14.40
2022-10-18T05:55:15.737Z,16.23
2022-10-18T05:58:27.557Z,16.00
2022-10-18T06:01:39.298Z,14.33
2022-10-18T06:04:51.219Z,14.28
2022-10-18T06:08:06.476Z,14.60
2022-10-18T06:11:20.579Z,14.30
2022-10-18T06:14:32.197Z,15.23
2022-10-18T06:17:43.857Z,15.00
2022-10-18T06:20:58.058Z,53.93
2022-10-18T06:24:10.706Z,59.05
2022-10-18T06:27:22.501Z,22.05
2022-10-18T06:30:46.238Z,16.35
2022-10-18T06:33:59.627Z,14.43
2022-10-18T06:37:19.013Z,14.85
2022-10-18T06:40:33.872Z,15.08
2022-10-18T06:43:58.190Z,14.85
2022-10-18T06:47:11.640Z,14.00
2022-10-18T06:50:23.786Z,13.88
2022-10-18T06:53:44.018Z,13.28
2022-10-18T06:56:54.467Z,14.48
2022-10-18T07:00:07.306Z,12.73
2022-10-18T07:03:19.081Z,13.28
2022-10-18T07:06:42.805Z,13.35
2022-10-18T07:13:52.639Z,12.45
2022-10-18T07:17:06.473Z,11.65
2022-10-18T07:20:19.225Z,10.85
2022-10-18T07:23:30.936Z,10.05
2022-10-18T07:26:42.863Z,10.53
2022-10-18T07:33:10.810Z,9.68
2022-10-18T07:36:24.452Z,9.88
2022-10-18T07:39:36.521Z,9.33
2022-10-18T07:42:48.245Z,10.35
2022-10-18T07:46:05.613Z,10.05
2022-10-18T07:49:18.089Z,11.53
2022-10-18T07:52:29.923Z,11.78
2022-10-18T07:55:41.627Z,9.55
2022-10-18T07:58:55.474Z,8.70
2022-10-18T08:02:07.543Z,8.35
2022-10-18T08:05:37.169Z,8.78
2022-10-18T08:08:52.122Z,7.80
2022-10-18T08:12:03.921Z,8.00
2022-10-18T08:15:17.251Z,7.85
2022-10-18T08:18:29.061Z,7.88
2022-10-18T08:21:40.691Z,18.23
2022-10-18T08:24:52.388Z,10.90
2022-10-18T08:28:05.312Z,8.35
2022-10-18T08:31:21.764Z,7.45
2022-10-18T08:34:34.154Z,7.55
2022-10-18T08:37:46.186Z,7.28
2022-10-18T08:40:58.585Z,7.25
2022-10-18T08:44:17.716Z,8.30
2022-10-18T08:47:34.542Z,7.40
2022-10-18T08:50:48.358Z,8.85
2022-10-18T08:54:07.147Z,13.98
2022-10-18T08:57:22.530Z,8.38
2022-10-18T09:00:38.592Z,7.30
2022-10-18T09:04:22.545Z,6.85
2022-10-18T09:08:03.650Z,6.43
2022-10-18T09:11:28.350Z,8.83
2022-10-18T09:14:58.761Z,6.23
2022-10-18T09:18:27.337Z,53.03
2022-10-18T09:21:48.802Z,7.30
2022-10-18T09:25:07.433Z,6.23
2022-10-18T09:28:27.550Z,7.00
2022-10-18T09:32:13.663Z,6.95
2022-10-18T09:35:30.523Z,6.70
2022-10-18T10:38:40.802Z,5.48
2022-10-18T11:01:39.251Z,5.50
2022-10-18T11:11:12.974Z,9.83
2022-10-18T11:17:37.337Z,4.75
2022-10-18T11:23:51.222Z,4.50
2022-10-18T11:34:07.708Z,4.80
2022-10-18T11:37:26.276Z,4.20
2022-10-18T11:40:37.449Z,5.18
2022-10-18T11:44:02.712Z,5.73
2022-10-18T11:47:16.442Z,3.63
2022-10-18T11:50:36.990Z,3.90
2022-10-18T11:53:55.732Z,4.63
2022-10-18T11:57:13.698Z,5.30
2022-10-18T12:00:39.398Z,4.75
2022-10-18T12:04:01.643Z,5.30
2022-10-18T12:07:21.172Z,5.55
2022-10-18T12:10:44.393Z,5.18
2022-10-18T12:13:54.706Z,5.40
2022-10-18T12:17:51.011Z,5.40
2022-10-18T12:20:34.340Z,4.98
2022-10-18T12:23:53.601Z,5.25
2022-10-18T12:27:08.365Z,4.58
2022-10-18T12:30:27.147Z,6.10
2022-10-18T12:33:44.878Z,4.88
2022-10-18T12:37:38.796Z,5.10
2022-10-18T12:40:54.717Z,6.03
2022-10-18T12:44:10.702Z,5.45
2022-10-18T12:47:30.466Z,6.10
2022-10-18T12:50:45.897Z,5.65
2022-10-18T12:54:04.655Z,6.10
2022-10-18T12:57:27.814Z,6.23
2022-10-18T13:01:05.385Z,6.40
2022-10-18T13:04:39.395Z,6.33
2022-10-18T13:07:51.375Z,6.55
2022-10-18T13:11:36.406Z,6.13
2022-10-18T13:15:24.347Z,9.85
2022-10-18T13:18:27.957Z,5.88
2022-10-18T13:21:50.844Z,6.30
2022-10-18T13:25:10.271Z,6.18
2022-10-18T13:28:33.914Z,6.10
2022-10-18T13:31:51.433Z,6.40
2022-10-18T13:35:03.484Z,7.33
2022-10-18T13:38:31.911Z,5.83
2022-10-18T13:42:24.844Z,6.28
2022-10-18T13:46:04.076Z,6.18
2022-10-18T13:49:31.105Z,5.60
2022-10-18T13:56:50.959Z,6.00
2022-10-18T14:00:22.976Z,6.43
2022-10-18T14:04:16.638Z,6.63
2022-10-18T14:07:30.670Z,6.73
2022-10-18T14:11:01.902Z,6.10
2022-10-18T14:14:11.254Z,6.48
2022-10-18T14:17:31.565Z,6.23
2022-10-18T14:24:00.013Z,9.83
2022-10-18T14:27:26.157Z,7.70
2022-10-18T14:30:38.304Z,6.83
2022-10-18T14:33:57.286Z,8.60
2022-10-18T14:37:07.628Z,6.40
2022-10-18T14:40:35.854Z,7.05
2022-10-18T14:43:48.579Z,6.88
2022-10-18T14:47:07.959Z,7.10
2022-10-18T14:50:31.083Z,7.90
2022-10-18T14:53:45.681Z,8.25
2022-10-18T14:56:57.778Z,7.78
2022-10-18T15:00:20.670Z,8.18
2022-10-18T15:03:35.777Z,13.30
2022-10-18T15:06:52.574Z,8.00
2022-10-18T15:10:06.432Z,9.40
2022-10-18T15:13:20.698Z,13.03
2022-10-18T15:16:35.581Z,8.33
2022-10-18T15:20:01.795Z,11.43
2022-10-18T15:23:28.276Z,9.45
2022-10-18T15:29:50.409Z,8.53
2022-10-18T15:33:05.222Z,8.63
2022-10-18T15:36:26.204Z,7.95
2022-10-18T15:39:38.386Z,11.30
2022-10-18T15:42:50.615Z,9.65
2022-10-18T15:46:06.720Z,30.65
2022-10-18T15:49:58.297Z,11.48
2022-10-18T15:53:37.817Z,8.23
2022-10-18T15:56:50.752Z,8.05
2022-10-18T16:00:08.957Z,6.88
2022-10-18T16:03:28.357Z,7.78
2022-10-18T16:06:41.350Z,7.63
2022-10-18T16:09:53.065Z,8.20
2022-10-18T16:13:04.864Z,7.60
2022-10-18T16:16:21.627Z,7.65
2022-10-18T16:19:33.631Z,7.78
2022-10-18T16:22:45.503Z,7.68
2022-10-18T16:25:58.423Z,8.83
2022-10-18T16:29:11.794Z,8.73
2022-10-18T16:32:23.883Z,8.55
2022-10-18T16:35:35.943Z,9.50
2022-10-18T16:44:49.303Z,9.88
2022-10-18T16:48:02.958Z,12.30
2022-10-18T16:51:18.899Z,12.65
2022-10-18T16:54:32.813Z,13.00
2022-10-18T16:57:45.060Z,13.73
2022-10-18T17:00:58.619Z,12.30
2022-10-18T17:04:12.417Z,12.05
2022-10-18T17:07:30.280Z,12.08
2022-10-18T17:10:44.154Z,12.10
2022-10-18T17:14:01.221Z,12.80
2022-10-18T17:20:23.326Z,11.85
2022-10-18T17:23:36.611Z,13.00
2022-10-18T17:26:48.407Z,12.03
2022-10-18T17:30:01.627Z,12.50
2022-10-18T17:33:14.887Z,12.98
2022-10-18T17:36:26.976Z,12.65
2022-10-18T17:39:39.847Z,14.75
2022-10-18T17:42:51.851Z,15.83
2022-10-18T17:46:04.078Z,15.60
2022-10-18T17:49:16.927Z,16.20
2022-10-18T17:52:28.932Z,15.80
2022-10-18T17:55:41.057Z,16.05
2022-10-18T17:58:56.007Z,15.08
2022-10-18T18:02:07.910Z,14.73
2022-10-18T18:05:19.804Z,14.50
2022-10-18T18:08:32.103Z,13.35
2022-10-18T18:11:48.122Z,14.28
2022-10-18T18:15:00.040Z,13.78
2022-10-18T18:18:12.081Z,13.53
2022-10-18T18:24:53.478Z,13.63
2022-10-18T18:28:07.620Z,13.80
2022-10-18T18:31:23.510Z,15.10
2022-10-18T18:34:36.553Z,15.33
2022-10-18T18:37:48.505Z,15.78
2022-10-18T18:41:10.891Z,17.03
2022-10-18T18:44:25.033Z,17.73
2022-10-18T18:50:38.053Z,17.20
2022-10-18T18:53:53.721Z,17.53
2022-10-18T18:57:08.212Z,18.00
2022-10-18T19:00:22.722Z,17.13
2022-10-18T19:03:34.561Z,18.23
2022-10-18T19:06:51.409Z,16.75
2022-10-18T19:13:04.076Z,16.20
2022-10-18T19:16:34.351Z,16.48
2022-10-18T19:19:52.000Z,16.25
2022-10-18T19:23:03.707Z,14.90
2022-10-18T19:26:22.556Z,14.55
2022-10-18T19:29:37.277Z,13.63
2022-10-18T19:32:51.387Z,13.90
2022-10-18T19:36:05.008Z,13.50
2022-10-18T19:39:22.341Z,11.85
2022-10-18T19:42:35.882Z,11.58
2022-10-18T19:58:30.402Z,12.50
2022-10-18T20:01:48.567Z,13.20
2022-10-18T20:05:03.827Z,12.48
2022-10-18T20:08:17.091Z,12.28
2022-10-18T20:11:33.202Z,12.85
2022-10-18T20:14:47.158Z,13.28
2022-10-18T20:18:00.119Z,13.08
2022-10-18T20:21:16.834Z,12.65
2022-10-18T20:24:33.303Z,12.43
2022-10-18T20:27:46.427Z,11.98
2022-10-18T20:31:12.876Z,11.98
2022-10-18T20:34:26.222Z,12.97
2022-10-18T20:37:38.084Z,12.68
2022-10-18T20:40:50.014Z,12.15
2022-10-18T20:44:03.663Z,12.28
2022-10-18T20:47:15.439Z,13.23
2022-10-18T20:50:27.357Z,9.35
2022-10-18T20:53:40.667Z,6.78
2022-10-18T20:56:52.318Z,3.50
2022-10-18T21:00:04.193Z,3.95
2022-10-18T21:03:16.001Z,3.65
2022-10-18T21:06:31.906Z,2.70
2022-10-18T21:09:43.766Z,5.15
2022-10-18T21:12:56.302Z,21.60
2022-10-18T21:16:09.766Z,4.55
2022-10-18T21:19:24.050Z,5.93
2022-10-18T21:22:35.963Z,2.30
2022-10-18T21:25:53.042Z,1.90
2022-10-18T21:29:05.734Z,2.40
2022-10-18T21:32:17.502Z,2.35
2022-10-18T21:35:31.140Z,1.80
2022-10-18T21:38:43.091Z,1.83
2022-10-18T21:41:55.334Z,1.23
2022-10-18T21:45:07.097Z,2.88
2022-10-18T21:48:18.911Z,13.48
2022-10-18T21:51:32.642Z,1.73
2022-10-18T21:54:44.462Z,1.25
2022-10-18T21:57:56.063Z,1.03
2022-10-18T22:01:09.974Z,1.10
2022-10-18T22:04:28.425Z,1.00
2022-10-18T22:07:40.066Z,0.90
2022-10-18T22:10:51.759Z,0.80
2022-10-18T22:14:04.176Z,0.90
2022-10-18T22:17:15.773Z,0.88
2022-10-18T22:20:27.431Z,0.70
2022-10-18T22:23:43.856Z,0.78
2022-10-18T22:26:55.671Z,1.70
2022-10-18T22:30:07.764Z,0.80
2022-10-18T22:33:19.394Z,0.70
2022-10-18T22:36:32.317Z,0.85
2022-10-18T22:39:43.918Z,0.65
2022-10-18T22:42:57.411Z,0.90
2022-10-18T22:46:11.342Z,0.90
2022-10-18T22:49:23.106Z,0.78
2022-10-18T22:52:35.152Z,0.70
2022-10-18T22:55:48.688Z,0.58
2022-10-18T22:59:00.285Z,0.88
2022-10-18T23:02:11.941Z,0.50
2022-10-18T23:05:23.792Z,0.73
2022-10-18T23:08:36.079Z,0.58
2022-10-18T23:11:48.151Z,0.78
2022-10-18T23:14:59.823Z,0.88
2022-10-18T23:18:11.595Z,1.00
2022-10-18T23:21:24.507Z,0.90
2022-10-18T23:24:36.434Z,0.90
2022-10-18T23:27:48.194Z,0.83
2022-10-18T23:30:59.808Z,1.00
2022-10-18T23:34:12.085Z,1.00
2022-10-18T23:37:23.735Z,0.70
2022-10-18T23:40:35.486Z,1.00
2022-10-18T23:43:48.396Z,1.10
2022-10-18T23:47:00.103Z,0.90
2022-10-18T23:50:14.162Z,0.95
2022-10-18T23:53:26.659Z,0.85
2022-10-18T23:56:38.452Z,0.88
2022-10-18T23:59:50.101Z,0.88
