createdAt,value
2018-10-12T00:01:26.430Z,13.23
2018-10-12T00:03:56.373Z,12.37
2018-10-12T00:06:26.590Z,13.07
2018-10-12T00:08:56.516Z,11.97
2018-10-12T00:11:26.314Z,14.77
2018-10-12T00:13:56.439Z,12.50
2018-10-12T00:16:26.370Z,15.30
2018-10-12T00:18:56.329Z,11.20
2018-10-12T00:21:26.272Z,11.27
2018-10-12T00:23:56.360Z,13.73
2018-10-12T00:26:26.534Z,12.37
2018-10-12T00:28:56.493Z,10.93
2018-10-12T00:31:26.448Z,11.27
2018-10-12T00:33:56.261Z,11.50
2018-10-12T00:36:26.293Z,13.83
2018-10-12T00:38:56.085Z,11.47
2018-10-12T00:41:26.065Z,10.53
2018-10-12T00:43:56.181Z,11.87
2018-10-12T00:46:26.117Z,10.73
2018-10-12T00:48:55.998Z,10.73
2018-10-12T00:51:26.190Z,13.13
2018-10-12T00:53:56.024Z,12.90
2018-10-12T00:56:25.902Z,12.17
2018-10-12T00:58:55.750Z,10.73
2018-10-12T01:01:25.547Z,11.53
2018-10-12T01:03:55.582Z,12.33
2018-10-12T01:06:25.607Z,10.63
2018-10-12T01:08:55.561Z,10.80
2018-10-12T01:11:25.587Z,10.90
2018-10-12T01:13:55.455Z,11.13
2018-10-12T01:16:25.446Z,10.67
2018-10-12T01:18:55.355Z,10.13
2018-10-12T01:21:25.398Z,10.73
2018-10-12T01:23:55.249Z,10.90
2018-10-12T01:26:25.292Z,10.80
2018-10-12T01:28:56.394Z,9.50
2018-10-12T01:31:27.328Z,11.17
2018-10-12T01:33:57.050Z,9.50
2018-10-12T01:36:27.069Z,9.20
2018-10-12T01:38:56.894Z,12.73
2018-10-12T01:41:26.830Z,9.23
2018-10-12T01:43:56.727Z,11.53
2018-10-12T01:46:26.893Z,11.23
2018-10-12T01:48:56.798Z,10.07
2018-10-12T01:51:26.642Z,8.70
2018-10-12T01:53:56.540Z,8.30
2018-10-12T01:56:26.512Z,11.93
2018-10-12T01:58:56.256Z,8.63
2018-10-12T02:01:26.413Z,9.87
2018-10-12T02:03:56.288Z,8.13
2018-10-12T02:06:26.246Z,8.17
2018-10-12T02:08:56.014Z,8.90
2018-10-12T02:11:25.985Z,8.50
2018-10-12T02:13:56.141Z,8.53
2018-10-12T02:16:25.988Z,9.43
2018-10-12T02:18:56.004Z,10.43
2018-10-12T02:21:25.950Z,10.80
2018-10-12T02:23:55.967Z,8.67
2018-10-12T02:26:26.071Z,8.93
2018-10-12T02:28:55.960Z,8.90
2018-10-12T02:31:25.911Z,8.17
2018-10-12T02:33:55.765Z,8.73
2018-10-12T02:36:25.661Z,9.70
2018-10-12T02:38:55.577Z,10.93
2018-10-12T02:41:25.662Z,11.93
2018-10-12T02:43:55.508Z,9.80
2018-10-12T02:46:25.311Z,8.07
2018-10-12T02:48:55.325Z,9.97
2018-10-12T02:51:25.042Z,10.03
2018-10-12T02:53:55.052Z,9.53
2018-10-12T02:56:25.203Z,8.53
2018-10-12T02:58:55.397Z,12.20
2018-10-12T03:01:25.443Z,8.60
2018-10-12T03:03:55.367Z,8.03
2018-10-12T03:06:25.310Z,7.87
2018-10-12T03:08:55.228Z,9.70
2018-10-12T03:11:25.213Z,8.73
2018-10-12T03:13:55.025Z,8.23
2018-10-12T03:16:24.985Z,8.17
2018-10-12T03:18:55.254Z,8.67
2018-10-12T03:21:25.209Z,7.93
2018-10-12T03:23:55.107Z,8.07
2018-10-12T03:26:25.060Z,8.17
2018-10-12T03:28:55.017Z,11.00
2018-10-12T03:31:25.438Z,7.50
2018-10-12T03:33:55.561Z,9.37
2018-10-12T03:36:26.164Z,8.07
2018-10-12T03:38:56.268Z,9.20
2018-10-12T03:41:26.056Z,8.03
2018-10-12T03:43:56.012Z,11.30
2018-10-12T03:46:25.851Z,9.47
2018-10-12T03:48:55.908Z,7.80
2018-10-12T03:51:25.999Z,7.03
2018-10-12T03:53:55.890Z,7.43
2018-10-12T03:56:25.810Z,7.87
2018-10-12T03:58:55.615Z,7.50
2018-10-12T04:01:25.369Z,7.47
2018-10-12T04:03:55.182Z,7.67
2018-10-12T04:06:25.381Z,9.27
2018-10-12T04:08:55.340Z,8.00
2018-10-12T04:11:25.171Z,7.97
2018-10-12T04:13:55.165Z,7.53
2018-10-12T04:16:25.317Z,9.37
2018-10-12T04:18:55.452Z,6.67
2018-10-12T04:21:25.426Z,7.23
2018-10-12T04:23:55.312Z,6.97
2018-10-12T04:26:25.199Z,10.13
2018-10-12T04:28:55.110Z,7.93
2018-10-12T04:31:25.021Z,9.33
2018-10-12T04:33:54.914Z,7.17
2018-10-12T04:36:24.999Z,8.07
2018-10-12T04:39:11.890Z,6.80
2018-10-12T04:41:42.056Z,6.60
2018-10-12T04:44:11.886Z,6.77
2018-10-12T04:46:43.372Z,7.53
2018-10-12T04:49:15.489Z,6.77
2018-10-12T04:51:55.180Z,7.13
2018-10-12T04:54:25.485Z,9.67
2018-10-12T04:56:55.514Z,7.50
2018-10-12T04:59:25.366Z,7.57
2018-10-12T05:01:55.364Z,9.00
2018-10-12T05:04:25.267Z,10.13
2018-10-12T05:06:55.069Z,9.50
2018-10-12T05:09:25.100Z,7.17
2018-10-12T05:11:55.429Z,8.67
2018-10-12T05:14:25.347Z,8.00
2018-10-12T05:16:55.297Z,7.53
2018-10-12T05:19:25.448Z,7.20
2018-10-12T05:21:55.599Z,10.90
2018-10-12T05:24:25.475Z,9.07
2018-10-12T05:26:55.374Z,9.03
2018-10-12T05:29:25.265Z,9.43
2018-10-12T05:31:55.059Z,7.03
2018-10-12T05:34:24.877Z,9.10
2018-10-12T05:36:54.815Z,7.93
2018-10-12T05:39:25.008Z,8.03
2018-10-12T05:41:54.698Z,7.73
2018-10-12T05:44:24.702Z,8.00
2018-10-12T05:46:54.638Z,7.73
2018-10-12T05:49:41.127Z,11.20
2018-10-12T05:52:10.995Z,7.23
2018-10-12T05:54:41.052Z,6.67
2018-10-12T05:57:11.427Z,8.23
2018-10-12T05:59:41.327Z,7.53
2018-10-12T06:02:11.288Z,6.40
2018-10-12T06:04:41.292Z,8.13
2018-10-12T06:07:11.240Z,7.83
2018-10-12T06:09:41.302Z,6.50
2018-10-12T06:12:11.068Z,6.17
2018-10-12T06:14:41.144Z,8.03
2018-10-12T06:17:10.995Z,8.20
2018-10-12T06:19:41.321Z,8.70
2018-10-12T06:22:11.220Z,6.33
2018-10-12T06:24:41.027Z,6.00
2018-10-12T06:27:10.913Z,6.10
2018-10-12T06:29:40.981Z,6.30
2018-10-12T06:32:11.138Z,11.60
2018-10-12T06:34:41.041Z,6.13
2018-10-12T06:37:10.879Z,9.07
2018-10-12T06:39:40.865Z,6.73
2018-10-12T06:42:10.848Z,8.30
2018-10-12T06:44:40.841Z,8.90
2018-10-12T06:47:10.673Z,10.07
2018-10-12T06:49:40.607Z,9.93
2018-10-12T06:52:10.776Z,8.57
2018-10-12T06:54:40.641Z,7.70
2018-10-12T06:57:10.693Z,8.27
2018-10-12T06:59:40.744Z,7.67
2018-10-12T07:02:14.276Z,6.70
2018-10-12T07:04:45.191Z,8.17
2018-10-12T07:07:15.377Z,6.87
2018-10-12T07:09:45.484Z,6.63
2018-10-12T07:12:15.911Z,10.93
2018-10-12T07:14:45.858Z,6.33
2018-10-12T07:17:15.903Z,9.57
2018-10-12T07:19:45.881Z,7.83
2018-10-12T07:22:15.827Z,6.97
2018-10-12T07:24:45.586Z,7.67
2018-10-12T07:27:15.366Z,8.20
2018-10-12T07:29:45.350Z,8.80
2018-10-12T07:32:15.527Z,6.53
2018-10-12T07:34:45.581Z,8.63
2018-10-12T07:37:15.491Z,9.03
2018-10-12T07:39:45.349Z,6.93
2018-10-12T07:42:15.155Z,7.83
2018-10-12T07:44:44.908Z,6.87
2018-10-12T07:47:14.876Z,7.50
2018-10-12T07:49:44.856Z,8.47
2018-10-12T07:52:15.128Z,5.80
2018-10-12T07:54:45.225Z,7.97
2018-10-12T07:57:16.117Z,9.93
2018-10-12T07:59:58.265Z,7.23
2018-10-12T08:02:28.439Z,5.83
2018-10-12T08:04:58.475Z,7.57
2018-10-12T08:07:28.496Z,10.40
2018-10-12T08:09:58.412Z,6.10
2018-10-12T08:12:28.309Z,4.77
2018-10-12T08:14:58.195Z,5.60
2018-10-12T08:17:28.176Z,4.43
2018-10-12T08:19:58.271Z,9.87
2018-10-12T08:22:28.238Z,4.43
2018-10-12T08:24:58.165Z,5.93
2018-10-12T08:27:27.995Z,4.27
2018-10-12T08:29:58.933Z,5.07
2018-10-12T08:32:29.233Z,5.13
2018-10-12T08:34:59.349Z,4.47
2018-10-12T08:37:29.272Z,9.53
2018-10-12T08:39:59.332Z,7.23
2018-10-12T08:42:29.228Z,4.97
2018-10-12T08:44:59.211Z,9.27
2018-10-12T08:47:29.457Z,5.63
2018-10-12T08:49:59.229Z,5.97
2018-10-12T08:52:29.289Z,4.47
2018-10-12T08:54:59.244Z,5.83
2018-10-12T08:57:28.997Z,5.50
2018-10-12T08:59:58.810Z,4.60
2018-10-12T09:02:28.784Z,5.20
2018-10-12T09:04:59.197Z,5.27
2018-10-12T09:07:29.422Z,4.77
2018-10-12T09:09:59.407Z,6.60
2018-10-12T09:12:29.279Z,6.70
2018-10-12T09:14:59.239Z,5.00
2018-10-12T09:17:29.249Z,7.03
2018-10-12T09:19:59.404Z,4.30
2018-10-12T09:22:29.360Z,4.07
2018-10-12T09:24:59.567Z,5.97
2018-10-12T09:27:29.386Z,5.20
2018-10-12T09:29:59.220Z,6.97
2018-10-12T09:32:28.974Z,6.40
2018-10-12T09:34:58.862Z,5.60
2018-10-12T09:37:29.188Z,5.73
2018-10-12T09:39:59.070Z,9.37
2018-10-12T09:42:29.078Z,5.13
2018-10-12T09:44:59.070Z,8.07
2018-10-12T09:47:29.053Z,7.37
2018-10-12T09:49:58.875Z,5.77
2018-10-12T09:52:28.743Z,9.13
2018-10-12T09:54:58.699Z,5.77
2018-10-12T09:57:33.786Z,4.87
2018-10-12T10:00:04.319Z,3.77
2018-10-12T10:02:39.091Z,4.43
2018-10-12T10:05:10.378Z,4.03
2018-10-12T10:07:41.024Z,6.13
2018-10-12T10:10:10.981Z,5.03
2018-10-12T10:12:40.780Z,5.27
2018-10-12T10:15:11.181Z,5.80
2018-10-12T10:17:41.034Z,7.03
2018-10-12T10:20:11.037Z,6.53
2018-10-12T10:22:41.016Z,7.40
2018-10-12T10:25:11.049Z,6.30
2018-10-12T10:27:41.735Z,7.73
2018-10-12T10:30:11.910Z,6.30
2018-10-12T10:32:41.858Z,3.57
2018-10-12T10:35:12.259Z,4.97
2018-10-12T10:37:42.011Z,8.03
2018-10-12T10:40:11.968Z,4.73
2018-10-12T10:42:41.844Z,4.83
2018-10-12T10:45:11.674Z,5.63
2018-10-12T10:47:41.996Z,5.67
2018-10-12T10:50:12.042Z,7.57
2018-10-12T10:52:42.017Z,5.50
2018-10-12T10:55:12.046Z,5.90
2018-10-12T10:57:41.839Z,4.80
2018-10-12T11:00:11.789Z,8.07
2018-10-12T11:02:41.689Z,6.47
2018-10-12T11:05:11.788Z,7.07
2018-10-12T11:07:41.534Z,9.77
2018-10-12T11:10:11.514Z,5.93
2018-10-12T11:12:41.874Z,10.03
2018-10-12T11:15:11.690Z,5.97
2018-10-12T11:17:41.643Z,11.07
2018-10-12T11:20:11.439Z,4.53
2018-10-12T11:22:41.339Z,5.63
2018-10-12T11:25:11.044Z,3.23
2018-10-12T11:27:41.056Z,6.90
2018-10-12T11:30:10.811Z,5.70
2018-10-12T11:32:40.718Z,8.43
2018-10-12T11:35:10.569Z,9.03
2018-10-12T11:37:40.577Z,3.73
2018-10-12T11:40:10.428Z,4.60
2018-10-12T11:42:56.992Z,4.93
2018-10-12T11:45:26.847Z,6.70
2018-10-12T11:47:56.649Z,4.33
2018-10-12T11:50:26.675Z,5.30
2018-10-12T11:52:56.556Z,3.30
2018-10-12T11:55:26.384Z,4.47
2018-10-12T11:57:56.487Z,3.73
2018-10-12T12:00:26.280Z,6.87
2018-10-12T12:02:56.337Z,3.67
2018-10-12T12:05:26.282Z,4.30
2018-10-12T12:07:56.025Z,7.23
2018-10-12T12:10:25.765Z,5.73
2018-10-12T12:12:55.751Z,3.93
2018-10-12T12:15:25.464Z,3.83
2018-10-12T12:17:55.287Z,4.93
2018-10-12T12:20:25.052Z,6.03
2018-10-12T12:22:55.263Z,6.77
2018-10-12T12:25:25.655Z,7.93
2018-10-12T12:27:55.440Z,3.90
2018-10-12T12:30:25.236Z,8.13
2018-10-12T12:32:55.080Z,4.70
2018-10-12T12:35:25.560Z,5.70
2018-10-12T12:37:54.752Z,4.80
2018-10-12T12:40:24.546Z,4.40
2018-10-12T12:42:54.447Z,3.83
2018-10-12T12:45:24.471Z,7.63
2018-10-12T12:47:54.405Z,4.93
2018-10-12T12:50:24.080Z,4.07
2018-10-12T12:52:53.946Z,3.93
2018-10-12T12:55:24.085Z,6.23
2018-10-12T12:57:53.688Z,6.17
2018-10-12T13:00:23.756Z,3.27
2018-10-12T13:02:53.533Z,4.77
2018-10-12T13:05:23.273Z,8.13
2018-10-12T13:07:53.157Z,5.87
2018-10-12T13:10:22.939Z,4.80
2018-10-12T13:12:52.873Z,3.27
2018-10-12T13:15:22.905Z,3.67
2018-10-12T13:17:52.847Z,6.10
2018-10-12T13:20:22.652Z,6.70
2018-10-12T13:22:53.069Z,4.77
2018-10-12T13:25:22.988Z,4.70
2018-10-12T13:27:52.988Z,5.63
2018-10-12T13:30:23.069Z,4.73
2018-10-12T13:32:52.949Z,4.67
2018-10-12T13:35:22.866Z,2.83
2018-10-12T13:37:52.843Z,5.90
2018-10-12T13:40:22.682Z,6.07
2018-10-12T13:42:52.661Z,6.80
2018-10-12T13:45:22.637Z,3.87
2018-10-12T13:47:52.482Z,5.40
2018-10-12T13:50:22.416Z,5.60
2018-10-12T13:52:52.345Z,4.30
2018-10-12T13:55:22.274Z,3.53
2018-10-12T13:57:52.308Z,6.40
2018-10-12T14:00:22.332Z,6.30
2018-10-12T14:02:52.075Z,5.60
2018-10-12T14:05:22.099Z,7.03
2018-10-12T14:07:52.121Z,5.97
2018-10-12T14:10:21.941Z,3.80
2018-10-12T14:12:51.921Z,3.43
2018-10-12T14:15:21.699Z,5.17
2018-10-12T14:17:51.559Z,6.10
2018-10-12T14:20:21.417Z,4.23
2018-10-12T14:22:51.356Z,5.53
2018-10-12T14:25:21.364Z,8.57
2018-10-12T14:27:51.425Z,10.27
2018-10-12T14:30:21.313Z,11.50
2018-10-12T14:32:51.099Z,5.47
2018-10-12T14:35:21.053Z,6.23
2018-10-12T14:37:51.021Z,6.37
2018-10-12T14:40:21.071Z,9.37
2018-10-12T14:42:50.994Z,6.07
2018-10-12T14:45:20.844Z,3.40
2018-10-12T14:47:51.298Z,6.10
2018-10-12T14:50:21.538Z,4.13
2018-10-12T14:52:51.467Z,7.00
2018-10-12T14:55:21.340Z,9.93
2018-10-12T14:57:51.429Z,6.03
2018-10-12T15:00:21.636Z,8.17
2018-10-12T15:02:51.864Z,4.50
2018-10-12T15:05:22.069Z,5.30
2018-10-12T15:07:52.067Z,6.17
2018-10-12T15:10:21.940Z,6.93
2018-10-12T15:12:51.945Z,4.00
2018-10-12T15:15:28.995Z,4.80
2018-10-12T15:17:59.513Z,5.13
2018-10-12T15:20:29.300Z,4.63
2018-10-12T15:22:59.549Z,5.10
2018-10-12T15:25:29.865Z,4.00
2018-10-12T15:27:59.767Z,6.20
2018-10-12T15:30:29.959Z,6.47
2018-10-12T15:33:00.325Z,6.37
2018-10-12T15:35:30.328Z,6.40
2018-10-12T15:38:00.247Z,5.50
2018-10-12T15:40:30.272Z,5.83
2018-10-12T15:43:00.529Z,5.80
2018-10-12T15:45:30.735Z,5.60
2018-10-12T15:48:00.672Z,5.60
2018-10-12T15:50:30.762Z,4.50
2018-10-12T15:53:00.733Z,4.57
2018-10-12T15:55:30.665Z,5.97
2018-10-12T15:58:00.715Z,4.47
2018-10-12T16:00:30.698Z,5.60
2018-10-12T16:03:00.766Z,7.03
2018-10-12T16:05:30.973Z,6.43
2018-10-12T16:08:01.067Z,3.47
2018-10-12T16:10:31.414Z,8.73
2018-10-12T16:13:01.943Z,7.27
2018-10-12T16:15:31.777Z,4.60
2018-10-12T16:18:01.616Z,5.43
2018-10-12T16:20:31.451Z,3.93
2018-10-12T16:23:01.355Z,3.90
2018-10-12T16:26:10.967Z,4.47
2018-10-12T16:28:40.765Z,4.23
2018-10-12T16:31:11.439Z,3.23
2018-10-12T16:33:41.359Z,3.33
2018-10-12T16:36:11.733Z,3.83
2018-10-12T16:38:41.632Z,3.17
2018-10-12T16:41:11.500Z,4.83
2018-10-12T16:43:41.586Z,5.03
2018-10-12T16:46:11.875Z,3.10
2018-10-12T16:48:41.842Z,6.57
2018-10-12T16:51:11.830Z,3.47
2018-10-12T16:53:41.734Z,4.63
2018-10-12T16:56:11.759Z,3.70
2018-10-12T16:58:41.792Z,5.07
2018-10-12T17:01:11.949Z,6.87
2018-10-12T17:03:42.056Z,4.13
2018-10-12T17:06:11.862Z,3.90
2018-10-12T17:08:41.686Z,6.20
2018-10-12T17:11:11.600Z,3.70
2018-10-12T17:13:41.436Z,3.83
2018-10-12T17:16:11.348Z,4.30
2018-10-12T17:18:41.288Z,5.43
2018-10-12T17:21:11.499Z,4.60
2018-10-12T17:23:41.305Z,4.73
2018-10-12T17:26:11.133Z,5.17
2018-10-12T17:28:41.077Z,4.50
2018-10-12T17:31:11.147Z,6.57
2018-10-12T17:33:41.405Z,7.23
2018-10-12T17:36:11.237Z,7.73
2018-10-12T17:38:41.096Z,7.60
2018-10-12T17:41:18.958Z,8.23
2018-10-12T17:43:49.246Z,5.40
2018-10-12T17:46:19.237Z,5.73
2018-10-12T17:48:49.386Z,4.00
2018-10-12T17:51:19.372Z,3.63
2018-10-12T17:53:49.352Z,5.63
2018-10-12T17:56:19.398Z,4.80
2018-10-12T17:58:49.373Z,5.77
2018-10-12T18:01:19.732Z,4.83
2018-10-12T18:03:49.744Z,6.67
2018-10-12T18:06:19.893Z,5.77
2018-10-12T18:08:49.970Z,6.10
2018-10-12T18:11:19.857Z,7.03
2018-10-12T18:13:49.689Z,8.03
2018-10-12T18:16:19.906Z,4.80
2018-10-12T18:18:50.063Z,7.53
2018-10-12T18:21:20.193Z,8.60
2018-10-12T18:23:50.074Z,6.57
2018-10-12T18:26:19.990Z,5.37
2018-10-12T18:28:49.993Z,6.07
2018-10-12T18:31:20.267Z,6.40
2018-10-12T18:33:50.370Z,4.70
2018-10-12T18:36:20.419Z,5.33
2018-10-12T18:38:50.353Z,8.03
2018-10-12T18:41:20.415Z,6.27
2018-10-12T18:43:50.219Z,5.23
2018-10-12T18:46:20.261Z,4.63
2018-10-12T18:48:50.566Z,7.83
2018-10-12T18:51:20.625Z,5.37
2018-10-12T18:53:50.547Z,6.20
2018-10-12T18:56:20.873Z,4.47
2018-10-12T18:58:50.681Z,5.57
2018-10-12T19:01:20.696Z,6.30
2018-10-12T19:03:50.684Z,6.33
2018-10-12T19:06:20.684Z,6.13
2018-10-12T19:08:50.901Z,6.93
2018-10-12T19:11:20.955Z,5.57
2018-10-12T19:13:50.864Z,6.00
2018-10-12T19:16:20.921Z,9.90
2018-10-12T19:18:50.749Z,7.10
2018-10-12T19:21:20.638Z,6.00
2018-10-12T19:23:50.743Z,7.47
2018-10-12T19:26:21.253Z,8.30
2018-10-12T19:28:51.222Z,6.63
2018-10-12T19:31:21.239Z,6.53
2018-10-12T19:33:51.298Z,5.57
2018-10-12T19:36:21.485Z,9.13
2018-10-12T19:38:51.531Z,8.97
2018-10-12T19:41:22.210Z,7.53
2018-10-12T19:43:52.015Z,4.63
2018-10-12T19:46:22.136Z,6.80
2018-10-12T19:48:52.288Z,6.67
2018-10-12T19:51:22.349Z,7.40
2018-10-12T19:53:52.159Z,7.27
2018-10-12T19:56:22.062Z,6.53
2018-10-12T19:58:51.917Z,4.57
2018-10-12T20:01:22.116Z,7.00
2018-10-12T20:03:52.094Z,5.80
2018-10-12T20:06:22.363Z,5.77
2018-10-12T20:08:52.393Z,8.93
2018-10-12T20:11:22.228Z,7.93
2018-10-12T20:13:52.193Z,6.17
2018-10-12T20:16:22.254Z,7.10
2018-10-12T20:18:52.211Z,6.10
2018-10-12T20:21:22.174Z,5.30
2018-10-12T20:23:52.223Z,5.87
2018-10-12T20:26:22.315Z,7.00
2018-10-12T20:28:52.396Z,5.67
2018-10-12T20:31:22.949Z,7.70
2018-10-12T20:33:52.952Z,11.40
2018-10-12T20:36:23.126Z,10.27
2018-10-12T20:38:53.609Z,7.10
2018-10-12T20:41:23.500Z,5.90
2018-10-12T20:43:53.617Z,6.27
2018-10-12T20:46:24.090Z,5.83
2018-10-12T20:48:54.006Z,9.20
2018-10-12T20:51:24.014Z,7.00
2018-10-12T20:53:53.957Z,7.57
2018-10-12T20:56:24.149Z,6.17
2018-10-12T20:58:54.478Z,4.00
2018-10-12T21:01:24.813Z,11.07
2018-10-12T21:03:54.934Z,8.50
2018-10-12T21:06:24.841Z,6.63
2018-10-12T21:08:55.013Z,8.90
2018-10-12T21:11:25.318Z,7.83
2018-10-12T21:13:55.135Z,10.37
2018-10-12T21:16:25.044Z,7.23
2018-10-12T21:18:55.616Z,7.37
2018-10-12T21:21:25.646Z,5.67
2018-10-12T21:23:56.367Z,5.53
2018-10-12T21:26:26.740Z,6.10
2018-10-12T21:28:57.184Z,12.23
2018-10-12T21:31:27.102Z,6.57
2018-10-12T21:33:57.111Z,6.83
2018-10-12T21:36:26.945Z,10.67
2018-10-12T21:38:56.995Z,6.10
2018-10-12T21:41:29.894Z,8.53
2018-10-12T21:43:59.853Z,11.70
2018-10-12T21:46:29.922Z,9.90
2018-10-12T21:48:59.856Z,6.10
2018-10-12T21:51:29.702Z,6.50
2018-10-12T21:53:59.762Z,5.00
2018-10-12T21:56:29.770Z,4.63
2018-10-12T21:58:59.654Z,6.97
2018-10-12T22:01:29.697Z,5.33
2018-10-12T22:03:59.530Z,5.90
2018-10-12T22:06:30.203Z,7.70
2018-10-12T22:09:05.456Z,5.53
2018-10-12T22:11:35.737Z,6.20
2018-10-12T22:14:06.164Z,6.47
2018-10-12T22:16:36.020Z,6.20
2018-10-12T22:19:06.411Z,8.63
2018-10-12T22:21:36.469Z,4.60
2018-10-12T22:24:06.718Z,4.67
2018-10-12T22:26:36.685Z,4.33
2018-10-12T22:29:06.999Z,5.00
2018-10-12T22:31:36.887Z,5.50
2018-10-12T22:34:07.361Z,5.87
2018-10-12T22:36:37.364Z,8.90
2018-10-12T22:39:09.690Z,4.13
2018-10-12T22:41:39.699Z,8.13
2018-10-12T22:44:09.826Z,7.13
2018-10-12T22:46:39.662Z,5.57
2018-10-12T22:49:09.594Z,4.37
2018-10-12T22:51:39.551Z,6.60
2018-10-12T22:54:09.601Z,10.07
2018-10-12T22:56:39.506Z,7.40
2018-10-12T22:59:09.643Z,8.57
2018-10-12T23:01:39.604Z,3.97
2018-10-12T23:04:09.390Z,8.27
2018-10-12T23:06:39.322Z,5.47
2018-10-12T23:09:11.252Z,5.37
2018-10-12T23:11:41.505Z,6.07
2018-10-12T23:14:11.543Z,6.30
2018-10-12T23:16:41.643Z,4.67
2018-10-12T23:19:11.748Z,4.60
2018-10-12T23:21:41.842Z,5.83
2018-10-12T23:24:11.831Z,7.43
2018-10-12T23:26:42.135Z,6.07
2018-10-12T23:29:12.192Z,6.50
2018-10-12T23:31:41.992Z,8.13
2018-10-12T23:34:12.103Z,4.70
2018-10-12T23:36:42.267Z,7.57
2018-10-12T23:39:12.256Z,6.40
2018-10-12T23:41:42.085Z,5.67
2018-10-12T23:44:12.185Z,7.30
2018-10-12T23:46:42.165Z,6.20
2018-10-12T23:49:12.108Z,4.37
2018-10-12T23:51:41.872Z,9.00
2018-10-12T23:54:11.843Z,6.13
2018-10-12T23:56:41.669Z,4.87
2018-10-12T23:59:11.428Z,3.67
