createdAt,value
2019-05-28T00:00:54.194Z,17.50
2019-05-28T00:03:20.555Z,17.50
2019-05-28T00:05:46.877Z,17.60
2019-05-28T00:08:13.307Z,17.50
2019-05-28T00:10:39.636Z,17.50
2019-05-28T00:13:05.940Z,17.50
2019-05-28T00:15:32.386Z,17.50
2019-05-28T00:17:58.794Z,17.40
2019-05-28T00:20:25.100Z,17.40
2019-05-28T00:22:51.434Z,17.40
2019-05-28T00:25:17.969Z,17.20
2019-05-28T00:27:44.352Z,17.20
2019-05-28T00:30:19.753Z,17.30
2019-05-28T00:32:40.851Z,17.30
2019-05-28T00:35:08.451Z,17.40
2019-05-28T00:37:35.903Z,17.40
2019-05-28T00:40:04.287Z,17.40
2019-05-28T00:42:30.719Z,17.20
2019-05-28T00:44:57.079Z,17.10
2019-05-28T00:47:23.434Z,17.00
2019-05-28T00:49:50.019Z,17.10
2019-05-28T00:52:16.755Z,17.20
2019-05-28T00:54:43.101Z,17.20
2019-05-28T00:57:09.630Z,17.10
2019-05-28T00:59:36.764Z,17.20
2019-05-28T01:02:03.236Z,17.30
2019-05-28T01:04:29.613Z,17.20
2019-05-28T01:07:01.674Z,17.30
2019-05-28T01:09:28.355Z,17.30
2019-05-28T01:11:55.094Z,17.30
2019-05-28T01:14:21.427Z,17.20
2019-05-28T01:16:49.175Z,17.10
2019-05-28T01:19:15.546Z,17.00
2019-05-28T01:21:42.791Z,16.90
2019-05-28T01:24:09.383Z,16.80
2019-05-28T01:26:35.718Z,16.80
2019-05-28T01:29:02.125Z,16.60
2019-05-28T01:31:28.765Z,16.60
2019-05-28T01:33:55.065Z,16.50
2019-05-28T01:36:22.418Z,16.50
2019-05-28T01:38:48.744Z,16.50
2019-05-28T01:41:15.112Z,16.60
2019-05-28T01:43:41.443Z,16.60
2019-05-28T01:46:07.878Z,16.60
2019-05-28T01:48:35.471Z,16.50
2019-05-28T01:51:08.598Z,16.60
2019-05-28T01:53:35.296Z,16.40
2019-05-28T01:56:01.729Z,16.40
2019-05-28T01:58:28.096Z,16.30
2019-05-28T02:01:09.546Z,16.30
2019-05-28T02:03:22.729Z,16.20
2019-05-28T02:05:49.074Z,16.20
2019-05-28T02:08:15.397Z,16.30
2019-05-28T02:10:41.752Z,16.20
2019-05-28T02:13:08.098Z,16.20
2019-05-28T02:15:34.417Z,16.10
2019-05-28T02:18:00.792Z,16.10
2019-05-28T02:20:27.161Z,16.20
2019-05-28T02:22:53.934Z,16.20
2019-05-28T02:25:20.263Z,16.20
2019-05-28T02:27:46.625Z,16.20
2019-05-28T02:30:15.392Z,16.20
2019-05-28T02:32:41.743Z,16.10
2019-05-28T02:35:08.832Z,16.00
2019-05-28T02:37:35.179Z,16.00
2019-05-28T02:40:04.192Z,16.10
2019-05-28T02:42:30.525Z,16.00
2019-05-28T02:44:56.864Z,16.10
2019-05-28T02:47:23.253Z,16.10
2019-05-28T02:49:49.609Z,16.10
2019-05-28T02:52:16.425Z,16.10
2019-05-28T02:54:42.986Z,16.00
2019-05-28T02:57:10.096Z,16.00
2019-05-28T02:59:37.350Z,16.10
2019-05-28T03:02:03.968Z,16.10
2019-05-28T03:04:30.354Z,16.10
2019-05-28T03:07:00.881Z,16.10
2019-05-28T03:09:30.116Z,16.10
2019-05-28T03:11:56.456Z,16.10
2019-05-28T03:14:22.831Z,15.90
2019-05-28T03:16:53.682Z,15.80
2019-05-28T03:19:21.627Z,15.80
2019-05-28T03:21:49.507Z,15.80
2019-05-28T03:24:17.636Z,15.70
2019-05-28T03:26:43.992Z,15.60
2019-05-28T03:29:10.302Z,15.60
2019-05-28T03:31:36.670Z,15.60
2019-05-28T03:34:03.357Z,15.60
2019-05-28T03:36:30.383Z,15.60
2019-05-28T03:38:59.389Z,15.50
2019-05-28T03:41:26.051Z,15.50
2019-05-28T03:43:52.435Z,15.40
2019-05-28T03:46:18.777Z,15.30
2019-05-28T03:48:45.148Z,15.40
2019-05-28T03:51:11.483Z,15.40
2019-05-28T03:53:39.025Z,15.30
2019-05-28T03:56:05.770Z,15.30
2019-05-28T03:58:32.125Z,15.30
2019-05-28T04:00:58.464Z,15.30
2019-05-28T04:03:24.915Z,15.30
2019-05-28T04:05:51.586Z,15.20
2019-05-28T04:08:18.004Z,15.30
2019-05-28T04:10:44.306Z,15.20
2019-05-28T04:13:10.758Z,15.10
2019-05-28T04:15:37.131Z,15.20
2019-05-28T04:18:03.755Z,15.30
2019-05-28T04:20:30.066Z,15.30
2019-05-28T04:22:56.442Z,15.30
2019-05-28T04:25:22.748Z,15.20
2019-05-28T04:27:49.097Z,15.10
2019-05-28T04:30:15.448Z,15.10
2019-05-28T04:32:41.814Z,15.10
2019-05-28T04:35:08.444Z,15.20
2019-05-28T04:37:34.832Z,15.20
2019-05-28T04:40:01.918Z,15.30
2019-05-28T04:42:28.329Z,15.30
2019-05-28T04:44:54.652Z,15.30
2019-05-28T04:47:20.999Z,15.20
2019-05-28T04:49:47.371Z,15.30
2019-05-28T04:52:13.710Z,15.40
2019-05-28T04:54:40.100Z,15.40
2019-05-28T04:57:06.450Z,15.30
2019-05-28T04:59:32.889Z,15.20
2019-05-28T05:01:59.238Z,15.30
2019-05-28T05:04:25.685Z,15.30
2019-05-28T05:06:52.111Z,15.30
2019-05-28T05:09:19.484Z,15.40
2019-05-28T05:11:45.899Z,15.50
2019-05-28T05:14:12.271Z,15.50
2019-05-28T05:16:38.646Z,15.50
2019-05-28T05:19:04.984Z,15.60
2019-05-28T05:21:31.627Z,15.60
2019-05-28T05:23:57.958Z,15.70
2019-05-28T05:26:24.349Z,15.60
2019-05-28T05:28:50.691Z,15.70
2019-05-28T05:31:17.286Z,15.70
2019-05-28T05:33:43.648Z,15.70
2019-05-28T05:36:09.978Z,15.70
2019-05-28T05:38:36.352Z,15.80
2019-05-28T05:41:02.780Z,15.60
2019-05-28T05:43:29.197Z,15.80
2019-05-28T05:45:56.663Z,15.70
2019-05-28T05:48:22.972Z,15.60
2019-05-28T05:50:49.804Z,15.40
2019-05-28T05:53:16.115Z,15.50
2019-05-28T05:55:42.501Z,15.50
2019-05-28T05:58:08.818Z,15.60
2019-05-28T06:00:35.151Z,15.50
2019-05-28T06:03:01.484Z,15.60
2019-05-28T06:05:28.163Z,15.70
2019-05-28T06:07:54.843Z,15.60
2019-05-28T06:10:21.679Z,15.70
2019-05-28T06:12:47.977Z,15.70
2019-05-28T06:15:14.559Z,15.80
2019-05-28T06:17:42.236Z,15.70
2019-05-28T06:20:09.358Z,15.70
2019-05-28T06:22:35.713Z,15.60
2019-05-28T06:25:04.377Z,15.50
2019-05-28T06:27:30.818Z,15.40
2019-05-28T06:29:57.157Z,15.20
2019-05-28T06:32:23.516Z,15.20
2019-05-28T06:34:49.857Z,15.20
2019-05-28T06:37:16.862Z,15.20
2019-05-28T06:39:43.411Z,15.30
2019-05-28T06:42:09.761Z,15.40
2019-05-28T06:44:36.351Z,15.50
2019-05-28T06:47:02.787Z,15.50
2019-05-28T06:49:29.138Z,15.40
2019-05-28T06:51:55.485Z,15.40
2019-05-28T06:54:21.797Z,15.30
2019-05-28T06:56:48.123Z,15.30
2019-05-28T06:59:14.447Z,15.30
2019-05-28T07:01:41.050Z,15.50
2019-05-28T07:04:13.953Z,15.50
2019-05-28T07:06:35.949Z,15.60
2019-05-28T07:09:04.963Z,15.70
2019-05-28T07:11:31.353Z,15.50
2019-05-28T07:13:57.659Z,15.60
2019-05-28T07:16:23.986Z,15.70
2019-05-28T07:18:50.427Z,15.70
2019-05-28T07:21:16.816Z,15.80
2019-05-28T07:23:44.310Z,15.70
2019-05-28T07:26:10.627Z,15.80
2019-05-28T07:28:37.382Z,15.80
2019-05-28T07:31:03.675Z,16.00
2019-05-28T07:33:30.032Z,16.00
2019-05-28T07:35:56.374Z,16.20
2019-05-28T07:38:22.918Z,16.40
2019-05-28T07:40:49.311Z,16.30
2019-05-28T07:43:15.654Z,16.40
2019-05-28T07:45:42.002Z,16.40
2019-05-28T07:48:08.577Z,16.50
2019-05-28T07:50:34.932Z,16.80
2019-05-28T07:53:01.301Z,16.80
2019-05-28T07:55:27.636Z,17.10
2019-05-28T07:57:53.993Z,17.00
2019-05-28T08:00:32.310Z,17.00
2019-05-28T08:02:58.714Z,17.00
2019-05-28T08:05:25.352Z,16.90
2019-05-28T08:07:51.785Z,17.00
2019-05-28T08:10:18.915Z,17.00
2019-05-28T08:12:45.402Z,17.00
2019-05-28T08:15:12.149Z,16.90
2019-05-28T08:17:38.551Z,16.90
2019-05-28T08:20:05.400Z,16.80
2019-05-28T08:22:41.853Z,17.00
2019-05-28T08:25:00.266Z,16.80
2019-05-28T08:27:26.649Z,17.00
2019-05-28T08:29:53.023Z,17.10
2019-05-28T08:32:19.381Z,17.30
2019-05-28T08:34:45.762Z,17.30
2019-05-28T08:37:12.288Z,17.40
2019-05-28T08:39:38.633Z,17.30
2019-05-28T08:42:04.961Z,17.50
2019-05-28T08:44:31.692Z,17.40
2019-05-28T08:46:58.042Z,17.40
2019-05-28T08:49:24.467Z,17.20
2019-05-28T08:51:50.797Z,17.00
2019-05-28T08:54:17.161Z,17.10
2019-05-28T08:56:43.500Z,17.20
2019-05-28T08:59:10.152Z,17.30
2019-05-28T09:01:36.462Z,17.40
2019-05-28T09:04:03.082Z,17.30
2019-05-28T09:06:29.421Z,17.30
2019-05-28T09:08:55.883Z,17.30
2019-05-28T09:11:22.190Z,17.40
2019-05-28T09:13:48.619Z,17.50
2019-05-28T09:16:15.100Z,17.70
2019-05-28T09:18:41.614Z,17.70
2019-05-28T09:21:08.346Z,17.60
2019-05-28T09:23:34.735Z,17.50
2019-05-28T09:26:01.289Z,17.80
2019-05-28T09:28:30.751Z,18.10
2019-05-28T09:30:56.084Z,18.30
2019-05-28T09:33:24.313Z,18.30
2019-05-28T09:36:07.442Z,18.20
2019-05-28T09:38:19.082Z,18.00
2019-05-28T09:40:50.539Z,18.00
2019-05-28T09:43:13.805Z,18.20
2019-05-28T09:45:40.128Z,18.40
2019-05-28T09:48:06.478Z,18.60
2019-05-28T09:50:32.855Z,18.80
2019-05-28T09:52:59.574Z,18.60
2019-05-28T09:55:25.896Z,18.50
2019-05-28T09:57:52.266Z,18.70
2019-05-28T10:00:21.529Z,18.80
2019-05-28T10:02:49.778Z,19.00
2019-05-28T10:05:18.019Z,19.30
2019-05-28T10:07:44.753Z,19.50
2019-05-28T10:10:13.830Z,19.40
2019-05-28T10:12:40.861Z,19.70
2019-05-28T10:15:08.026Z,18.90
2019-05-28T10:17:34.657Z,19.30
2019-05-28T10:20:01.668Z,19.60
2019-05-28T10:22:27.968Z,19.60
2019-05-28T10:24:54.368Z,19.10
2019-05-28T10:27:20.849Z,19.50
2019-05-28T10:29:47.253Z,19.40
2019-05-28T10:32:13.571Z,19.20
2019-05-28T10:34:39.992Z,19.10
2019-05-28T10:37:06.363Z,19.50
2019-05-28T10:39:32.696Z,19.60
2019-05-28T10:42:01.662Z,19.80
2019-05-28T10:44:28.021Z,19.50
2019-05-28T10:46:54.429Z,19.20
2019-05-28T10:49:20.744Z,19.20
2019-05-28T10:51:47.408Z,18.90
2019-05-28T10:54:13.753Z,18.70
2019-05-28T10:56:43.086Z,18.80
2019-05-28T10:59:09.410Z,18.40
2019-05-28T11:01:35.707Z,18.60
2019-05-28T11:04:02.567Z,18.80
2019-05-28T11:06:28.900Z,18.90
2019-05-28T11:08:55.232Z,19.10
2019-05-28T11:11:21.596Z,19.20
2019-05-28T11:13:52.842Z,19.20
2019-05-28T11:16:16.223Z,19.10
2019-05-28T11:18:42.539Z,18.60
2019-05-28T11:21:10.090Z,18.70
2019-05-28T11:23:36.634Z,18.50
2019-05-28T11:26:03.817Z,17.90
2019-05-28T11:28:30.197Z,18.00
2019-05-28T11:30:56.528Z,18.30
2019-05-28T11:33:22.862Z,18.30
2019-05-28T11:35:49.520Z,18.40
2019-05-28T11:38:15.928Z,18.50
2019-05-28T11:40:42.371Z,18.50
2019-05-28T11:43:08.957Z,18.70
2019-05-28T11:45:35.418Z,19.00
2019-05-28T11:48:02.123Z,19.10
2019-05-28T11:50:28.476Z,18.80
2019-05-28T11:52:56.357Z,18.70
2019-05-28T11:55:23.603Z,18.80
2019-05-28T11:57:49.957Z,18.70
2019-05-28T12:00:18.188Z,18.00
2019-05-28T12:02:49.739Z,18.20
2019-05-28T12:05:18.340Z,18.00
2019-05-28T12:07:44.775Z,18.40
2019-05-28T12:10:12.891Z,18.20
2019-05-28T12:12:39.384Z,18.40
2019-05-28T12:15:08.110Z,18.70
2019-05-28T12:17:42.654Z,19.00
2019-05-28T12:20:05.853Z,19.20
2019-05-28T12:22:32.630Z,19.50
2019-05-28T12:25:00.590Z,19.30
2019-05-28T12:27:27.105Z,19.40
2019-05-28T12:29:53.434Z,19.60
2019-05-28T12:32:19.783Z,19.60
2019-05-28T12:34:46.223Z,19.70
2019-05-28T12:37:12.589Z,20.10
2019-05-28T12:39:38.910Z,20.40
2019-05-28T12:42:07.374Z,20.00
2019-05-28T12:44:42.251Z,20.10
2019-05-28T12:47:01.762Z,20.50
2019-05-28T12:49:28.106Z,20.50
2019-05-28T12:51:54.477Z,20.40
2019-05-28T12:54:20.808Z,20.10
2019-05-28T12:56:47.261Z,19.80
2019-05-28T12:59:14.745Z,19.60
2019-05-28T13:01:41.085Z,19.70
2019-05-28T13:04:07.542Z,19.40
2019-05-28T13:06:33.976Z,19.50
2019-05-28T13:09:00.408Z,19.40
2019-05-28T13:11:27.204Z,19.30
2019-05-28T13:13:54.765Z,19.30
2019-05-28T13:16:21.782Z,19.20
2019-05-28T13:18:48.291Z,18.50
2019-05-28T13:21:14.804Z,18.70
2019-05-28T13:23:41.151Z,19.20
2019-05-28T13:26:09.704Z,19.30
2019-05-28T13:28:38.527Z,19.80
2019-05-28T13:31:06.342Z,20.30
2019-05-28T13:33:34.358Z,20.20
2019-05-28T13:36:00.678Z,20.10
2019-05-28T13:38:27.923Z,20.30
2019-05-28T13:40:55.180Z,20.60
2019-05-28T13:43:21.654Z,19.90
2019-05-28T13:46:01.051Z,19.60
2019-05-28T13:48:39.585Z,18.60
2019-05-28T13:51:06.146Z,18.30
2019-05-28T13:53:32.656Z,18.60
2019-05-28T13:56:02.116Z,18.80
2019-05-28T13:58:28.883Z,18.40
2019-05-28T14:00:55.435Z,18.20
2019-05-28T14:03:22.065Z,18.60
2019-05-28T14:05:48.521Z,18.50
2019-05-28T14:08:14.917Z,18.40
2019-05-28T14:10:41.784Z,18.60
2019-05-28T14:13:08.181Z,19.00
2019-05-28T14:15:37.240Z,19.40
2019-05-28T14:18:04.041Z,20.00
2019-05-28T14:20:30.604Z,19.90
2019-05-28T14:22:57.266Z,19.20
2019-05-28T14:25:23.859Z,19.50
2019-05-28T14:27:50.418Z,19.40
2019-05-28T14:30:19.236Z,20.00
2019-05-28T14:32:46.011Z,20.20
2019-05-28T14:35:13.436Z,19.60
2019-05-28T14:37:39.949Z,20.20
2019-05-28T14:40:09.468Z,20.60
2019-05-28T14:42:35.848Z,20.50
2019-05-28T14:45:05.292Z,19.90
2019-05-28T14:47:32.022Z,20.20
2019-05-28T14:49:58.432Z,20.20
2019-05-28T14:52:24.879Z,19.80
2019-05-28T14:54:51.477Z,19.80
2019-05-28T14:57:18.328Z,19.60
2019-05-28T14:59:44.703Z,19.20
2019-05-28T15:02:11.108Z,19.40
2019-05-28T15:04:37.482Z,19.30
2019-05-28T15:07:03.867Z,19.40
2019-05-28T15:09:31.101Z,19.90
2019-05-28T15:11:57.566Z,19.50
2019-05-28T15:14:24.056Z,19.10
2019-05-28T15:16:50.352Z,19.30
2019-05-28T15:19:16.748Z,19.80
2019-05-28T15:21:43.071Z,20.10
2019-05-28T15:24:09.662Z,20.00
2019-05-28T15:26:36.047Z,19.50
2019-05-28T15:29:02.678Z,19.60
2019-05-28T15:31:30.011Z,19.30
2019-05-28T15:33:56.643Z,19.10
2019-05-28T15:36:23.333Z,19.00
2019-05-28T15:38:49.926Z,18.70
2019-05-28T15:41:16.948Z,18.00
2019-05-28T15:43:43.428Z,17.90
2019-05-28T15:46:12.872Z,17.80
2019-05-28T15:48:39.383Z,17.50
2019-05-28T15:51:06.068Z,17.50
2019-05-28T15:53:32.540Z,17.70
2019-05-28T15:55:58.877Z,17.50
2019-05-28T15:58:25.245Z,17.50
2019-05-28T16:00:52.018Z,17.60
2019-05-28T16:03:18.403Z,17.50
2019-05-28T16:05:44.770Z,17.10
2019-05-28T16:08:14.618Z,17.00
2019-05-28T16:10:41.032Z,17.00
2019-05-28T16:13:07.550Z,16.70
2019-05-28T16:15:34.096Z,16.90
2019-05-28T16:18:00.679Z,17.20
2019-05-28T16:20:27.662Z,17.30
2019-05-28T16:22:54.132Z,17.30
2019-05-28T16:25:20.507Z,17.10
2019-05-28T16:27:49.140Z,17.20
2019-05-28T16:30:17.613Z,17.20
2019-05-28T16:32:44.056Z,17.20
2019-05-28T16:35:11.195Z,17.20
2019-05-28T16:37:37.520Z,17.10
2019-05-28T16:40:15.079Z,16.90
2019-05-28T16:42:33.967Z,16.90
2019-05-28T16:45:12.200Z,16.90
2019-05-28T16:47:38.605Z,16.70
2019-05-28T16:50:07.060Z,16.80
2019-05-28T16:52:34.490Z,16.70
2019-05-28T16:55:05.018Z,16.60
2019-05-28T16:57:44.123Z,16.70
2019-05-28T17:00:48.922Z,16.80
2019-05-28T17:03:16.523Z,16.80
2019-05-28T17:05:43.412Z,16.80
2019-05-28T17:08:10.055Z,16.60
2019-05-28T17:10:36.532Z,16.50
2019-05-28T17:13:03.631Z,16.60
2019-05-28T17:15:30.109Z,16.60
2019-05-28T17:17:56.721Z,16.60
2019-05-28T17:20:25.180Z,16.40
2019-05-28T17:22:55.268Z,16.40
2019-05-28T17:25:22.972Z,16.40
2019-05-28T17:27:52.200Z,16.30
2019-05-28T17:30:23.676Z,16.30
2019-05-28T17:32:47.206Z,16.20
2019-05-28T17:35:14.041Z,16.20
2019-05-28T17:37:40.496Z,16.10
2019-05-28T17:40:07.852Z,16.10
2019-05-28T17:42:34.737Z,16.00
2019-05-28T17:45:01.551Z,16.00
2019-05-28T17:47:29.244Z,15.90
2019-05-28T17:49:55.773Z,15.70
2019-05-28T17:52:22.208Z,15.70
2019-05-28T17:54:49.819Z,15.60
2019-05-28T17:57:16.309Z,15.60
2019-05-28T17:59:42.907Z,15.30
2019-05-28T18:02:10.674Z,15.20
2019-05-28T18:04:37.010Z,15.20
2019-05-28T18:07:03.653Z,15.30
2019-05-28T18:09:30.027Z,15.30
2019-05-28T18:11:56.422Z,15.30
2019-05-28T18:14:25.495Z,15.30
2019-05-28T18:16:52.118Z,15.20
2019-05-28T18:19:18.447Z,15.10
2019-05-28T18:21:45.853Z,15.00
2019-05-28T18:24:12.230Z,14.90
2019-05-28T18:26:38.828Z,14.90
2019-05-28T18:29:05.414Z,14.90
2019-05-28T18:31:31.868Z,14.90
2019-05-28T18:33:58.378Z,14.90
2019-05-28T18:36:24.918Z,14.90
2019-05-28T18:38:51.568Z,14.90
2019-05-28T18:41:21.928Z,15.00
2019-05-28T18:43:46.516Z,15.00
2019-05-28T18:46:15.510Z,15.00
2019-05-28T18:48:42.261Z,14.90
2019-05-28T18:51:08.782Z,14.90
2019-05-28T18:53:36.327Z,14.90
2019-05-28T18:56:16.466Z,14.90
2019-05-28T18:58:35.377Z,15.00
2019-05-28T19:01:00.207Z,14.90
2019-05-28T19:03:26.687Z,14.90
2019-05-28T19:05:53.184Z,14.90
2019-05-28T19:08:19.963Z,14.90
2019-05-28T19:10:46.589Z,14.80
2019-05-28T19:13:13.267Z,14.70
2019-05-28T19:15:39.639Z,14.70
2019-05-28T19:18:06.397Z,14.70
2019-05-28T19:20:33.416Z,14.70
2019-05-28T19:23:00.100Z,14.70
2019-05-28T19:25:26.506Z,14.70
2019-05-28T19:27:52.936Z,14.70
2019-05-28T19:30:33.606Z,14.80
2019-05-28T19:33:01.929Z,14.90
2019-05-28T19:35:28.634Z,14.90
2019-05-28T19:37:56.032Z,15.00
2019-05-28T19:40:36.454Z,15.10
2019-05-28T19:43:04.089Z,15.00
2019-05-28T19:45:30.453Z,15.10
2019-05-28T19:47:56.834Z,15.10
2019-05-28T19:50:23.692Z,15.10
2019-05-28T19:52:51.117Z,15.10
2019-05-28T19:55:17.622Z,15.00
2019-05-28T19:57:44.135Z,15.00
2019-05-28T20:00:10.575Z,15.10
2019-05-28T20:02:38.069Z,15.10
2019-05-28T20:05:06.768Z,14.90
2019-05-28T20:07:33.173Z,14.90
2019-05-28T20:09:59.526Z,15.00
2019-05-28T20:12:25.943Z,15.00
2019-05-28T20:14:52.270Z,15.00
2019-05-28T20:17:18.854Z,15.00
2019-05-28T20:19:45.356Z,15.00
2019-05-28T20:22:12.262Z,15.00
2019-05-28T20:24:38.807Z,15.00
2019-05-28T20:27:05.184Z,14.90
2019-05-28T20:29:31.645Z,15.00
2019-05-28T20:31:58.986Z,14.90
2019-05-28T20:34:25.857Z,15.00
2019-05-28T20:36:52.202Z,14.90
2019-05-28T20:39:18.720Z,14.90
2019-05-28T20:41:45.057Z,14.90
2019-05-28T20:44:11.506Z,14.90
2019-05-28T20:46:38.028Z,14.80
2019-05-28T20:49:04.841Z,14.80
2019-05-28T20:51:31.282Z,14.70
2019-05-28T20:53:57.643Z,14.60
2019-05-28T20:56:24.042Z,14.70
2019-05-28T20:58:53.793Z,14.70
2019-05-28T21:01:19.726Z,14.80
2019-05-28T21:03:46.094Z,14.80
2019-05-28T21:06:12.402Z,14.70
2019-05-28T21:08:39.891Z,14.70
2019-05-28T21:11:06.467Z,14.60
2019-05-28T21:13:32.806Z,14.40
2019-05-28T21:15:59.256Z,14.40
2019-05-28T21:18:26.025Z,14.50
2019-05-28T21:20:53.579Z,14.40
2019-05-28T21:23:20.246Z,14.30
2019-05-28T21:25:46.643Z,14.30
2019-05-28T21:28:13.911Z,14.30
2019-05-28T21:30:40.249Z,14.30
2019-05-28T21:33:07.019Z,14.20
2019-05-28T21:35:33.437Z,14.20
2019-05-28T21:37:59.965Z,14.00
2019-05-28T21:40:26.525Z,14.00
2019-05-28T21:43:01.573Z,13.90
2019-05-28T21:45:23.413Z,13.90
2019-05-28T21:47:49.777Z,13.90
2019-05-28T21:50:17.408Z,14.00
2019-05-28T21:52:43.741Z,13.90
2019-05-28T21:55:11.480Z,13.90
2019-05-28T21:57:38.144Z,13.90
2019-05-28T22:00:13.839Z,13.90
2019-05-28T22:02:42.053Z,13.90
2019-05-28T22:05:11.729Z,13.90
2019-05-28T22:07:38.159Z,13.90
2019-05-28T22:10:08.476Z,13.90
2019-05-28T22:12:34.994Z,13.80
2019-05-28T22:15:02.277Z,13.80
2019-05-28T22:17:28.730Z,13.50
2019-05-28T22:19:56.184Z,13.60
2019-05-28T22:22:24.900Z,13.70
2019-05-28T22:24:51.229Z,13.80
2019-05-28T22:27:19.375Z,13.80
2019-05-28T22:29:46.067Z,13.60
2019-05-28T22:32:14.166Z,13.50
2019-05-28T22:34:40.493Z,13.60
2019-05-28T22:37:06.830Z,13.60
2019-05-28T22:39:33.201Z,13.50
2019-05-28T22:41:59.845Z,13.50
2019-05-28T22:44:26.217Z,13.60
2019-05-28T22:46:52.569Z,13.60
2019-05-28T22:49:18.952Z,13.60
2019-05-28T22:51:45.300Z,13.60
2019-05-28T22:54:12.112Z,13.50
2019-05-28T22:56:38.489Z,13.50
2019-05-28T22:59:04.849Z,13.50
2019-05-28T23:01:31.246Z,13.50
2019-05-28T23:03:58.751Z,13.50
2019-05-28T23:06:25.349Z,13.60
2019-05-28T23:08:55.071Z,13.60
2019-05-28T23:11:21.503Z,13.70
2019-05-28T23:14:35.025Z,13.70
2019-05-28T23:17:02.249Z,13.70
2019-05-28T23:19:28.672Z,13.70
2019-05-28T23:21:55.113Z,13.80
2019-05-28T23:24:21.782Z,13.70
2019-05-28T23:26:48.116Z,13.80
2019-05-28T23:29:14.446Z,13.80
2019-05-28T23:31:40.797Z,13.80
2019-05-28T23:34:08.331Z,13.90
2019-05-28T23:36:34.859Z,13.90
2019-05-28T23:39:01.189Z,13.90
2019-05-28T23:41:29.466Z,13.90
2019-05-28T23:44:02.050Z,14.00
2019-05-28T23:46:24.115Z,14.10
2019-05-28T23:48:51.519Z,14.20
2019-05-28T23:51:17.937Z,14.30
2019-05-28T23:53:44.315Z,14.40
2019-05-28T23:56:11.559Z,14.40
2019-05-28T23:58:38.438Z,14.40
