createdAt,value
2019-05-22T00:00:49.373Z,25.17
2019-05-22T00:03:21.899Z,23.80
2019-05-22T00:05:53.932Z,24.50
2019-05-22T00:08:25.096Z,25.97
2019-05-22T00:10:57.292Z,22.65
2019-05-22T00:13:31.902Z,27.30
2019-05-22T00:16:03.922Z,25.12
2019-05-22T00:18:34.923Z,24.23
2019-05-22T00:21:05.260Z,23.70
2019-05-22T00:23:37.380Z,22.93
2019-05-22T00:26:08.030Z,22.30
2019-05-22T00:28:38.795Z,22.15
2019-05-22T00:31:09.146Z,20.60
2019-05-22T00:33:40.169Z,19.85
2019-05-22T00:36:13.336Z,19.90
2019-05-22T00:38:44.763Z,19.10
2019-05-22T00:41:18.011Z,18.77
2019-05-22T00:43:49.178Z,18.17
2019-05-22T00:46:20.477Z,18.10
2019-05-22T00:48:52.156Z,18.57
2019-05-22T00:51:39.935Z,19.07
2019-05-22T00:54:35.347Z,18.80
2019-05-22T00:57:34.522Z,20.32
2019-05-22T01:00:19.542Z,21.50
2019-05-22T01:02:50.978Z,23.85
2019-05-22T01:05:22.458Z,23.98
2019-05-22T01:07:57.119Z,24.60
2019-05-22T01:10:30.307Z,23.73
2019-05-22T01:13:01.079Z,24.25
2019-05-22T01:15:31.660Z,25.52
2019-05-22T01:18:07.289Z,23.87
2019-05-22T01:20:38.131Z,23.10
2019-05-22T01:23:11.335Z,22.30
2019-05-22T01:25:42.990Z,21.63
2019-05-22T01:28:15.918Z,21.47
2019-05-22T01:30:53.773Z,22.40
2019-05-22T01:33:30.246Z,21.17
2019-05-22T01:36:21.816Z,21.10
2019-05-22T01:38:55.826Z,21.20
2019-05-22T01:41:30.292Z,24.35
2019-05-22T01:44:03.742Z,24.23
2019-05-22T01:46:36.429Z,23.10
2019-05-22T01:49:10.330Z,24.32
2019-05-22T01:51:42.518Z,26.10
2019-05-22T01:54:12.610Z,25.13
2019-05-22T01:56:42.751Z,24.83
2019-05-22T01:59:13.587Z,23.97
2019-05-22T02:01:45.152Z,24.07
2019-05-22T02:04:15.705Z,24.57
2019-05-22T02:06:45.800Z,23.37
2019-05-22T02:09:31.363Z,25.83
2019-05-22T02:12:15.977Z,20.37
2019-05-22T02:14:49.820Z,22.40
2019-05-22T02:17:25.549Z,22.20
2019-05-22T02:19:55.487Z,21.37
2019-05-22T02:22:27.121Z,21.50
2019-05-22T02:24:57.673Z,21.87
2019-05-22T02:27:27.909Z,20.82
2019-05-22T02:29:58.950Z,22.67
2019-05-22T02:32:31.665Z,22.00
2019-05-22T02:35:02.386Z,22.48
2019-05-22T02:37:32.937Z,20.87
2019-05-22T02:40:05.123Z,19.43
2019-05-22T02:42:37.684Z,22.47
2019-05-22T02:45:09.288Z,22.23
2019-05-22T02:47:40.635Z,22.00
2019-05-22T02:50:12.371Z,22.00
2019-05-22T02:52:42.735Z,22.37
2019-05-22T02:55:12.994Z,23.07
2019-05-22T02:57:43.018Z,22.02
2019-05-22T03:00:14.749Z,22.87
2019-05-22T03:02:51.066Z,22.50
2019-05-22T03:05:22.752Z,18.23
2019-05-22T03:07:53.975Z,22.37
2019-05-22T03:10:26.665Z,21.00
2019-05-22T03:12:56.797Z,22.25
2019-05-22T03:15:26.864Z,22.13
2019-05-22T03:18:01.620Z,19.90
2019-05-22T03:20:33.967Z,22.07
2019-05-22T03:23:38.605Z,19.77
2019-05-22T03:26:10.426Z,21.53
2019-05-22T03:28:42.038Z,21.17
2019-05-22T03:31:13.460Z,20.93
2019-05-22T03:33:44.488Z,21.73
2019-05-22T03:36:17.907Z,22.50
2019-05-22T03:38:48.710Z,20.80
2019-05-22T03:41:21.424Z,20.72
2019-05-22T03:43:53.165Z,19.67
2019-05-22T03:46:38.121Z,18.37
2019-05-22T03:49:27.963Z,22.40
2019-05-22T03:51:42.482Z,19.17
2019-05-22T03:54:12.980Z,18.67
2019-05-22T03:56:43.839Z,18.23
2019-05-22T03:59:14.980Z,18.57
2019-05-22T04:01:45.519Z,19.27
2019-05-22T04:04:35.341Z,20.33
2019-05-22T04:07:08.486Z,18.30
2019-05-22T04:09:40.110Z,17.50
2019-05-22T04:12:11.556Z,19.80
2019-05-22T04:14:42.251Z,17.57
2019-05-22T04:17:13.275Z,18.57
2019-05-22T04:19:49.983Z,17.92
2019-05-22T04:22:17.194Z,17.77
2019-05-22T04:24:48.986Z,18.12
2019-05-22T04:27:20.335Z,17.67
2019-05-22T04:29:51.243Z,16.45
2019-05-22T04:32:29.277Z,16.53
2019-05-22T04:34:59.466Z,14.73
2019-05-22T04:37:30.903Z,14.07
2019-05-22T04:40:51.282Z,13.80
2019-05-22T04:43:23.688Z,14.50
2019-05-22T04:45:55.715Z,14.63
2019-05-22T04:48:27.109Z,13.95
2019-05-22T04:51:00.498Z,15.60
2019-05-22T04:53:30.753Z,13.83
2019-05-22T04:56:00.798Z,13.60
2019-05-22T04:58:31.411Z,14.17
2019-05-22T05:01:01.953Z,13.73
2019-05-22T05:03:32.569Z,13.33
2019-05-22T05:06:06.654Z,13.60
2019-05-22T05:08:35.710Z,12.95
2019-05-22T05:11:05.687Z,13.50
2019-05-22T05:13:35.586Z,13.33
2019-05-22T05:16:06.826Z,13.43
2019-05-22T05:18:36.930Z,14.43
2019-05-22T05:21:07.232Z,13.67
2019-05-22T05:23:37.331Z,12.20
2019-05-22T05:26:07.516Z,12.70
2019-05-22T05:28:37.968Z,12.73
2019-05-22T05:31:09.501Z,11.63
2019-05-22T05:33:51.496Z,10.93
2019-05-22T05:36:21.752Z,11.20
2019-05-22T05:38:52.202Z,12.00
2019-05-22T05:41:22.335Z,11.63
2019-05-22T05:43:52.807Z,12.57
2019-05-22T05:46:22.784Z,12.35
2019-05-22T05:48:54.989Z,11.93
2019-05-22T05:51:29.007Z,12.53
2019-05-22T05:54:02.768Z,12.83
2019-05-22T05:56:35.621Z,13.10
2019-05-22T05:59:06.820Z,11.73
2019-05-22T06:01:40.173Z,12.53
2019-05-22T06:04:12.036Z,11.10
2019-05-22T06:07:20.773Z,13.53
2019-05-22T06:10:29.377Z,12.07
2019-05-22T06:13:00.232Z,11.93
2019-05-22T06:16:26.874Z,10.90
2019-05-22T06:18:57.307Z,10.93
2019-05-22T06:21:28.016Z,11.90
2019-05-22T06:24:27.573Z,11.18
2019-05-22T06:27:18.685Z,11.33
2019-05-22T06:29:57.198Z,10.80
2019-05-22T06:33:17.126Z,9.90
2019-05-22T06:35:48.610Z,10.07
2019-05-22T06:38:54.339Z,10.73
2019-05-22T06:41:26.728Z,11.30
2019-05-22T06:44:32.708Z,9.90
2019-05-22T06:47:02.929Z,11.08
2019-05-22T06:49:51.529Z,10.63
2019-05-22T06:52:22.207Z,10.13
2019-05-22T06:54:52.943Z,11.67
2019-05-22T06:57:34.333Z,10.87
2019-05-22T07:00:25.376Z,11.70
2019-05-22T07:02:55.694Z,11.60
2019-05-22T07:05:25.818Z,10.10
2019-05-22T07:07:56.828Z,10.07
2019-05-22T07:10:27.262Z,7.87
2019-05-22T07:12:58.900Z,9.67
2019-05-22T07:15:34.122Z,7.67
2019-05-22T07:18:05.418Z,8.93
2019-05-22T07:20:38.178Z,8.90
2019-05-22T07:23:11.126Z,10.83
2019-05-22T07:25:42.524Z,11.07
2019-05-22T07:28:13.011Z,11.03
2019-05-22T07:30:42.909Z,11.83
2019-05-22T07:33:13.265Z,10.60
2019-05-22T07:36:04.473Z,11.03
2019-05-22T07:38:17.463Z,8.70
2019-05-22T07:40:50.574Z,10.13
2019-05-22T07:43:20.871Z,9.30
2019-05-22T07:45:52.921Z,10.03
2019-05-22T07:48:25.860Z,9.80
2019-05-22T07:50:56.734Z,9.83
2019-05-22T07:53:27.489Z,10.27
2019-05-22T07:55:59.449Z,10.47
2019-05-22T07:58:31.126Z,10.93
2019-05-22T08:01:03.370Z,9.70
2019-05-22T08:03:34.090Z,10.43
2019-05-22T08:06:05.613Z,10.70
2019-05-22T08:08:37.241Z,10.60
2019-05-22T08:11:10.167Z,10.73
2019-05-22T08:13:41.367Z,10.93
2019-05-22T08:16:12.142Z,10.47
2019-05-22T08:18:42.796Z,10.57
2019-05-22T08:21:13.125Z,11.30
2019-05-22T08:23:43.456Z,10.93
2019-05-22T08:26:14.736Z,10.93
2019-05-22T08:28:44.983Z,10.43
2019-05-22T08:31:15.834Z,10.50
2019-05-22T08:33:46.209Z,11.40
2019-05-22T08:36:16.640Z,10.60
2019-05-22T08:38:47.629Z,11.13
2019-05-22T08:41:22.460Z,11.03
2019-05-22T08:44:14.655Z,10.73
2019-05-22T08:46:24.361Z,11.50
2019-05-22T08:48:54.429Z,10.50
2019-05-22T08:51:24.720Z,9.97
2019-05-22T08:53:55.374Z,9.47
2019-05-22T08:56:26.177Z,9.77
2019-05-22T08:58:57.465Z,9.43
2019-05-22T09:01:28.067Z,9.17
2019-05-22T09:03:58.130Z,9.67
2019-05-22T09:06:28.395Z,9.10
2019-05-22T09:08:58.572Z,8.07
2019-05-22T09:11:28.959Z,6.90
2019-05-22T09:13:58.898Z,7.37
2019-05-22T09:16:29.487Z,7.17
2019-05-22T09:18:59.863Z,6.42
2019-05-22T09:21:30.090Z,6.50
2019-05-22T09:24:01.428Z,7.40
2019-05-22T09:26:32.517Z,7.45
2019-05-22T09:29:03.747Z,7.20
2019-05-22T09:31:34.028Z,7.78
2019-05-22T09:34:04.265Z,8.78
2019-05-22T09:36:34.276Z,7.37
2019-05-22T09:39:07.359Z,7.62
2019-05-22T09:41:37.328Z,8.57
2019-05-22T09:44:07.837Z,7.73
2019-05-22T09:46:39.153Z,7.33
2019-05-22T09:49:11.052Z,7.67
2019-05-22T09:51:41.282Z,8.00
2019-05-22T09:54:11.445Z,7.90
2019-05-22T09:56:41.486Z,8.10
2019-05-22T09:59:11.652Z,8.45
2019-05-22T10:01:41.957Z,9.10
2019-05-22T10:04:12.472Z,9.08
2019-05-22T10:06:43.141Z,10.25
2019-05-22T10:09:13.106Z,8.80
2019-05-22T10:11:43.815Z,9.48
2019-05-22T10:14:14.373Z,9.55
2019-05-22T10:16:44.542Z,8.77
2019-05-22T10:19:14.798Z,8.55
2019-05-22T10:21:45.177Z,8.68
2019-05-22T10:24:15.613Z,7.90
2019-05-22T10:26:45.510Z,8.20
2019-05-22T10:29:15.632Z,8.57
2019-05-22T10:31:45.827Z,8.88
2019-05-22T10:34:15.842Z,8.28
2019-05-22T10:36:46.556Z,8.63
2019-05-22T10:39:17.395Z,7.70
2019-05-22T10:41:47.517Z,8.23
2019-05-22T10:44:17.939Z,8.13
2019-05-22T10:46:48.065Z,7.63
2019-05-22T10:49:17.972Z,8.13
2019-05-22T10:51:48.637Z,7.13
2019-05-22T10:54:19.238Z,8.80
2019-05-22T10:56:49.507Z,8.68
2019-05-22T10:59:19.474Z,8.08
2019-05-22T11:01:49.486Z,9.00
2019-05-22T11:04:21.444Z,8.48
2019-05-22T11:06:52.129Z,8.18
2019-05-22T11:09:22.638Z,8.20
2019-05-22T11:11:53.081Z,8.55
2019-05-22T11:14:23.319Z,8.10
2019-05-22T11:16:55.029Z,8.35
2019-05-22T11:19:25.444Z,7.72
2019-05-22T11:21:57.130Z,8.23
2019-05-22T11:24:27.495Z,8.05
2019-05-22T11:26:57.860Z,7.50
2019-05-22T11:29:28.242Z,8.23
2019-05-22T11:31:58.713Z,7.72
2019-05-22T11:34:28.936Z,8.67
2019-05-22T11:36:59.314Z,7.60
2019-05-22T11:39:39.495Z,7.50
2019-05-22T11:42:02.808Z,7.35
2019-05-22T11:44:32.736Z,8.23
2019-05-22T11:47:03.433Z,6.73
2019-05-22T11:49:33.813Z,6.87
2019-05-22T11:52:05.158Z,6.35
2019-05-22T11:54:35.327Z,6.72
2019-05-22T11:57:05.614Z,6.40
2019-05-22T11:59:36.762Z,7.40
2019-05-22T12:02:08.799Z,6.95
2019-05-22T12:04:47.766Z,6.53
2019-05-22T12:07:12.541Z,6.35
2019-05-22T12:09:42.749Z,6.60
2019-05-22T12:12:12.762Z,6.97
2019-05-22T12:14:43.417Z,6.85
2019-05-22T12:17:14.007Z,6.95
2019-05-22T12:19:44.148Z,7.07
2019-05-22T12:22:14.291Z,6.97
2019-05-22T12:24:44.814Z,7.10
2019-05-22T12:27:15.378Z,6.85
2019-05-22T12:29:45.943Z,7.60
2019-05-22T12:32:16.088Z,7.33
2019-05-22T12:34:46.212Z,7.08
2019-05-22T12:37:16.765Z,7.92
2019-05-22T12:39:46.710Z,7.05
2019-05-22T12:42:18.720Z,7.22
2019-05-22T12:44:49.581Z,6.77
2019-05-22T12:47:21.113Z,6.75
2019-05-22T12:49:52.071Z,6.62
2019-05-22T12:52:22.662Z,7.07
2019-05-22T12:54:53.505Z,7.35
2019-05-22T12:57:24.497Z,7.10
2019-05-22T12:59:55.832Z,7.15
2019-05-22T13:02:26.599Z,7.35
2019-05-22T13:04:57.984Z,7.17
2019-05-22T13:07:28.389Z,7.85
2019-05-22T13:09:58.991Z,6.30
2019-05-22T13:12:29.011Z,6.75
2019-05-22T13:15:08.918Z,5.42
2019-05-22T13:17:32.983Z,5.83
2019-05-22T13:20:04.707Z,6.53
2019-05-22T13:22:36.422Z,6.60
2019-05-22T13:25:08.404Z,6.25
2019-05-22T13:27:39.898Z,6.50
2019-05-22T13:30:11.417Z,6.20
2019-05-22T13:32:43.348Z,6.78
2019-05-22T13:35:15.765Z,6.60
2019-05-22T13:37:45.882Z,6.22
2019-05-22T13:40:27.113Z,6.33
2019-05-22T13:42:49.087Z,5.72
2019-05-22T13:45:29.351Z,6.12
2019-05-22T13:47:52.938Z,5.73
2019-05-22T13:50:27.940Z,6.00
2019-05-22T13:52:56.239Z,5.70
2019-05-22T13:55:26.840Z,5.80
2019-05-22T13:57:57.321Z,6.00
2019-05-22T14:00:27.857Z,5.50
2019-05-22T14:02:57.981Z,5.95
2019-05-22T14:05:29.456Z,5.70
2019-05-22T14:07:59.921Z,5.65
2019-05-22T14:10:31.212Z,6.10
2019-05-22T14:13:01.907Z,6.27
2019-05-22T14:15:48.288Z,5.87
2019-05-22T14:18:03.945Z,6.53
2019-05-22T14:20:34.055Z,6.40
2019-05-22T14:23:04.549Z,6.03
2019-05-22T14:25:34.835Z,5.53
2019-05-22T14:28:06.606Z,5.72
2019-05-22T14:30:37.317Z,5.50
2019-05-22T14:33:07.642Z,5.40
2019-05-22T14:35:48.427Z,5.12
2019-05-22T14:38:13.669Z,5.72
2019-05-22T14:40:43.877Z,5.25
2019-05-22T14:43:13.822Z,5.15
2019-05-22T14:45:44.708Z,5.70
2019-05-22T14:48:15.412Z,4.67
2019-05-22T14:50:45.960Z,4.82
2019-05-22T14:53:16.698Z,4.97
2019-05-22T14:55:48.005Z,5.25
2019-05-22T14:58:18.693Z,3.90
2019-05-22T15:00:49.810Z,5.00
2019-05-22T15:03:20.914Z,4.08
2019-05-22T15:05:51.806Z,3.85
2019-05-22T15:08:21.943Z,4.30
2019-05-22T15:10:51.978Z,3.62
2019-05-22T15:13:22.431Z,4.15
2019-05-22T15:15:52.547Z,4.37
2019-05-22T15:18:22.621Z,3.77
2019-05-22T15:21:01.196Z,3.30
2019-05-22T15:23:32.369Z,3.40
2019-05-22T15:26:02.781Z,3.15
2019-05-22T15:28:33.052Z,3.20
2019-05-22T15:31:03.585Z,3.20
2019-05-22T15:33:34.182Z,3.10
2019-05-22T15:36:08.041Z,2.92
2019-05-22T15:38:40.905Z,3.30
2019-05-22T15:41:12.499Z,3.17
2019-05-22T15:43:49.980Z,3.33
2019-05-22T15:46:18.703Z,3.47
2019-05-22T15:48:50.297Z,3.47
2019-05-22T15:51:26.172Z,3.42
2019-05-22T15:54:00.038Z,3.47
2019-05-22T15:56:32.907Z,3.50
2019-05-22T15:59:05.101Z,3.10
2019-05-22T16:01:36.793Z,3.47
2019-05-22T16:04:09.995Z,3.10
2019-05-22T16:06:40.225Z,3.65
2019-05-22T16:09:13.498Z,2.98
2019-05-22T16:11:44.662Z,3.05
2019-05-22T16:14:16.230Z,3.25
2019-05-22T16:16:49.080Z,3.25
2019-05-22T16:19:21.241Z,2.97
2019-05-22T16:21:54.029Z,3.37
2019-05-22T16:24:24.089Z,3.17
2019-05-22T16:26:55.400Z,2.83
2019-05-22T16:29:26.231Z,3.17
2019-05-22T16:31:57.962Z,2.70
2019-05-22T16:34:29.232Z,3.22
2019-05-22T16:37:03.477Z,3.22
2019-05-22T16:39:31.416Z,2.62
2019-05-22T16:42:01.929Z,2.72
2019-05-22T16:44:32.334Z,3.13
2019-05-22T16:47:02.679Z,3.10
2019-05-22T16:49:33.408Z,3.00
2019-05-22T16:52:06.867Z,2.72
2019-05-22T16:54:39.465Z,2.62
2019-05-22T16:57:11.577Z,2.97
2019-05-22T16:59:41.720Z,2.77
2019-05-22T17:02:14.071Z,3.08
2019-05-22T17:04:44.183Z,2.77
2019-05-22T17:07:14.387Z,2.60
2019-05-22T17:09:44.629Z,2.70
2019-05-22T17:12:16.794Z,2.90
2019-05-22T17:14:48.473Z,2.90
2019-05-22T17:17:19.423Z,2.90
2019-05-22T17:19:49.972Z,2.75
2019-05-22T17:22:20.079Z,2.90
2019-05-22T17:24:50.785Z,3.08
2019-05-22T17:27:22.670Z,3.00
2019-05-22T17:29:52.716Z,3.22
2019-05-22T17:32:25.180Z,2.90
2019-05-22T17:34:56.210Z,3.13
2019-05-22T17:37:28.280Z,3.33
2019-05-22T17:39:58.234Z,3.58
2019-05-22T17:42:29.109Z,3.40
2019-05-22T17:44:59.501Z,3.30
2019-05-22T17:47:31.428Z,2.77
2019-05-22T17:50:03.891Z,3.50
2019-05-22T17:52:34.641Z,3.15
2019-05-22T17:55:05.405Z,3.08
2019-05-22T17:57:36.301Z,3.12
2019-05-22T18:00:09.686Z,2.87
2019-05-22T18:02:39.845Z,3.25
2019-05-22T18:05:11.002Z,3.27
2019-05-22T18:07:41.576Z,3.42
2019-05-22T18:10:13.384Z,3.45
2019-05-22T18:12:43.497Z,3.00
2019-05-22T18:15:14.549Z,3.40
2019-05-22T18:17:44.981Z,3.67
2019-05-22T18:20:15.804Z,3.50
2019-05-22T18:22:46.202Z,3.22
2019-05-22T18:25:16.474Z,3.40
2019-05-22T18:27:47.177Z,3.90
2019-05-22T18:30:17.409Z,3.37
2019-05-22T18:32:47.725Z,3.43
2019-05-22T18:35:17.790Z,3.33
2019-05-22T18:37:48.043Z,3.35
2019-05-22T18:40:18.514Z,3.15
2019-05-22T18:42:48.818Z,3.08
2019-05-22T18:45:21.029Z,3.07
2019-05-22T18:47:51.234Z,4.15
2019-05-22T18:50:21.524Z,3.72
2019-05-22T18:52:52.617Z,3.17
2019-05-22T18:55:22.685Z,3.00
2019-05-22T18:57:52.734Z,3.05
2019-05-22T19:00:24.587Z,2.87
2019-05-22T19:02:54.585Z,3.08
2019-05-22T19:05:27.924Z,2.80
2019-05-22T19:07:58.213Z,2.90
2019-05-22T19:10:28.557Z,3.34
2019-05-22T19:12:58.880Z,3.10
2019-05-22T19:15:29.216Z,3.42
2019-05-22T19:17:59.548Z,3.35
2019-05-22T19:20:29.625Z,3.10
2019-05-22T19:23:01.543Z,3.30
2019-05-22T19:25:31.539Z,4.20
2019-05-22T19:28:01.487Z,3.62
2019-05-22T19:30:31.882Z,3.77
2019-05-22T19:33:01.825Z,3.33
2019-05-22T19:35:32.029Z,3.50
2019-05-22T19:38:02.925Z,3.72
2019-05-22T19:40:32.894Z,3.40
2019-05-22T19:43:03.025Z,3.50
2019-05-22T19:45:33.283Z,3.50
2019-05-22T19:48:04.605Z,3.62
2019-05-22T19:50:35.612Z,3.53
2019-05-22T19:53:18.193Z,3.90
2019-05-22T19:55:38.087Z,3.92
2019-05-22T19:58:09.211Z,3.75
2019-05-22T20:00:39.318Z,3.80
2019-05-22T20:03:09.416Z,4.97
2019-05-22T20:05:39.723Z,5.22
2019-05-22T20:08:10.129Z,5.22
2019-05-22T20:10:41.281Z,5.00
2019-05-22T20:13:12.967Z,4.22
2019-05-22T20:15:43.806Z,4.67
2019-05-22T20:18:14.060Z,5.17
2019-05-22T20:20:44.378Z,5.60
2019-05-22T20:23:15.186Z,4.45
2019-05-22T20:25:45.371Z,4.70
2019-05-22T20:28:16.205Z,5.37
2019-05-22T20:30:46.570Z,5.05
2019-05-22T20:33:17.174Z,5.22
2019-05-22T20:35:47.398Z,6.10
2019-05-22T20:38:17.842Z,5.40
2019-05-22T20:40:48.083Z,5.15
2019-05-22T20:43:18.431Z,6.30
2019-05-22T20:45:51.063Z,5.83
2019-05-22T20:48:27.976Z,5.85
2019-05-22T20:50:59.973Z,5.50
2019-05-22T20:53:32.747Z,5.35
2019-05-22T20:56:03.349Z,5.50
2019-05-22T20:58:35.292Z,5.95
2019-05-22T21:01:07.527Z,5.47
2019-05-22T21:03:38.191Z,5.70
2019-05-22T21:06:11.244Z,5.67
2019-05-22T21:08:43.326Z,5.28
2019-05-22T21:11:17.570Z,5.67
2019-05-22T21:13:48.917Z,6.10
2019-05-22T21:16:19.658Z,5.92
2019-05-22T21:18:53.596Z,6.03
2019-05-22T21:21:25.510Z,5.55
2019-05-22T21:24:09.310Z,6.37
2019-05-22T21:26:28.854Z,7.73
2019-05-22T21:28:59.780Z,6.00
2019-05-22T21:31:30.348Z,6.50
2019-05-22T21:34:00.450Z,5.80
2019-05-22T21:36:30.822Z,6.30
2019-05-22T21:39:00.899Z,6.33
2019-05-22T21:41:31.148Z,6.93
2019-05-22T21:44:01.219Z,6.92
2019-05-22T21:46:31.244Z,7.00
2019-05-22T21:49:04.111Z,7.50
2019-05-22T21:51:34.472Z,7.43
2019-05-22T21:54:06.560Z,7.50
2019-05-22T21:56:36.936Z,7.67
2019-05-22T21:59:08.668Z,7.15
2019-05-22T22:01:51.615Z,7.23
2019-05-22T22:04:35.038Z,7.27
2019-05-22T22:07:05.950Z,6.62
2019-05-22T22:09:37.537Z,7.83
2019-05-22T22:12:09.195Z,6.95
2019-05-22T22:14:39.987Z,7.90
2019-05-22T22:17:12.325Z,7.73
2019-05-22T22:19:42.348Z,7.10
2019-05-22T22:22:15.426Z,7.33
2019-05-22T22:24:45.926Z,8.67
2019-05-22T22:27:16.509Z,8.18
2019-05-22T22:29:47.660Z,7.40
2019-05-22T22:32:19.771Z,8.45
2019-05-22T22:34:51.787Z,8.27
2019-05-22T22:37:23.009Z,7.67
2019-05-22T22:39:57.351Z,7.85
2019-05-22T22:42:31.866Z,7.73
2019-05-22T22:45:04.199Z,7.63
2019-05-22T22:47:39.311Z,7.97
2019-05-22T22:50:09.849Z,8.63
2019-05-22T22:52:42.239Z,8.25
2019-05-22T22:55:14.225Z,8.03
2019-05-22T22:57:46.957Z,7.60
2019-05-22T23:00:22.789Z,8.60
2019-05-22T23:02:53.496Z,8.70
2019-05-22T23:05:24.565Z,8.60
2019-05-22T23:07:55.604Z,8.73
2019-05-22T23:10:26.187Z,8.20
2019-05-22T23:12:56.838Z,8.77
2019-05-22T23:15:28.409Z,9.43
2019-05-22T23:17:58.415Z,8.80
2019-05-22T23:20:28.653Z,8.83
2019-05-22T23:22:57.610Z,8.80
2019-05-22T23:25:27.651Z,8.40
2019-05-22T23:27:59.110Z,9.30
2019-05-22T23:30:29.687Z,9.37
2019-05-22T23:32:59.646Z,9.60
2019-05-22T23:35:30.324Z,8.90
2019-05-22T23:38:02.145Z,9.83
2019-05-22T23:40:34.328Z,9.00
2019-05-22T23:43:05.636Z,9.60
2019-05-22T23:45:35.937Z,9.17
2019-05-22T23:48:14.163Z,9.20
2019-05-22T23:50:44.516Z,9.40
2019-05-22T23:53:16.255Z,9.20
2019-05-22T23:55:48.828Z,9.27
2019-05-22T23:58:20.003Z,9.77
