createdAt,value
2023-05-10T00:01:58.730Z,100.00
2023-05-10T00:04:28.259Z,100.00
2023-05-10T00:06:55.775Z,100.00
2023-05-10T00:09:22.392Z,100.00
2023-05-10T00:11:48.908Z,100.00
2023-05-10T00:14:15.451Z,100.00
2023-05-10T00:16:42.179Z,100.00
2023-05-10T00:19:08.813Z,100.00
2023-05-10T00:21:35.451Z,100.00
2023-05-10T00:24:02.066Z,100.00
2023-05-10T00:26:29.009Z,100.00
2023-05-10T00:28:55.597Z,100.00
2023-05-10T00:31:22.278Z,100.00
2023-05-10T00:33:48.919Z,100.00
2023-05-10T00:36:15.671Z,100.00
2023-05-10T00:38:42.361Z,100.00
2023-05-10T00:41:09.431Z,100.00
2023-05-10T00:43:54.530Z,100.00
2023-05-10T00:46:22.511Z,100.00
2023-05-10T00:48:50.021Z,100.00
2023-05-10T00:51:16.829Z,100.00
2023-05-10T00:53:46.455Z,100.00
2023-05-10T00:56:13.934Z,100.00
2023-05-10T00:58:41.241Z,100.00
2023-05-10T01:01:10.155Z,100.00
2023-05-10T01:03:38.144Z,100.00
2023-05-10T01:06:05.023Z,100.00
2023-05-10T01:08:31.540Z,100.00
2023-05-10T01:10:58.581Z,100.00
2023-05-10T01:13:38.882Z,100.00
2023-05-10T01:16:07.742Z,100.00
2023-05-10T01:18:39.710Z,100.00
2023-05-10T01:21:16.738Z,100.00
2023-05-10T01:24:10.689Z,100.00
2023-05-10T01:26:55.602Z,100.00
2023-05-10T01:30:14.995Z,100.00
2023-05-10T01:33:30.361Z,100.00
2023-05-10T01:36:20.513Z,100.00
2023-05-10T01:39:02.269Z,100.00
2023-05-10T01:41:37.863Z,100.00
2023-05-10T01:44:39.143Z,100.00
2023-05-10T01:47:12.325Z,100.00
2023-05-10T01:49:55.445Z,100.00
2023-05-10T01:52:30.488Z,100.00
2023-05-10T01:55:03.936Z,100.00
2023-05-10T01:57:36.804Z,100.00
2023-05-10T02:00:05.706Z,100.00
2023-05-10T02:02:38.793Z,100.00
2023-05-10T02:05:07.832Z,100.00
2023-05-10T02:07:37.633Z,100.00
2023-05-10T02:10:09.063Z,100.00
2023-05-10T02:12:49.732Z,100.00
2023-05-10T02:15:22.971Z,100.00
2023-05-10T02:17:50.089Z,100.00
2023-05-10T02:20:20.205Z,100.00
2023-05-10T02:22:51.557Z,100.00
2023-05-10T02:25:21.071Z,100.00
2023-05-10T02:27:49.169Z,100.00
2023-05-10T02:30:17.822Z,100.00
2023-05-10T02:32:45.971Z,100.00
2023-05-10T02:35:13.732Z,100.00
2023-05-10T02:37:41.602Z,100.00
2023-05-10T02:40:09.815Z,100.00
2023-05-10T02:42:39.751Z,100.00
2023-05-10T02:45:14.809Z,100.00
2023-05-10T02:47:42.129Z,100.00
2023-05-10T02:50:09.529Z,100.00
2023-05-10T02:52:42.739Z,100.00
2023-05-10T02:55:15.958Z,100.00
2023-05-10T02:57:51.863Z,100.00
2023-05-10T03:00:18.980Z,100.00
2023-05-10T03:02:45.764Z,100.00
2023-05-10T03:05:12.391Z,100.00
2023-05-10T03:07:39.045Z,100.00
2023-05-10T03:10:06.889Z,100.00
2023-05-10T03:13:01.467Z,100.00
2023-05-10T03:15:37.559Z,100.00
2023-05-10T03:18:16.565Z,100.00
2023-05-10T03:20:49.710Z,100.00
2023-05-10T03:23:19.144Z,100.00
2023-05-10T03:25:49.600Z,100.00
2023-05-10T03:28:18.691Z,100.00
2023-05-10T03:30:48.167Z,100.00
2023-05-10T03:33:15.225Z,100.00
2023-05-10T03:35:41.894Z,100.00
2023-05-10T03:38:08.545Z,100.00
2023-05-10T03:40:36.572Z,100.00
2023-05-10T03:43:03.304Z,100.00
2023-05-10T03:45:29.944Z,100.00
2023-05-10T03:47:57.111Z,100.00
2023-05-10T03:50:23.664Z,100.00
2023-05-10T03:52:50.260Z,100.00
2023-05-10T03:55:17.553Z,100.00
2023-05-10T03:57:44.193Z,100.00
2023-05-10T04:00:11.803Z,100.00
2023-05-10T04:02:38.681Z,100.00
2023-05-10T04:05:05.789Z,100.00
2023-05-10T04:07:32.345Z,100.00
2023-05-10T04:09:59.068Z,100.00
2023-05-10T04:12:25.961Z,100.00
2023-05-10T04:14:52.784Z,100.00
2023-05-10T04:17:19.375Z,100.00
2023-05-10T04:19:46.074Z,100.00
2023-05-10T04:22:12.835Z,100.00
2023-05-10T04:24:39.415Z,100.00
2023-05-10T04:27:05.939Z,100.00
2023-05-10T04:29:32.610Z,100.00
2023-05-10T04:31:59.189Z,100.00
2023-05-10T04:34:26.438Z,100.00
2023-05-10T04:36:53.224Z,100.00
2023-05-10T04:39:19.790Z,100.00
2023-05-10T04:41:46.543Z,100.00
2023-05-10T04:44:14.548Z,100.00
2023-05-10T04:46:41.411Z,100.00
2023-05-10T04:49:08.060Z,100.00
2023-05-10T04:51:34.706Z,100.00
2023-05-10T04:54:06.570Z,100.00
2023-05-10T04:56:33.945Z,100.00
2023-05-10T04:59:00.512Z,100.00
2023-05-10T05:01:27.319Z,100.00
2023-05-10T05:03:54.174Z,100.00
2023-05-10T05:06:22.085Z,100.00
2023-05-10T05:08:50.344Z,100.00
2023-05-10T05:11:17.515Z,100.00
2023-05-10T05:13:44.228Z,100.00
2023-05-10T05:16:11.815Z,100.00
2023-05-10T05:18:38.541Z,100.00
2023-05-10T05:21:18.107Z,100.00
2023-05-10T05:23:44.758Z,100.00
2023-05-10T05:26:11.668Z,100.00
2023-05-10T05:28:39.450Z,100.00
2023-05-10T05:31:08.422Z,100.00
2023-05-10T05:33:35.640Z,100.00
2023-05-10T05:36:04.684Z,100.00
2023-05-10T05:38:34.291Z,100.00
2023-05-10T05:41:01.047Z,100.00
2023-05-10T05:43:28.241Z,100.00
2023-05-10T05:45:55.029Z,100.00
2023-05-10T05:48:22.872Z,100.00
2023-05-10T05:50:50.593Z,100.00
2023-05-10T05:53:17.191Z,100.00
2023-05-10T05:55:58.763Z,100.00
2023-05-10T05:58:26.473Z,100.00
2023-05-10T06:00:53.748Z,100.00
2023-05-10T06:03:21.052Z,100.00
2023-05-10T06:05:48.008Z,100.00
2023-05-10T06:08:14.589Z,100.00
2023-05-10T06:10:41.114Z,100.00
2023-05-10T06:13:07.692Z,100.00
2023-05-10T06:15:34.339Z,100.00
2023-05-10T06:18:01.052Z,100.00
2023-05-10T06:20:27.830Z,100.00
2023-05-10T06:22:54.492Z,100.00
2023-05-10T06:25:21.142Z,100.00
2023-05-10T06:27:51.787Z,100.00
2023-05-10T06:30:20.321Z,100.00
2023-05-10T06:32:47.147Z,100.00
2023-05-10T06:35:14.183Z,100.00
2023-05-10T06:37:41.237Z,100.00
2023-05-10T06:40:08.570Z,100.00
2023-05-10T06:42:35.218Z,100.00
2023-05-10T06:45:01.803Z,100.00
2023-05-10T06:47:28.422Z,100.00
2023-05-10T06:49:54.996Z,100.00
2023-05-10T06:52:21.907Z,100.00
2023-05-10T06:54:48.517Z,100.00
2023-05-10T06:57:27.527Z,100.00
2023-05-10T06:59:59.673Z,100.00
2023-05-10T07:02:26.572Z,100.00
2023-05-10T07:04:53.663Z,100.00
2023-05-10T07:07:20.457Z,100.00
2023-05-10T07:09:47.478Z,100.00
2023-05-10T07:12:15.337Z,100.00
2023-05-10T07:14:43.073Z,100.00
2023-05-10T07:17:10.948Z,100.00
2023-05-10T07:19:37.837Z,100.00
2023-05-10T07:22:04.475Z,100.00
2023-05-10T07:24:32.177Z,100.00
2023-05-10T07:26:59.246Z,100.00
2023-05-10T07:29:26.804Z,100.00
2023-05-10T07:31:55.286Z,100.00
2023-05-10T07:34:23.014Z,100.00
2023-05-10T07:36:49.703Z,100.00
2023-05-10T07:39:24.726Z,100.00
2023-05-10T07:41:54.317Z,100.00
2023-05-10T07:44:21.474Z,100.00
2023-05-10T07:46:49.270Z,100.00
2023-05-10T07:49:16.083Z,100.00
2023-05-10T07:51:43.543Z,100.00
2023-05-10T07:54:12.794Z,100.00
2023-05-10T07:56:40.621Z,100.00
2023-05-10T07:59:08.931Z,100.00
2023-05-10T08:01:36.868Z,100.00
2023-05-10T08:04:03.756Z,100.00
2023-05-10T08:06:31.373Z,100.00
2023-05-10T08:08:58.510Z,100.00
2023-05-10T08:11:25.877Z,100.00
2023-05-10T08:13:53.862Z,100.00
2023-05-10T08:16:21.608Z,100.00
2023-05-10T08:18:48.524Z,100.00
2023-05-10T08:21:16.401Z,100.00
2023-05-10T08:23:44.898Z,100.00
2023-05-10T08:26:15.009Z,100.00
2023-05-10T08:28:41.687Z,100.00
2023-05-10T08:31:08.343Z,100.00
2023-05-10T08:33:35.085Z,100.00
2023-05-10T08:36:01.738Z,100.00
2023-05-10T08:38:28.384Z,100.00
2023-05-10T08:40:57.901Z,100.00
2023-05-10T08:43:29.268Z,100.00
2023-05-10T08:45:59.395Z,100.00
2023-05-10T08:48:28.634Z,100.00
2023-05-10T08:51:03.899Z,100.00
2023-05-10T08:53:34.092Z,100.00
2023-05-10T08:56:03.357Z,100.00
2023-05-10T08:58:30.127Z,100.00
2023-05-10T09:00:58.883Z,100.00
2023-05-10T09:03:25.458Z,100.00
2023-05-10T09:05:51.984Z,100.00
2023-05-10T09:08:19.160Z,100.00
2023-05-10T09:10:48.259Z,100.00
2023-05-10T09:13:16.515Z,100.00
2023-05-10T09:15:45.868Z,100.00
2023-05-10T09:18:13.409Z,100.00
2023-05-10T09:20:40.477Z,100.00
2023-05-10T09:23:07.599Z,100.00
2023-05-10T09:25:34.572Z,100.00
2023-05-10T09:28:01.441Z,100.00
2023-05-10T09:30:30.770Z,100.00
2023-05-10T09:32:58.927Z,100.00
2023-05-10T09:35:32.715Z,100.00
2023-05-10T09:38:03.384Z,100.00
2023-05-10T09:40:31.204Z,100.00
2023-05-10T09:43:03.550Z,100.00
2023-05-10T09:45:32.195Z,100.00
2023-05-10T09:48:01.534Z,100.00
2023-05-10T09:50:29.363Z,100.00
2023-05-10T09:53:01.547Z,100.00
2023-05-10T09:55:43.271Z,100.00
2023-05-10T09:58:12.373Z,100.00
2023-05-10T10:00:41.226Z,100.00
2023-05-10T10:03:14.590Z,100.00
2023-05-10T10:05:43.575Z,100.00
2023-05-10T10:08:11.043Z,100.00
2023-05-10T10:10:37.785Z,100.00
2023-05-10T10:13:05.734Z,100.00
2023-05-10T10:15:34.477Z,100.00
2023-05-10T10:18:01.491Z,100.00
2023-05-10T10:20:29.291Z,100.00
2023-05-10T10:22:55.920Z,100.00
2023-05-10T10:25:23.322Z,100.00
2023-05-10T10:27:52.839Z,100.00
2023-05-10T10:30:45.858Z,100.00
2023-05-10T10:33:41.068Z,100.00
2023-05-10T10:36:08.511Z,100.00
2023-05-10T10:38:46.813Z,100.00
2023-05-10T10:41:28.649Z,99.63
2023-05-10T10:44:23.685Z,99.13
2023-05-10T10:47:25.596Z,100.00
2023-05-10T10:50:03.445Z,100.00
2023-05-10T10:52:42.968Z,99.83
2023-05-10T10:55:12.196Z,100.00
2023-05-10T10:57:42.222Z,100.00
2023-05-10T11:00:29.915Z,100.00
2023-05-10T11:03:09.638Z,99.95
2023-05-10T11:05:44.294Z,100.00
2023-05-10T11:08:29.081Z,100.00
2023-05-10T11:11:01.664Z,100.00
2023-05-10T11:13:32.787Z,99.50
2023-05-10T11:16:10.296Z,99.04
2023-05-10T11:18:38.140Z,99.51
2023-05-10T11:21:06.173Z,99.38
2023-05-10T11:23:48.497Z,99.80
2023-05-10T11:26:15.985Z,99.92
2023-05-10T11:28:44.562Z,99.82
2023-05-10T11:31:13.257Z,100.00
2023-05-10T11:33:52.059Z,100.00
2023-05-10T11:36:25.223Z,100.00
2023-05-10T11:38:51.730Z,100.00
2023-05-10T11:41:21.621Z,100.00
2023-05-10T11:43:51.822Z,100.00
2023-05-10T11:46:21.599Z,100.00
2023-05-10T11:48:51.931Z,99.61
2023-05-10T11:51:26.167Z,99.70
2023-05-10T11:53:57.562Z,96.42
2023-05-10T11:56:24.583Z,97.07
2023-05-10T11:58:58.722Z,95.41
2023-05-10T12:01:27.379Z,95.68
2023-05-10T12:03:59.554Z,95.93
2023-05-10T12:06:29.876Z,97.42
2023-05-10T12:08:56.503Z,96.19
2023-05-10T12:11:27.998Z,98.08
2023-05-10T12:13:56.005Z,96.12
2023-05-10T12:16:29.670Z,97.04
2023-05-10T12:19:01.243Z,95.38
2023-05-10T12:21:31.291Z,95.70
2023-05-10T12:24:04.038Z,95.13
2023-05-10T12:26:31.608Z,95.12
2023-05-10T12:29:19.533Z,96.51
2023-05-10T12:31:57.206Z,97.34
2023-05-10T12:34:31.004Z,95.92
2023-05-10T12:36:58.108Z,96.68
2023-05-10T12:39:25.363Z,95.63
2023-05-10T12:41:52.743Z,97.54
2023-05-10T12:44:19.480Z,95.53
2023-05-10T12:46:47.608Z,95.07
2023-05-10T12:49:14.188Z,94.54
2023-05-10T12:51:40.747Z,94.41
2023-05-10T12:54:07.345Z,93.87
2023-05-10T12:56:33.853Z,94.05
2023-05-10T12:59:00.434Z,93.18
2023-05-10T13:01:26.948Z,93.67
2023-05-10T13:03:53.492Z,92.94
2023-05-10T13:06:20.051Z,92.37
2023-05-10T13:08:46.551Z,91.83
2023-05-10T13:11:17.354Z,91.34
2023-05-10T13:13:43.889Z,94.29
2023-05-10T13:16:10.569Z,92.58
2023-05-10T13:18:37.180Z,92.68
2023-05-10T13:21:06.210Z,93.00
2023-05-10T13:23:35.411Z,92.87
2023-05-10T13:26:01.951Z,93.63
2023-05-10T13:28:28.782Z,93.18
2023-05-10T13:30:55.394Z,94.31
2023-05-10T13:33:22.065Z,94.87
2023-05-10T13:35:48.625Z,95.67
2023-05-10T13:38:18.366Z,96.52
2023-05-10T13:40:45.970Z,96.44
2023-05-10T13:43:12.540Z,97.73
2023-05-10T13:45:39.814Z,97.92
2023-05-10T13:48:07.872Z,98.47
2023-05-10T13:50:34.807Z,99.22
2023-05-10T13:53:01.479Z,99.84
2023-05-10T13:55:28.080Z,100.00
2023-05-10T13:57:54.797Z,100.00
2023-05-10T14:00:21.531Z,100.00
2023-05-10T14:05:59.738Z,100.00
2023-05-10T14:08:28.455Z,100.00
2023-05-10T14:10:58.359Z,100.00
2023-05-10T14:13:25.824Z,100.00
2023-05-10T14:16:15.701Z,100.00
2023-05-10T14:18:42.713Z,100.00
2023-05-10T14:21:09.377Z,100.00
2023-05-10T14:23:35.961Z,100.00
2023-05-10T14:26:02.807Z,100.00
2023-05-10T14:28:29.507Z,100.00
2023-05-10T14:30:59.939Z,100.00
2023-05-10T14:33:26.588Z,100.00
2023-05-10T14:35:53.230Z,100.00
2023-05-10T14:38:20.228Z,100.00
2023-05-10T14:40:46.846Z,100.00
2023-05-10T14:43:13.481Z,100.00
2023-05-10T14:45:40.555Z,100.00
2023-05-10T14:48:13.281Z,100.00
2023-05-10T14:50:40.721Z,100.00
2023-05-10T14:53:07.545Z,100.00
2023-05-10T14:55:35.762Z,100.00
2023-05-10T14:58:05.821Z,100.00
2023-05-10T15:00:43.548Z,100.00
2023-05-10T15:03:28.422Z,100.00
2023-05-10T15:05:59.178Z,100.00
2023-05-10T15:08:26.008Z,100.00
2023-05-10T15:10:53.564Z,100.00
2023-05-10T15:13:24.291Z,100.00
2023-05-10T15:15:55.860Z,100.00
2023-05-10T15:21:52.310Z,100.00
2023-05-10T15:24:37.852Z,100.00
2023-05-10T15:30:16.240Z,100.00
2023-05-10T15:32:46.012Z,100.00
2023-05-10T15:38:03.617Z,100.00
2023-05-10T15:40:30.433Z,100.00
2023-05-10T15:42:56.991Z,100.00
2023-05-10T15:45:23.682Z,100.00
2023-05-10T15:48:02.005Z,100.00
2023-05-10T15:50:28.907Z,100.00
2023-05-10T15:52:56.906Z,100.00
2023-05-10T15:55:23.640Z,100.00
2023-05-10T15:57:51.430Z,100.00
2023-05-10T16:00:19.101Z,100.00
2023-05-10T16:02:46.140Z,100.00
2023-05-10T16:05:15.886Z,100.00
2023-05-10T16:07:43.354Z,100.00
2023-05-10T16:10:11.312Z,100.00
2023-05-10T16:12:39.025Z,100.00
2023-05-10T16:15:07.922Z,100.00
2023-05-10T16:17:34.850Z,100.00
2023-05-10T16:20:02.865Z,100.00
2023-05-10T16:22:34.404Z,100.00
2023-05-10T16:25:01.183Z,100.00
2023-05-10T16:27:30.496Z,100.00
2023-05-10T16:29:57.227Z,100.00
2023-05-10T16:32:24.266Z,100.00
2023-05-10T16:34:54.078Z,100.00
2023-05-10T16:37:23.447Z,100.00
2023-05-10T16:39:50.325Z,100.00
2023-05-10T16:42:17.546Z,100.00
2023-05-10T16:44:46.464Z,100.00
2023-05-10T16:47:13.083Z,100.00
2023-05-10T16:49:42.666Z,100.00
2023-05-10T16:52:09.291Z,100.00
2023-05-10T16:54:37.065Z,100.00
2023-05-10T16:57:03.803Z,100.00
2023-05-10T16:59:30.625Z,100.00
2023-05-10T17:01:57.526Z,100.00
2023-05-10T17:04:30.172Z,100.00
2023-05-10T17:06:58.568Z,100.00
2023-05-10T17:09:25.310Z,100.00
2023-05-10T17:11:57.956Z,100.00
2023-05-10T17:14:31.832Z,100.00
2023-05-10T17:17:00.175Z,100.00
2023-05-10T17:19:28.331Z,100.00
2023-05-10T17:21:55.256Z,100.00
2023-05-10T17:24:22.440Z,100.00
2023-05-10T17:26:54.732Z,100.00
2023-05-10T17:29:21.555Z,100.00
2023-05-10T17:31:48.520Z,100.00
2023-05-10T17:34:15.419Z,100.00
2023-05-10T17:36:42.561Z,100.00
2023-05-10T17:39:12.058Z,100.00
2023-05-10T17:41:40.041Z,100.00
2023-05-10T17:44:07.418Z,100.00
2023-05-10T17:46:34.174Z,100.00
2023-05-10T17:49:00.807Z,100.00
2023-05-10T17:51:27.406Z,100.00
2023-05-10T17:53:54.086Z,100.00
2023-05-10T17:59:04.171Z,100.00
2023-05-10T18:01:30.851Z,100.00
2023-05-10T18:03:57.473Z,100.00
2023-05-10T18:06:24.349Z,100.00
2023-05-10T18:08:51.072Z,100.00
2023-05-10T18:11:17.764Z,100.00
2023-05-10T18:13:46.674Z,100.00
2023-05-10T18:16:13.705Z,100.00
2023-05-10T18:18:40.457Z,100.00
2023-05-10T18:21:07.229Z,100.00
2023-05-10T18:23:34.051Z,100.00
2023-05-10T18:26:01.617Z,100.00
2023-05-10T18:28:28.247Z,100.00
2023-05-10T18:30:57.899Z,100.00
2023-05-10T18:33:24.666Z,100.00
2023-05-10T18:35:51.693Z,100.00
2023-05-10T18:38:19.352Z,100.00
2023-05-10T18:40:46.189Z,100.00
2023-05-10T18:43:12.871Z,100.00
2023-05-10T18:45:39.591Z,100.00
2023-05-10T18:48:06.736Z,100.00
2023-05-10T18:50:33.585Z,100.00
2023-05-10T18:53:00.181Z,100.00
2023-05-10T18:55:26.913Z,100.00
2023-05-10T18:57:53.437Z,100.00
2023-05-10T19:00:20.513Z,100.00
2023-05-10T19:02:47.742Z,100.00
2023-05-10T19:05:20.951Z,100.00
2023-05-10T19:07:47.680Z,100.00
2023-05-10T19:10:16.246Z,100.00
2023-05-10T19:12:42.806Z,100.00
2023-05-10T19:15:10.454Z,100.00
2023-05-10T19:17:38.972Z,100.00
2023-05-10T19:20:06.928Z,100.00
2023-05-10T19:22:47.266Z,100.00
2023-05-10T19:25:20.346Z,100.00
2023-05-10T19:27:46.961Z,100.00
2023-05-10T19:30:13.627Z,100.00
2023-05-10T19:32:43.916Z,100.00
2023-05-10T19:35:12.526Z,100.00
2023-05-10T19:37:39.138Z,100.00
2023-05-10T19:40:06.835Z,100.00
2023-05-10T19:42:33.503Z,100.00
2023-05-10T19:45:00.018Z,100.00
2023-05-10T19:47:26.829Z,100.00
2023-05-10T19:49:56.021Z,100.00
2023-05-10T19:52:22.708Z,100.00
2023-05-10T19:54:49.570Z,100.00
2023-05-10T19:57:16.212Z,100.00
2023-05-10T19:59:42.851Z,100.00
2023-05-10T20:02:09.542Z,100.00
2023-05-10T20:04:37.560Z,100.00
2023-05-10T20:07:04.274Z,100.00
2023-05-10T20:09:30.916Z,100.00
2023-05-10T20:11:57.600Z,100.00
2023-05-10T20:14:24.186Z,100.00
2023-05-10T20:16:50.924Z,100.00
2023-05-10T20:19:23.890Z,100.00
2023-05-10T20:21:50.534Z,100.00
2023-05-10T20:24:17.224Z,100.00
2023-05-10T20:26:46.144Z,100.00
2023-05-10T20:29:14.547Z,100.00
2023-05-10T20:31:51.727Z,100.00
2023-05-10T20:34:18.687Z,100.00
2023-05-10T20:36:45.310Z,100.00
2023-05-10T20:39:15.546Z,100.00
2023-05-10T20:41:42.521Z,100.00
2023-05-10T20:44:09.213Z,100.00
2023-05-10T20:46:36.026Z,100.00
2023-05-10T20:49:02.831Z,100.00
2023-05-10T20:51:30.544Z,100.00
2023-05-10T20:53:57.830Z,100.00
2023-05-10T20:56:24.495Z,100.00
2023-05-10T20:58:51.109Z,100.00
2023-05-10T21:01:17.725Z,100.00
2023-05-10T21:03:44.546Z,100.00
2023-05-10T21:06:11.261Z,100.00
2023-05-10T21:08:37.959Z,100.00
2023-05-10T21:11:05.702Z,100.00
2023-05-10T21:13:33.307Z,100.00
2023-05-10T21:16:00.721Z,100.00
2023-05-10T21:18:29.719Z,100.00
2023-05-10T21:20:56.553Z,100.00
2023-05-10T21:23:23.330Z,100.00
2023-05-10T21:25:49.912Z,100.00
2023-05-10T21:28:16.512Z,100.00
2023-05-10T21:30:43.187Z,100.00
2023-05-10T21:33:18.601Z,100.00
2023-05-10T21:35:45.442Z,100.00
2023-05-10T21:38:12.075Z,100.00
2023-05-10T21:40:39.913Z,100.00
2023-05-10T21:43:06.763Z,100.00
2023-05-10T21:45:33.930Z,100.00
2023-05-10T21:48:00.669Z,100.00
2023-05-10T21:50:27.610Z,100.00
2023-05-10T21:52:55.365Z,100.00
2023-05-10T21:55:22.707Z,100.00
2023-05-10T21:57:50.686Z,100.00
2023-05-10T22:00:19.264Z,100.00
2023-05-10T22:02:46.862Z,100.00
2023-05-10T22:05:13.691Z,100.00
2023-05-10T22:07:40.681Z,100.00
2023-05-10T22:10:09.484Z,100.00
2023-05-10T22:12:36.159Z,100.00
2023-05-10T22:17:32.614Z,100.00
2023-05-10T22:19:59.183Z,100.00
2023-05-10T22:22:25.921Z,100.00
2023-05-10T22:24:52.541Z,100.00
2023-05-10T22:27:19.252Z,100.00
2023-05-10T22:30:04.970Z,100.00
2023-05-10T22:32:31.864Z,100.00
2023-05-10T22:34:58.559Z,100.00
2023-05-10T22:37:25.193Z,100.00
2023-05-10T22:42:31.616Z,100.00
2023-05-10T22:44:58.799Z,100.00
2023-05-10T22:47:25.925Z,100.00
2023-05-10T22:49:53.078Z,100.00
2023-05-10T22:52:19.696Z,100.00
2023-05-10T22:54:46.570Z,100.00
2023-05-10T22:57:13.284Z,100.00
2023-05-10T22:59:39.968Z,100.00
2023-05-10T23:02:06.687Z,100.00
2023-05-10T23:04:33.682Z,100.00
2023-05-10T23:07:00.399Z,100.00
2023-05-10T23:09:27.268Z,100.00
2023-05-10T23:11:53.915Z,100.00
2023-05-10T23:14:20.678Z,100.00
2023-05-10T23:16:47.522Z,100.00
2023-05-10T23:19:14.307Z,100.00
2023-05-10T23:21:41.004Z,100.00
2023-05-10T23:24:08.640Z,100.00
2023-05-10T23:26:35.442Z,100.00
2023-05-10T23:29:02.467Z,100.00
2023-05-10T23:31:29.655Z,100.00
2023-05-10T23:33:56.299Z,100.00
2023-05-10T23:36:22.957Z,100.00
2023-05-10T23:38:49.525Z,100.00
2023-05-10T23:41:16.104Z,100.00
2023-05-10T23:43:42.737Z,100.00
2023-05-10T23:46:09.424Z,100.00
2023-05-10T23:48:36.165Z,100.00
2023-05-10T23:51:03.614Z,100.00
2023-05-10T23:53:30.831Z,100.00
2023-05-10T23:55:57.549Z,100.00
2023-05-10T23:58:24.237Z,100.00
