createdAt,value
2024-03-25T00:00:16.220Z,97047.58
2024-03-25T00:02:43.604Z,97048.16
2024-03-25T00:05:10.940Z,97048.84
2024-03-25T00:07:38.828Z,97048.46
2024-03-25T00:10:09.612Z,97046.43
2024-03-25T00:12:36.932Z,97045.67
2024-03-25T00:15:04.894Z,97034.45
2024-03-25T00:17:32.460Z,97033.70
2024-03-25T00:20:00.051Z,97037.86
2024-03-25T00:22:28.006Z,97038.55
2024-03-25T00:24:57.726Z,97041.27
2024-03-25T00:29:26.174Z,97042.52
2024-03-25T00:31:53.488Z,97037.58
2024-03-25T00:34:20.847Z,97041.61
2024-03-25T00:41:34.169Z,97063.67
2024-03-25T00:44:01.540Z,97059.40
2024-03-25T00:46:29.179Z,97061.28
2024-03-25T00:48:56.562Z,97058.27
2024-03-25T00:51:26.501Z,97059.51
2024-03-25T00:53:53.821Z,97063.33
2024-03-25T00:56:21.833Z,97067.87
2024-03-25T00:58:49.084Z,97067.69
2024-03-25T01:01:16.690Z,97058.98
2024-03-25T01:03:44.010Z,97057.70
2024-03-25T01:06:11.491Z,97053.13
2024-03-25T01:08:38.858Z,97050.48
2024-03-25T01:11:07.145Z,97045.95
2024-03-25T01:13:34.499Z,97044.60
2024-03-25T01:16:02.209Z,97036.10
2024-03-25T01:18:29.510Z,97033.39
2024-03-25T01:20:56.825Z,97025.22
2024-03-25T01:23:24.415Z,97019.58
2024-03-25T01:25:54.786Z,97015.60
2024-03-25T01:28:22.214Z,97015.11
2024-03-25T01:30:52.244Z,97012.94
2024-03-25T01:33:22.184Z,97012.64
2024-03-25T01:35:49.590Z,97015.23
2024-03-25T01:38:16.875Z,97020.17
2024-03-25T01:40:46.463Z,97018.63
2024-03-25T01:43:13.881Z,97015.02
2024-03-25T01:45:41.152Z,97014.28
2024-03-25T01:48:10.739Z,97011.88
2024-03-25T01:50:40.463Z,97013.56
2024-03-25T01:53:08.534Z,97001.96
2024-03-25T01:55:36.139Z,96998.77
2024-03-25T01:58:04.398Z,96995.38
2024-03-25T02:00:36.774Z,96991.52
2024-03-25T02:03:09.696Z,96985.06
2024-03-25T02:05:38.369Z,96982.05
2024-03-25T02:08:10.259Z,96982.17
2024-03-25T02:10:38.899Z,96980.11
2024-03-25T02:13:06.232Z,96973.76
2024-03-25T02:15:33.515Z,96968.73
2024-03-25T02:18:00.897Z,96965.26
2024-03-25T02:20:28.530Z,96967.72
2024-03-25T02:22:56.025Z,96965.66
2024-03-25T02:25:23.463Z,96967.16
2024-03-25T02:27:51.306Z,96968.48
2024-03-25T02:30:21.856Z,96965.44
2024-03-25T02:32:49.201Z,96962.38
2024-03-25T02:35:18.972Z,96963.05
2024-03-25T02:37:52.623Z,96959.77
2024-03-25T02:40:20.135Z,96957.98
2024-03-25T02:42:48.111Z,96953.99
2024-03-25T02:45:15.409Z,96950.98
2024-03-25T02:47:44.529Z,96949.68
2024-03-25T02:50:11.962Z,96949.31
2024-03-25T02:52:39.264Z,96948.33
2024-03-25T02:55:06.725Z,96945.05
2024-03-25T02:57:34.126Z,96939.04
2024-03-25T03:00:01.435Z,96938.51
2024-03-25T03:05:25.224Z,96937.48
2024-03-25T03:07:55.650Z,96935.68
2024-03-25T03:10:55.323Z,96937.80
2024-03-25T03:13:22.661Z,96937.92
2024-03-25T03:15:53.605Z,96934.94
2024-03-25T03:18:21.503Z,96931.42
2024-03-25T03:20:50.429Z,96936.09
2024-03-25T03:23:18.618Z,96936.40
2024-03-25T03:25:46.870Z,96940.81
2024-03-25T03:28:19.134Z,96943.09
2024-03-25T03:30:48.653Z,96944.34
2024-03-25T03:33:16.076Z,96946.30
2024-03-25T03:35:44.157Z,96947.64
2024-03-25T03:38:11.708Z,96947.94
2024-03-25T03:40:39.254Z,96955.51
2024-03-25T03:43:11.217Z,96957.44
2024-03-25T03:45:40.108Z,96954.16
2024-03-25T03:48:07.639Z,96959.71
2024-03-25T03:50:35.021Z,96963.09
2024-03-25T03:53:02.385Z,96963.80
2024-03-25T03:55:31.079Z,96969.64
2024-03-25T03:57:58.597Z,96972.26
2024-03-25T04:00:26.070Z,96975.16
2024-03-25T04:02:53.505Z,96973.55
2024-03-25T04:05:21.042Z,96972.23
2024-03-25T04:07:48.366Z,96967.39
2024-03-25T04:10:16.429Z,96965.80
2024-03-25T04:12:47.868Z,96964.85
2024-03-25T04:15:18.832Z,96963.85
2024-03-25T04:17:47.790Z,96962.67
2024-03-25T04:20:15.657Z,96959.56
2024-03-25T04:22:43.741Z,96958.55
2024-03-25T04:25:20.633Z,96963.44
2024-03-25T04:27:48.020Z,96965.88
2024-03-25T04:30:15.592Z,96963.89
2024-03-25T04:32:45.828Z,96963.04
2024-03-25T04:35:13.233Z,96963.09
2024-03-25T04:37:43.924Z,96968.92
2024-03-25T04:40:15.626Z,96969.01
2024-03-25T04:42:43.127Z,96973.08
2024-03-25T04:45:10.676Z,96976.98
2024-03-25T04:47:39.478Z,96976.58
2024-03-25T04:50:07.483Z,96975.42
2024-03-25T04:52:54.285Z,96977.84
2024-03-25T04:55:21.827Z,96980.54
2024-03-25T04:57:49.546Z,96980.36
2024-03-25T05:00:17.287Z,96983.15
2024-03-25T05:02:46.282Z,96986.11
2024-03-25T05:05:13.675Z,96986.58
2024-03-25T05:07:42.457Z,96993.10
2024-03-25T05:10:10.034Z,96989.67
2024-03-25T05:12:37.944Z,96987.29
2024-03-25T05:15:07.062Z,96988.08
2024-03-25T05:17:34.499Z,96991.00
2024-03-25T05:20:01.887Z,96991.78
2024-03-25T05:22:30.025Z,96991.27
2024-03-25T05:24:57.337Z,96993.33
2024-03-25T05:27:24.783Z,96995.30
2024-03-25T05:29:52.364Z,96991.71
2024-03-25T05:32:24.277Z,96994.32
2024-03-25T05:34:51.721Z,96999.20
2024-03-25T05:37:19.147Z,97001.76
2024-03-25T05:39:46.539Z,97006.78
2024-03-25T05:51:16.989Z,97014.04
2024-03-25T05:53:44.427Z,97014.64
2024-03-25T05:56:12.212Z,97015.52
2024-03-25T05:58:39.489Z,97018.50
2024-03-25T06:11:52.584Z,97029.17
2024-03-25T06:14:25.938Z,97031.80
2024-03-25T06:16:55.408Z,97032.83
2024-03-25T06:19:25.792Z,97033.89
2024-03-25T06:21:53.612Z,97032.65
2024-03-25T06:24:21.386Z,97037.02
2024-03-25T06:26:48.902Z,97037.50
2024-03-25T06:29:16.311Z,97040.07
2024-03-25T06:32:02.335Z,97042.85
2024-03-25T06:34:30.051Z,97044.75
2024-03-25T06:36:58.012Z,97040.61
2024-03-25T06:40:16.132Z,97040.20
2024-03-25T06:42:48.996Z,97039.90
2024-03-25T06:45:19.562Z,97040.50
2024-03-25T06:47:47.128Z,97043.19
2024-03-25T06:50:18.464Z,97044.23
2024-03-25T06:52:45.841Z,97044.71
2024-03-25T06:55:13.352Z,97046.79
2024-03-25T06:57:41.161Z,97046.06
2024-03-25T07:00:14.110Z,97043.03
2024-03-25T07:02:41.657Z,97045.79
2024-03-25T07:05:09.228Z,97049.28
2024-03-25T07:07:41.380Z,97043.55
2024-03-25T07:10:08.887Z,97041.38
2024-03-25T07:12:36.234Z,97039.46
2024-03-25T07:15:03.993Z,97034.02
2024-03-25T07:17:34.814Z,97030.03
2024-03-25T07:20:02.812Z,97029.02
2024-03-25T07:22:32.931Z,97029.50
2024-03-25T07:25:00.501Z,97032.58
2024-03-25T07:27:30.185Z,97032.10
2024-03-25T07:32:06.024Z,97032.73
2024-03-25T07:34:33.423Z,97030.53
2024-03-25T07:37:01.139Z,97032.55
2024-03-25T07:39:29.405Z,97025.30
2024-03-25T07:41:57.077Z,97027.86
2024-03-25T07:44:24.722Z,97027.16
2024-03-25T07:46:52.889Z,97031.36
2024-03-25T07:49:22.634Z,97032.89
2024-03-25T07:51:50.484Z,97032.64
2024-03-25T07:54:21.110Z,97029.50
2024-03-25T07:56:50.955Z,97027.34
2024-03-25T07:59:23.433Z,97025.36
2024-03-25T08:01:51.832Z,97027.13
2024-03-25T08:04:21.987Z,97027.26
2024-03-25T08:06:53.669Z,97025.35
2024-03-25T08:09:24.322Z,97024.61
2024-03-25T08:11:55.142Z,97027.15
2024-03-25T08:14:26.871Z,97027.15
2024-03-25T08:16:56.705Z,97033.25
2024-03-25T08:19:28.462Z,97031.23
2024-03-25T08:22:01.929Z,97030.55
2024-03-25T08:24:36.977Z,97026.71
2024-03-25T08:27:06.241Z,97032.07
2024-03-25T08:29:34.339Z,97031.26
2024-03-25T08:32:02.256Z,97028.68
2024-03-25T08:34:29.738Z,97031.89
2024-03-25T08:36:57.263Z,97033.42
2024-03-25T08:41:08.874Z,97035.86
2024-03-25T08:43:36.616Z,97038.19
2024-03-25T08:50:19.098Z,97036.27
2024-03-25T08:53:11.939Z,97039.42
2024-03-25T08:55:40.044Z,97040.20
2024-03-25T08:58:07.568Z,97035.17
2024-03-25T09:00:34.940Z,97037.01
2024-03-25T09:03:02.604Z,97036.73
2024-03-25T09:18:07.251Z,97026.11
2024-03-25T09:20:35.072Z,97017.28
2024-03-25T09:23:02.476Z,97017.88
2024-03-25T09:25:29.979Z,97017.75
2024-03-25T09:27:57.531Z,97021.57
2024-03-25T09:30:24.977Z,97015.57
2024-03-25T09:32:52.477Z,97012.16
2024-03-25T09:35:20.794Z,97006.31
2024-03-25T09:37:48.327Z,97007.36
2024-03-25T09:40:15.803Z,97002.41
2024-03-25T09:42:50.500Z,97001.76
2024-03-25T09:45:18.031Z,97005.19
2024-03-25T09:47:48.978Z,97000.95
2024-03-25T09:50:20.644Z,97002.82
2024-03-25T09:52:49.305Z,97000.44
2024-03-25T09:57:59.760Z,97000.98
2024-03-25T10:00:31.175Z,96998.44
2024-03-25T10:02:58.663Z,96993.69
2024-03-25T10:05:26.626Z,96993.76
2024-03-25T10:07:54.377Z,96991.66
2024-03-25T10:10:21.842Z,96985.99
2024-03-25T10:12:50.335Z,96986.69
2024-03-25T10:15:18.956Z,96982.60
2024-03-25T10:17:46.778Z,96988.29
2024-03-25T10:20:17.559Z,96984.14
2024-03-25T10:22:46.674Z,96981.69
2024-03-25T10:25:21.191Z,96980.94
2024-03-25T10:28:01.895Z,96981.27
2024-03-25T10:30:29.662Z,96987.45
2024-03-25T10:33:04.732Z,96988.69
2024-03-25T10:35:33.940Z,96984.84
2024-03-25T10:38:04.138Z,96986.64
2024-03-25T10:40:33.492Z,96985.96
2024-03-25T10:43:12.434Z,96984.90
2024-03-25T10:45:42.179Z,96985.35
2024-03-25T10:48:22.184Z,96988.10
2024-03-25T10:50:52.676Z,96986.86
2024-03-25T10:53:20.780Z,96982.87
2024-03-25T10:55:57.826Z,96984.41
2024-03-25T10:58:25.267Z,96970.77
2024-03-25T11:00:56.127Z,96970.86
2024-03-25T11:03:24.345Z,96970.14
2024-03-25T11:05:55.447Z,96971.52
2024-03-25T11:08:32.647Z,96975.70
2024-03-25T11:11:02.831Z,96974.47
2024-03-25T11:13:30.626Z,96975.20
2024-03-25T11:15:59.740Z,96977.59
2024-03-25T11:18:28.781Z,96975.20
2024-03-25T11:21:07.517Z,96974.61
2024-03-25T11:23:46.720Z,96974.52
2024-03-25T11:26:25.739Z,96973.42
2024-03-25T11:28:55.412Z,96977.27
2024-03-25T11:31:25.358Z,96977.79
2024-03-25T11:34:27.186Z,96977.70
2024-03-25T11:36:57.587Z,96975.86
2024-03-25T11:39:27.765Z,96979.62
2024-03-25T11:41:58.501Z,96983.70
2024-03-25T11:44:28.254Z,96987.85
2024-03-25T11:47:04.280Z,96993.77
2024-03-25T11:49:32.320Z,96999.16
2024-03-25T11:52:00.566Z,97006.23
2024-03-25T11:54:31.220Z,97008.61
2024-03-25T11:57:04.761Z,97003.48
2024-03-25T11:59:39.993Z,97008.84
2024-03-25T12:02:07.670Z,97010.16
2024-03-25T12:04:35.087Z,97010.63
2024-03-25T12:07:05.421Z,97011.27
2024-03-25T12:09:51.605Z,97009.03
2024-03-25T12:12:22.812Z,97011.19
2024-03-25T12:14:53.750Z,97017.13
2024-03-25T12:17:23.393Z,97019.40
2024-03-25T12:20:08.870Z,97016.39
2024-03-25T12:22:36.767Z,97015.51
2024-03-25T12:25:05.155Z,97016.61
2024-03-25T12:27:39.067Z,97021.56
2024-03-25T12:30:11.751Z,97022.14
2024-03-25T12:32:45.510Z,97025.97
2024-03-25T12:35:14.073Z,97031.77
2024-03-25T12:37:44.637Z,97037.93
2024-03-25T12:40:13.837Z,97038.53
2024-03-25T12:42:44.099Z,97047.31
2024-03-25T12:45:13.885Z,97050.59
2024-03-25T12:47:43.740Z,97050.30
2024-03-25T12:50:11.333Z,97049.62
2024-03-25T12:52:41.149Z,97043.35
2024-03-25T12:55:12.196Z,97039.60
2024-03-25T12:57:44.572Z,97039.64
2024-03-25T13:00:12.470Z,97034.88
2024-03-25T13:02:44.674Z,97032.55
2024-03-25T13:05:14.314Z,97033.77
2024-03-25T13:07:41.767Z,97029.66
2024-03-25T13:10:11.585Z,97025.95
2024-03-25T13:12:41.239Z,97024.40
2024-03-25T13:15:09.432Z,97020.54
2024-03-25T13:17:36.729Z,97016.71
2024-03-25T13:20:05.271Z,97015.98
2024-03-25T13:22:33.569Z,97013.41
2024-03-25T13:25:00.955Z,97008.39
2024-03-25T13:27:30.898Z,97012.00
2024-03-25T13:29:58.676Z,97011.04
2024-03-25T13:32:26.103Z,97016.02
2024-03-25T13:34:53.550Z,97013.13
2024-03-25T13:37:21.015Z,97014.23
2024-03-25T13:39:49.046Z,97015.91
2024-03-25T13:42:16.367Z,97019.23
2024-03-25T13:44:44.139Z,97026.11
2024-03-25T13:47:13.846Z,97021.04
2024-03-25T13:49:41.260Z,97022.06
2024-03-25T13:52:08.719Z,97025.80
2024-03-25T13:54:36.078Z,97031.14
2024-03-25T13:57:04.329Z,97035.65
2024-03-25T13:59:34.817Z,97035.10
2024-03-25T14:02:02.406Z,97039.51
2024-03-25T14:04:29.828Z,97041.59
2024-03-25T14:06:57.183Z,97045.45
2024-03-25T14:09:27.649Z,97049.48
2024-03-25T14:11:55.117Z,97052.40
2024-03-25T14:14:25.497Z,97051.84
2024-03-25T14:17:22.265Z,97055.52
2024-03-25T14:19:49.679Z,97050.48
2024-03-25T14:22:17.082Z,97052.42
2024-03-25T14:25:36.805Z,97046.88
2024-03-25T14:28:09.987Z,97043.48
2024-03-25T14:30:37.392Z,97048.27
2024-03-25T14:33:04.988Z,97047.38
2024-03-25T14:35:33.506Z,97055.31
2024-03-25T14:38:00.989Z,97052.91
2024-03-25T14:40:28.338Z,97056.70
2024-03-25T14:42:58.000Z,97056.55
2024-03-25T14:45:26.044Z,97056.60
2024-03-25T14:47:53.406Z,97059.98
2024-03-25T14:50:23.228Z,97056.44
2024-03-25T14:52:54.107Z,97064.35
2024-03-25T14:55:21.842Z,97067.25
2024-03-25T14:57:49.402Z,97066.80
2024-03-25T15:00:16.973Z,97067.78
2024-03-25T15:05:06.778Z,97069.10
2024-03-25T15:07:34.203Z,97069.02
2024-03-25T15:10:01.771Z,97075.52
2024-03-25T15:12:29.496Z,97071.90
2024-03-25T15:14:59.434Z,97070.61
2024-03-25T15:17:27.018Z,97074.13
2024-03-25T15:19:54.688Z,97073.61
2024-03-25T15:22:23.325Z,97069.73
2024-03-25T15:24:50.928Z,97075.59
2024-03-25T15:27:18.396Z,97074.09
2024-03-25T15:29:45.853Z,97073.52
2024-03-25T15:32:13.310Z,97075.17
2024-03-25T15:34:43.627Z,97075.48
2024-03-25T15:37:14.040Z,97072.18
2024-03-25T15:39:41.562Z,97075.69
2024-03-25T15:42:09.902Z,97072.30
2024-03-25T15:44:41.311Z,97077.05
2024-03-25T15:47:09.578Z,97077.06
2024-03-25T15:49:37.047Z,97083.14
2024-03-25T15:52:04.708Z,97084.56
2024-03-25T15:54:32.405Z,97089.01
2024-03-25T15:56:59.918Z,97091.40
2024-03-25T15:59:27.430Z,97092.31
2024-03-25T16:01:54.960Z,97093.47
2024-03-25T16:04:24.902Z,97095.73
2024-03-25T16:06:52.866Z,97093.30
2024-03-25T16:09:20.787Z,97095.58
2024-03-25T16:11:48.160Z,97096.55
2024-03-25T16:14:15.607Z,97096.28
2024-03-25T16:16:43.185Z,97098.50
2024-03-25T16:19:11.011Z,97100.34
2024-03-25T16:21:39.266Z,97100.55
2024-03-25T16:24:07.092Z,97100.14
2024-03-25T16:26:34.490Z,97103.25
2024-03-25T16:29:02.188Z,97100.71
2024-03-25T16:31:38.767Z,97103.23
2024-03-25T16:34:06.381Z,97108.18
2024-03-25T16:36:33.873Z,97106.83
2024-03-25T16:39:03.986Z,97108.49
2024-03-25T16:41:31.558Z,97111.27
2024-03-25T16:44:36.018Z,97111.44
2024-03-25T16:47:07.828Z,97115.52
2024-03-25T16:54:06.168Z,97130.29
2024-03-25T16:56:34.591Z,97133.53
2024-03-25T16:59:02.402Z,97131.86
2024-03-25T17:01:29.721Z,97134.25
2024-03-25T17:03:57.078Z,97142.71
2024-03-25T17:06:24.508Z,97143.62
2024-03-25T17:08:54.156Z,97145.61
2024-03-25T17:11:21.565Z,97149.55
2024-03-25T17:13:49.243Z,97152.55
2024-03-25T17:16:16.623Z,97161.22
2024-03-25T17:18:44.097Z,97164.16
2024-03-25T17:21:11.529Z,97167.03
2024-03-25T17:23:39.177Z,97167.98
2024-03-25T17:26:06.604Z,97174.40
2024-03-25T17:28:37.506Z,97177.95
2024-03-25T17:31:07.249Z,97174.24
2024-03-25T17:33:34.622Z,97181.27
2024-03-25T17:36:02.180Z,97179.13
2024-03-25T17:38:48.124Z,97182.16
2024-03-25T17:41:17.965Z,97185.91
2024-03-25T17:43:45.970Z,97191.41
2024-03-25T17:46:16.432Z,97192.81
2024-03-25T17:48:44.753Z,97197.52
2024-03-25T17:51:12.231Z,97195.95
2024-03-25T17:53:39.584Z,97195.34
2024-03-25T17:56:07.575Z,97197.17
2024-03-25T17:58:39.954Z,97198.59
2024-03-25T18:01:08.088Z,97199.22
2024-03-25T18:03:38.011Z,97199.63
2024-03-25T18:06:06.227Z,97201.27
2024-03-25T18:08:35.384Z,97195.77
2024-03-25T18:11:08.872Z,97200.44
2024-03-25T18:13:36.241Z,97200.24
2024-03-25T18:16:06.306Z,97196.73
2024-03-25T18:18:33.842Z,97197.94
2024-03-25T18:21:01.197Z,97202.84
2024-03-25T18:23:29.118Z,97203.92
2024-03-25T18:25:57.870Z,97205.90
2024-03-25T18:28:25.584Z,97207.06
2024-03-25T18:31:00.496Z,97208.47
2024-03-25T18:33:28.232Z,97207.20
2024-03-25T18:36:04.512Z,97209.45
2024-03-25T18:38:32.264Z,97214.44
2024-03-25T18:40:59.883Z,97214.10
2024-03-25T18:43:27.238Z,97212.46
2024-03-25T18:45:55.307Z,97210.73
2024-03-25T18:48:24.952Z,97212.48
2024-03-25T18:50:52.515Z,97215.13
2024-03-25T18:53:24.699Z,97211.54
2024-03-25T18:55:58.226Z,97217.05
2024-03-25T18:58:25.738Z,97216.27
2024-03-25T19:00:53.476Z,97214.48
2024-03-25T19:03:23.547Z,97210.98
2024-03-25T19:05:53.158Z,97210.89
2024-03-25T19:08:21.929Z,97221.53
2024-03-25T19:10:49.321Z,97223.40
2024-03-25T19:13:16.785Z,97220.44
2024-03-25T19:15:44.499Z,97223.28
2024-03-25T19:18:11.846Z,97224.15
2024-03-25T19:24:04.563Z,97233.30
2024-03-25T19:26:36.474Z,97239.11
2024-03-25T19:29:03.987Z,97240.83
2024-03-25T19:31:33.501Z,97245.46
2024-03-25T19:34:00.920Z,97251.41
2024-03-25T19:36:28.709Z,97250.42
2024-03-25T19:38:56.710Z,97252.61
2024-03-25T19:41:24.473Z,97257.29
2024-03-25T19:43:54.920Z,97258.55
2024-03-25T19:46:28.385Z,97262.29
2024-03-25T19:48:55.873Z,97266.63
2024-03-25T19:51:24.745Z,97268.67
2024-03-25T19:53:54.351Z,97269.27
2024-03-25T19:56:21.991Z,97279.28
2024-03-25T19:58:53.947Z,97277.35
2024-03-25T20:01:25.707Z,97277.95
2024-03-25T20:03:55.029Z,97276.14
2024-03-25T20:06:25.668Z,97277.05
2024-03-25T20:08:53.348Z,97281.92
2024-03-25T20:11:21.952Z,97283.69
2024-03-25T20:13:52.762Z,97281.16
2024-03-25T20:16:25.363Z,97281.66
2024-03-25T20:18:52.833Z,97284.83
2024-03-25T20:21:23.417Z,97285.52
2024-03-25T20:23:52.751Z,97290.02
2024-03-25T20:26:31.051Z,97290.81
2024-03-25T20:29:01.245Z,97290.52
2024-03-25T20:31:32.077Z,97288.16
2024-03-25T20:34:02.582Z,97290.42
2024-03-25T20:36:33.298Z,97296.73
2024-03-25T20:45:53.194Z,97300.48
2024-03-25T20:48:23.395Z,97306.00
2024-03-25T20:50:50.738Z,97312.80
2024-03-25T20:55:40.677Z,97319.21
2024-03-25T20:58:08.179Z,97321.25
2024-03-25T21:01:04.564Z,97322.96
2024-03-25T21:03:31.940Z,97326.40
2024-03-25T21:05:59.638Z,97329.13
2024-03-25T21:08:27.175Z,97332.92
2024-03-25T21:10:58.995Z,97332.28
2024-03-25T21:13:26.404Z,97329.36
2024-03-25T21:15:53.885Z,97329.32
2024-03-25T21:18:22.043Z,97333.31
2024-03-25T21:20:50.896Z,97333.18
2024-03-25T21:25:27.518Z,97339.35
2024-03-25T21:27:54.915Z,97341.39
2024-03-25T21:30:25.597Z,97347.82
2024-03-25T21:32:55.301Z,97346.20
2024-03-25T21:35:23.092Z,97353.36
2024-03-25T21:37:50.808Z,97356.88
2024-03-25T21:40:18.259Z,97357.51
2024-03-25T21:42:48.581Z,97361.43
2024-03-25T21:45:18.321Z,97358.11
2024-03-25T21:47:45.720Z,97357.50
2024-03-25T21:50:31.685Z,97360.48
2024-03-25T21:53:02.341Z,97364.30
2024-03-25T21:55:34.482Z,97369.33
2024-03-25T21:58:01.958Z,97374.86
2024-03-25T22:00:34.835Z,97372.38
2024-03-25T22:05:34.301Z,97381.82
2024-03-25T22:08:03.898Z,97379.14
2024-03-25T22:10:40.435Z,97380.74
2024-03-25T22:13:07.982Z,97378.62
2024-03-25T22:15:35.403Z,97385.05
2024-03-25T22:18:03.043Z,97379.11
2024-03-25T22:20:33.695Z,97379.90
2024-03-25T22:23:01.291Z,97386.46
2024-03-25T22:25:28.687Z,97386.84
2024-03-25T22:27:56.038Z,97387.80
2024-03-25T22:30:25.937Z,97388.73
2024-03-25T22:32:55.507Z,97392.45
2024-03-25T22:35:22.892Z,97397.05
2024-03-25T22:37:50.351Z,97398.84
2024-03-25T22:40:17.802Z,97398.23
2024-03-25T22:42:48.377Z,97400.13
2024-03-25T22:45:15.811Z,97402.33
2024-03-25T22:47:46.751Z,97405.04
2024-03-25T22:50:14.044Z,97407.13
2024-03-25T22:52:41.999Z,97402.95
2024-03-25T22:55:09.637Z,97398.64
2024-03-25T22:57:40.208Z,97402.63
2024-03-25T23:00:15.180Z,97400.93
2024-03-25T23:02:43.506Z,97405.48
2024-03-25T23:05:11.674Z,97404.51
2024-03-25T23:07:39.150Z,97404.13
2024-03-25T23:10:08.065Z,97407.33
2024-03-25T23:12:39.722Z,97404.54
2024-03-25T23:15:07.171Z,97408.41
2024-03-25T23:17:34.700Z,97412.53
2024-03-25T23:20:06.907Z,97417.00
2024-03-25T23:22:36.579Z,97415.69
2024-03-25T23:25:09.353Z,97416.19
2024-03-25T23:27:52.084Z,97415.29
2024-03-25T23:30:19.374Z,97413.89
2024-03-25T23:32:48.844Z,97415.49
2024-03-25T23:35:21.832Z,97411.23
2024-03-25T23:37:49.562Z,97413.27
2024-03-25T23:40:17.025Z,97413.45
2024-03-25T23:53:27.083Z,97418.94
2024-03-25T23:55:54.544Z,97423.05
2024-03-25T23:58:21.892Z,97421.27
