createdAt,value
2019-03-21T00:02:06.261Z,100787.49
2019-03-21T00:04:34.641Z,100787.49
2019-03-21T00:07:03.017Z,100788.02
2019-03-21T00:09:31.400Z,100788.46
2019-03-21T00:12:11.078Z,100788.46
2019-03-21T00:14:57.596Z,100782.37
2019-03-21T00:17:37.490Z,100787.27
2019-03-21T00:20:16.694Z,100790.85
2019-03-21T00:22:45.018Z,100797.05
2019-03-21T00:25:21.625Z,100798.36
2019-03-21T00:27:50.006Z,100793.14
2019-03-21T00:30:23.731Z,100792.34
2019-03-21T00:32:53.052Z,100795.44
2019-03-21T00:35:21.438Z,100801.14
2019-03-21T00:37:49.984Z,100799.88
2019-03-21T00:40:24.234Z,100802.11
2019-03-21T00:42:52.616Z,100797.31
2019-03-21T00:45:21.002Z,100794.24
2019-03-21T00:47:49.383Z,100797.83
2019-03-21T00:50:20.956Z,100794.76
2019-03-21T00:52:51.574Z,100794.76
2019-03-21T00:55:20.031Z,100789.09
2019-03-21T00:57:48.414Z,100792.67
2019-03-21T01:00:20.134Z,100786.90
2019-03-21T01:02:48.512Z,100792.67
2019-03-21T01:05:16.904Z,100792.73
2019-03-21T01:07:45.344Z,100791.86
2019-03-21T01:10:16.775Z,100792.77
2019-03-21T01:12:45.154Z,100787.48
2019-03-21T01:15:13.718Z,100788.86
2019-03-21T01:17:42.055Z,100785.39
2019-03-21T01:20:16.687Z,100782.32
2019-03-21T01:22:45.818Z,100780.62
2019-03-21T01:25:36.744Z,100774.46
2019-03-21T01:28:05.266Z,100772.69
2019-03-21T01:30:33.642Z,100764.41
2019-03-21T01:33:02.030Z,100767.53
2019-03-21T01:35:30.399Z,100774.59
2019-03-21T01:37:58.783Z,100768.44
2019-03-21T01:40:30.207Z,100770.17
2019-03-21T01:42:58.591Z,100768.02
2019-03-21T01:45:27.233Z,100771.11
2019-03-21T01:47:55.678Z,100771.98
2019-03-21T01:50:28.848Z,100766.77
2019-03-21T01:52:57.233Z,100764.18
2019-03-21T01:55:25.604Z,100761.54
2019-03-21T01:57:53.984Z,100762.57
2019-03-21T02:00:33.884Z,100762.57
2019-03-21T02:03:02.276Z,100765.15
2019-03-21T02:05:30.665Z,100757.67
2019-03-21T02:07:59.043Z,100757.28
2019-03-21T02:10:27.411Z,100758.22
2019-03-21T02:12:55.793Z,100759.13
2019-03-21T02:15:25.033Z,100759.13
2019-03-21T02:17:53.432Z,100756.55
2019-03-21T02:20:22.738Z,100751.27
2019-03-21T02:22:51.114Z,100752.13
2019-03-21T02:25:22.289Z,100752.20
2019-03-21T02:27:50.827Z,100750.01
2019-03-21T02:30:21.744Z,100746.11
2019-03-21T02:32:52.572Z,100748.33
2019-03-21T02:35:20.940Z,100751.84
2019-03-21T02:37:49.340Z,100760.28
2019-03-21T02:40:20.594Z,100760.28
2019-03-21T02:42:48.997Z,100747.56
2019-03-21T02:45:17.424Z,100752.84
2019-03-21T02:47:45.971Z,100751.55
2019-03-21T02:50:26.042Z,100743.24
2019-03-21T02:52:54.439Z,100745.88
2019-03-21T02:55:23.441Z,100747.20
2019-03-21T02:57:51.628Z,100743.30
2019-03-21T03:00:22.919Z,100750.30
2019-03-21T03:02:52.625Z,100744.56
2019-03-21T03:05:26.219Z,100749.52
2019-03-21T03:07:54.597Z,100742.95
2019-03-21T03:10:38.048Z,100746.02
2019-03-21T03:13:06.488Z,100742.56
2019-03-21T03:15:36.306Z,100747.91
2019-03-21T03:18:06.602Z,100749.23
2019-03-21T03:20:34.982Z,100751.00
2019-03-21T03:23:03.354Z,100749.30
2019-03-21T03:25:31.731Z,100746.66
2019-03-21T03:28:11.624Z,100753.25
2019-03-21T03:30:39.998Z,100746.72
2019-03-21T03:33:08.365Z,100742.34
2019-03-21T03:35:36.744Z,100746.30
2019-03-21T03:38:05.190Z,100748.94
2019-03-21T03:41:03.548Z,100753.84
2019-03-21T03:43:30.330Z,100747.68
2019-03-21T03:45:58.716Z,100749.52
2019-03-21T03:48:28.022Z,100746.88
2019-03-21T03:50:56.404Z,100750.45
2019-03-21T03:53:24.793Z,100752.70
2019-03-21T03:55:53.165Z,100755.34
2019-03-21T03:58:29.636Z,100751.39
2019-03-21T04:00:58.193Z,100757.12
2019-03-21T04:03:27.907Z,100750.58
2019-03-21T04:05:56.490Z,100761.14
2019-03-21T04:08:24.841Z,100764.23
2019-03-21T04:10:54.547Z,100765.16
2019-03-21T04:13:22.924Z,100750.80
2019-03-21T04:15:53.663Z,100761.66
2019-03-21T04:18:25.408Z,100763.42
2019-03-21T04:20:57.165Z,100761.27
2019-03-21T04:23:25.535Z,100766.58
2019-03-21T04:26:03.047Z,100759.98
2019-03-21T04:28:31.527Z,100763.55
2019-03-21T04:31:00.156Z,100759.14
2019-03-21T04:33:28.494Z,100760.03
2019-03-21T04:35:56.870Z,100754.75
2019-03-21T04:38:25.239Z,100754.37
2019-03-21T04:40:53.622Z,100758.78
2019-03-21T04:43:22.326Z,100757.46
2019-03-21T04:45:50.704Z,100760.97
2019-03-21T04:48:19.078Z,100760.55
2019-03-21T04:50:47.461Z,100758.84
2019-03-21T04:53:15.832Z,100763.67
2019-03-21T04:55:44.207Z,100765.00
2019-03-21T04:58:12.591Z,100765.00
2019-03-21T05:00:45.653Z,100764.57
2019-03-21T05:03:16.066Z,100763.73
2019-03-21T05:05:44.436Z,100762.00
2019-03-21T05:08:12.822Z,100764.25
2019-03-21T05:10:41.191Z,100773.05
2019-03-21T05:13:09.588Z,100772.17
2019-03-21T05:15:40.518Z,100773.94
2019-03-21T05:18:36.019Z,100773.55
2019-03-21T05:21:07.635Z,100777.03
2019-03-21T05:23:36.009Z,100778.41
2019-03-21T05:26:04.401Z,100775.38
2019-03-21T05:28:32.811Z,100774.88
2019-03-21T05:31:06.905Z,100777.45
2019-03-21T05:33:35.288Z,100779.64
2019-03-21T05:36:03.731Z,100780.90
2019-03-21T05:38:33.148Z,100785.31
2019-03-21T05:41:01.522Z,100783.18
2019-03-21T05:43:35.938Z,100785.88
2019-03-21T05:46:04.307Z,100785.82
2019-03-21T05:48:32.699Z,100789.78
2019-03-21T05:51:02.697Z,100792.87
2019-03-21T05:53:31.125Z,100788.91
2019-03-21T05:55:59.501Z,100794.73
2019-03-21T05:58:27.879Z,100797.38
2019-03-21T06:01:08.039Z,100797.77
2019-03-21T06:03:46.065Z,100793.86
2019-03-21T06:06:17.478Z,100794.25
2019-03-21T06:08:45.855Z,100789.09
2019-03-21T06:11:14.237Z,100796.14
2019-03-21T06:13:42.619Z,100805.12
2019-03-21T06:16:11.357Z,100803.92
2019-03-21T06:18:48.237Z,100801.73
2019-03-21T06:21:44.539Z,100804.37
2019-03-21T06:24:42.359Z,100813.09
2019-03-21T06:27:16.534Z,100808.90
2019-03-21T06:29:44.920Z,100804.19
2019-03-21T06:32:13.298Z,100814.75
2019-03-21T06:34:41.690Z,100816.48
2019-03-21T06:37:10.054Z,100823.92
2019-03-21T06:39:38.438Z,100823.03
2019-03-21T06:42:06.801Z,100819.13
2019-03-21T06:44:35.185Z,100821.28
2019-03-21T06:47:03.556Z,100820.45
2019-03-21T06:49:31.946Z,100817.27
2019-03-21T06:52:00.319Z,100822.55
2019-03-21T06:54:28.731Z,100824.29
2019-03-21T06:56:57.176Z,100819.81
2019-03-21T06:59:25.560Z,100819.81
2019-03-21T07:01:53.924Z,100821.53
2019-03-21T07:04:22.306Z,100815.55
2019-03-21T07:06:50.691Z,100811.83
2019-03-21T07:09:19.062Z,100805.41
2019-03-21T07:11:47.440Z,100807.22
2019-03-21T07:14:15.812Z,100808.06
2019-03-21T07:16:44.199Z,100814.77
2019-03-21T07:19:12.567Z,100809.75
2019-03-21T07:21:40.982Z,100817.78
2019-03-21T07:24:09.360Z,100814.42
2019-03-21T07:26:38.458Z,100815.90
2019-03-21T07:29:06.895Z,100817.83
2019-03-21T07:31:35.314Z,100810.16
2019-03-21T07:34:03.693Z,100816.59
2019-03-21T07:36:32.086Z,100817.72
2019-03-21T07:39:00.454Z,100817.87
2019-03-21T07:41:28.878Z,100814.12
2019-03-21T07:43:57.339Z,100816.56
2019-03-21T07:46:25.688Z,100816.77
2019-03-21T07:48:54.067Z,100812.59
2019-03-21T07:51:22.492Z,100819.08
2019-03-21T07:53:50.878Z,100817.61
2019-03-21T07:56:19.303Z,100820.67
2019-03-21T07:58:47.692Z,100818.80
2019-03-21T08:01:16.097Z,100821.76
2019-03-21T08:03:44.479Z,100819.91
2019-03-21T08:06:12.881Z,100818.87
2019-03-21T08:08:41.263Z,100811.59
2019-03-21T08:11:09.689Z,100821.52
2019-03-21T08:13:38.857Z,100810.33
2019-03-21T08:16:07.274Z,100817.12
2019-03-21T08:18:35.659Z,100814.74
2019-03-21T08:21:04.075Z,100817.17
2019-03-21T08:23:32.477Z,100819.12
2019-03-21T08:26:00.879Z,100821.13
2019-03-21T08:28:29.293Z,100818.68
2019-03-21T08:31:09.414Z,100815.29
2019-03-21T08:33:38.180Z,100815.48
2019-03-21T08:36:06.658Z,100815.22
2019-03-21T08:38:35.053Z,100816.74
2019-03-21T08:41:03.526Z,100817.80
2019-03-21T08:43:31.952Z,100826.33
2019-03-21T08:46:00.363Z,100827.05
2019-03-21T08:48:28.825Z,100820.57
2019-03-21T08:51:07.565Z,100823.41
2019-03-21T08:53:27.373Z,100823.59
2019-03-21T08:55:55.771Z,100827.84
2019-03-21T08:58:24.198Z,100825.75
2019-03-21T09:00:52.585Z,100827.22
2019-03-21T09:03:21.007Z,100826.00
2019-03-21T09:05:49.395Z,100825.31
2019-03-21T09:08:17.796Z,100822.84
2019-03-21T09:10:46.195Z,100821.28
2019-03-21T09:13:14.603Z,100826.71
2019-03-21T09:15:43.005Z,100823.37
2019-03-21T09:18:11.410Z,100820.97
2019-03-21T09:20:39.805Z,100825.12
2019-03-21T09:23:08.211Z,100818.16
2019-03-21T09:25:36.636Z,100826.30
2019-03-21T09:28:05.155Z,100819.83
2019-03-21T09:30:33.555Z,100819.05
2019-03-21T09:33:01.982Z,100808.56
2019-03-21T09:35:30.438Z,100810.05
2019-03-21T09:37:58.846Z,100807.47
2019-03-21T09:40:27.242Z,100807.72
2019-03-21T09:42:55.657Z,100813.06
2019-03-21T09:45:24.049Z,100805.63
2019-03-21T09:47:52.456Z,100809.27
2019-03-21T09:50:29.581Z,100812.70
2019-03-21T09:52:57.952Z,100817.45
2019-03-21T09:55:26.404Z,100814.77
2019-03-21T09:57:54.799Z,100808.09
2019-03-21T10:00:31.157Z,100805.23
2019-03-21T10:02:59.534Z,100801.85
2019-03-21T10:05:28.843Z,100805.44
2019-03-21T10:07:59.476Z,100801.14
2019-03-21T10:10:29.334Z,100803.11
2019-03-21T10:12:57.710Z,100807.64
2019-03-21T10:15:26.085Z,100805.08
2019-03-21T10:17:54.643Z,100804.17
2019-03-21T10:20:23.016Z,100796.23
2019-03-21T10:22:51.652Z,100803.98
2019-03-21T10:25:20.160Z,100804.53
2019-03-21T10:27:48.603Z,100802.92
2019-03-21T10:30:34.336Z,100803.30
2019-03-21T10:33:03.144Z,100799.84
2019-03-21T10:35:32.698Z,100794.72
2019-03-21T10:38:01.193Z,100797.81
2019-03-21T10:40:29.577Z,100797.19
2019-03-21T10:42:57.950Z,100797.14
2019-03-21T10:45:26.351Z,100793.24
2019-03-21T10:47:54.725Z,100789.21
2019-03-21T10:50:42.676Z,100789.92
2019-03-21T10:53:11.142Z,100790.34
2019-03-21T10:55:40.230Z,100788.73
2019-03-21T10:58:08.914Z,100784.05
2019-03-21T11:00:37.475Z,100781.03
2019-03-21T11:03:06.186Z,100783.39
2019-03-21T11:05:34.732Z,100785.48
2019-03-21T11:08:03.272Z,100776.19
2019-03-21T11:10:31.656Z,100782.70
2019-03-21T11:13:00.027Z,100781.31
2019-03-21T11:15:28.651Z,100779.08
2019-03-21T11:17:57.024Z,100778.52
2019-03-21T11:20:33.433Z,100769.39
2019-03-21T11:23:01.866Z,100768.52
2019-03-21T11:25:30.595Z,100768.45
2019-03-21T11:27:58.958Z,100766.37
2019-03-21T11:30:35.419Z,100762.44
2019-03-21T11:33:03.788Z,100759.00
2019-03-21T11:35:32.165Z,100756.19
2019-03-21T11:38:00.606Z,100748.67
2019-03-21T11:40:28.995Z,100741.84
2019-03-21T11:42:57.904Z,100740.90
2019-03-21T11:45:26.456Z,100735.91
2019-03-21T11:47:54.885Z,100731.20
2019-03-21T11:50:23.263Z,100736.62
2019-03-21T11:52:51.638Z,100735.02
2019-03-21T11:55:20.129Z,100735.13
2019-03-21T11:57:48.481Z,100725.30
2019-03-21T12:00:17.087Z,100732.84
2019-03-21T12:02:45.533Z,100730.98
2019-03-21T12:05:13.973Z,100732.11
2019-03-21T12:07:42.350Z,100723.92
2019-03-21T12:10:12.014Z,100720.87
2019-03-21T12:12:40.801Z,100706.86
2019-03-21T12:15:11.210Z,100712.84
2019-03-21T12:17:39.590Z,100712.67
2019-03-21T12:20:10.100Z,100712.06
2019-03-21T12:22:38.489Z,100714.48
2019-03-21T12:25:07.909Z,100708.97
2019-03-21T12:27:36.287Z,100709.72
2019-03-21T12:30:07.580Z,100707.67
2019-03-21T12:32:35.954Z,100702.01
2019-03-21T12:35:06.665Z,100694.98
2019-03-21T12:37:35.046Z,100688.23
2019-03-21T12:40:05.399Z,100694.56
2019-03-21T12:42:33.746Z,100691.72
2019-03-21T12:45:02.120Z,100694.58
2019-03-21T12:47:31.428Z,100690.45
2019-03-21T12:50:00.315Z,100689.25
2019-03-21T12:52:28.713Z,100690.45
2019-03-21T12:54:57.088Z,100681.05
2019-03-21T12:57:25.471Z,100684.12
2019-03-21T12:59:53.838Z,100676.99
2019-03-21T13:02:31.945Z,100675.73
2019-03-21T13:04:52.324Z,100676.22
2019-03-21T13:07:21.069Z,100677.55
2019-03-21T13:09:49.655Z,100673.45
2019-03-21T13:12:18.029Z,100672.02
2019-03-21T13:14:46.404Z,100666.12
2019-03-21T13:17:14.772Z,100665.44
2019-03-21T13:19:43.513Z,100659.85
2019-03-21T13:22:11.899Z,100647.20
2019-03-21T13:24:40.316Z,100648.42
2019-03-21T13:27:08.763Z,100642.72
2019-03-21T13:29:37.141Z,100649.91
2019-03-21T13:32:05.512Z,100649.30
2019-03-21T13:34:33.954Z,100648.45
2019-03-21T13:37:02.344Z,100644.80
2019-03-21T13:39:30.720Z,100645.46
2019-03-21T13:41:59.095Z,100638.23
2019-03-21T13:44:27.470Z,100635.39
2019-03-21T13:46:55.837Z,100636.05
2019-03-21T13:49:24.219Z,100640.22
2019-03-21T13:51:52.657Z,100634.22
2019-03-21T13:54:21.036Z,100630.79
2019-03-21T13:56:49.400Z,100633.55
2019-03-21T13:59:17.779Z,100626.59
2019-03-21T14:01:46.213Z,100621.83
2019-03-21T14:04:14.599Z,100619.75
2019-03-21T14:06:43.102Z,100614.13
2019-03-21T14:09:11.823Z,100621.23
2019-03-21T14:11:40.193Z,100611.75
2019-03-21T14:14:08.576Z,100613.17
2019-03-21T14:16:36.947Z,100602.63
2019-03-21T14:19:05.323Z,100603.55
2019-03-21T14:21:33.742Z,100601.86
2019-03-21T14:24:02.263Z,100601.09
2019-03-21T14:26:30.729Z,100602.50
2019-03-21T14:28:59.247Z,100599.84
2019-03-21T14:31:27.618Z,100592.03
2019-03-21T14:33:55.994Z,100592.48
2019-03-21T14:36:24.768Z,100589.05
2019-03-21T14:38:53.148Z,100588.28
2019-03-21T14:41:21.593Z,100581.73
2019-03-21T14:43:49.966Z,100586.67
2019-03-21T14:46:18.338Z,100590.27
2019-03-21T14:48:46.927Z,100584.66
2019-03-21T14:51:15.366Z,100579.91
2019-03-21T14:53:43.743Z,100581.70
2019-03-21T14:56:12.238Z,100580.92
2019-03-21T14:58:40.675Z,100586.73
2019-03-21T15:01:09.050Z,100581.52
2019-03-21T15:03:37.653Z,100586.42
2019-03-21T15:06:06.085Z,100581.66
2019-03-21T15:08:34.449Z,100581.30
2019-03-21T15:11:02.827Z,100583.58
2019-03-21T15:13:31.389Z,100575.70
2019-03-21T15:15:59.842Z,100576.63
2019-03-21T15:18:28.362Z,100572.73
2019-03-21T15:20:56.758Z,100566.55
2019-03-21T15:23:26.038Z,100566.55
2019-03-21T15:25:54.682Z,100560.95
2019-03-21T15:28:23.221Z,100566.27
2019-03-21T15:30:51.601Z,100559.72
2019-03-21T15:33:19.973Z,100558.86
2019-03-21T15:35:48.604Z,100559.41
2019-03-21T15:38:17.056Z,100551.53
2019-03-21T15:40:45.499Z,100552.86
2019-03-21T15:43:13.867Z,100548.50
2019-03-21T15:45:42.676Z,100548.59
2019-03-21T15:48:11.073Z,100543.75
2019-03-21T15:50:39.449Z,100542.97
2019-03-21T15:53:08.047Z,100541.64
2019-03-21T15:55:36.542Z,100538.21
2019-03-21T15:58:05.090Z,100539.17
2019-03-21T16:00:38.581Z,100543.62
2019-03-21T16:03:08.301Z,100544.58
2019-03-21T16:05:37.254Z,100540.19
2019-03-21T16:08:08.743Z,100540.68
2019-03-21T16:10:36.566Z,100541.14
2019-03-21T16:13:05.280Z,100535.37
2019-03-21T16:15:33.730Z,100531.44
2019-03-21T16:18:02.106Z,100531.94
2019-03-21T16:20:30.563Z,100528.87
2019-03-21T16:22:58.937Z,100527.55
2019-03-21T16:25:27.336Z,100528.05
2019-03-21T16:27:55.784Z,100528.14
2019-03-21T16:30:24.980Z,100526.33
2019-03-21T16:32:53.361Z,100526.33
2019-03-21T16:35:21.730Z,100528.50
2019-03-21T16:37:50.121Z,100514.19
2019-03-21T16:40:18.562Z,100525.36
2019-03-21T16:42:47.019Z,100520.02
2019-03-21T16:45:16.032Z,100527.91
2019-03-21T16:47:44.479Z,100529.37
2019-03-21T16:50:14.613Z,100522.34
2019-03-21T16:52:43.162Z,100514.41
2019-03-21T16:55:12.884Z,100517.48
2019-03-21T16:57:41.277Z,100528.27
2019-03-21T17:00:18.163Z,100523.02
2019-03-21T17:02:47.382Z,100523.77
2019-03-21T17:05:15.835Z,100521.53
2019-03-21T17:07:44.221Z,100522.73
2019-03-21T17:10:15.780Z,100525.66
2019-03-21T17:12:44.273Z,100521.77
2019-03-21T17:15:14.876Z,100522.33
2019-03-21T17:17:43.741Z,100534.46
2019-03-21T17:20:12.586Z,100527.55
2019-03-21T17:22:41.070Z,100523.25
2019-03-21T17:25:09.839Z,100526.09
2019-03-21T17:27:38.490Z,100522.19
2019-03-21T17:30:12.082Z,100522.74
2019-03-21T17:32:40.482Z,100520.23
2019-03-21T17:35:09.122Z,100529.99
2019-03-21T17:37:37.508Z,100517.22
2019-03-21T17:40:08.995Z,100517.22
2019-03-21T17:42:37.367Z,100527.20
2019-03-21T17:45:11.577Z,100524.17
2019-03-21T17:47:40.310Z,100523.77
2019-03-21T17:50:10.039Z,100527.01
2019-03-21T17:52:38.414Z,100523.58
2019-03-21T17:55:07.850Z,100533.88
2019-03-21T17:57:36.226Z,100540.14
2019-03-21T18:00:08.769Z,100538.41
2019-03-21T18:02:37.278Z,100535.39
2019-03-21T18:05:07.517Z,100531.49
2019-03-21T18:07:35.885Z,100539.92
2019-03-21T18:10:07.167Z,100539.63
2019-03-21T18:12:35.756Z,100547.73
2019-03-21T18:15:06.881Z,100548.69
2019-03-21T18:17:35.227Z,100552.77
2019-03-21T18:20:05.002Z,100552.84
2019-03-21T18:22:33.386Z,100551.12
2019-03-21T18:25:01.793Z,100553.40
2019-03-21T18:27:30.165Z,100554.35
2019-03-21T18:29:58.560Z,100554.35
2019-03-21T18:32:26.951Z,100557.55
2019-03-21T18:34:55.337Z,100551.09
2019-03-21T18:37:23.752Z,100555.99
2019-03-21T18:39:52.147Z,100560.38
2019-03-21T18:42:20.554Z,100555.63
2019-03-21T18:44:50.507Z,100557.03
2019-03-21T18:47:18.988Z,100559.69
2019-03-21T18:49:47.478Z,100562.89
2019-03-21T18:52:15.863Z,100559.45
2019-03-21T18:54:44.321Z,100566.95
2019-03-21T18:57:12.701Z,100568.83
2019-03-21T18:59:41.081Z,100565.86
2019-03-21T19:02:09.472Z,100568.13
2019-03-21T19:04:37.841Z,100554.17
2019-03-21T19:07:06.352Z,100555.04
2019-03-21T19:09:34.764Z,100558.61
2019-03-21T19:12:03.197Z,100554.27
2019-03-21T19:14:31.568Z,100558.33
2019-03-21T19:16:59.981Z,100556.13
2019-03-21T19:19:28.343Z,100560.66
2019-03-21T19:21:56.752Z,100559.83
2019-03-21T19:24:25.127Z,100563.89
2019-03-21T19:26:53.518Z,100569.66
2019-03-21T19:29:21.895Z,100570.57
2019-03-21T19:31:50.285Z,100574.64
2019-03-21T19:34:18.672Z,100570.74
2019-03-21T19:36:47.050Z,100577.38
2019-03-21T19:41:42.778Z,100571.86
2019-03-21T19:44:11.165Z,100575.84
2019-03-21T19:46:39.763Z,100577.22
2019-03-21T19:49:08.144Z,100579.09
2019-03-21T19:51:36.527Z,100583.90
2019-03-21T19:54:04.979Z,100575.56
2019-03-21T19:56:33.367Z,100573.87
2019-03-21T19:59:01.747Z,100577.89
2019-03-21T20:01:30.206Z,100570.81
2019-03-21T20:03:58.600Z,100573.92
2019-03-21T20:06:26.962Z,100565.22
2019-03-21T20:08:56.883Z,100571.84
2019-03-21T20:11:25.410Z,100571.84
2019-03-21T20:13:53.776Z,100567.08
2019-03-21T20:16:22.155Z,100571.52
2019-03-21T20:18:50.536Z,100563.65
2019-03-21T20:21:18.904Z,100569.41
2019-03-21T20:23:47.287Z,100572.14
2019-03-21T20:26:15.663Z,100567.25
2019-03-21T20:28:45.101Z,100567.39
2019-03-21T20:31:13.476Z,100567.39
2019-03-21T20:33:41.878Z,100566.01
2019-03-21T20:36:10.263Z,100566.01
2019-03-21T20:38:38.648Z,100570.91
2019-03-21T20:41:07.038Z,100569.58
2019-03-21T20:43:35.400Z,100562.16
2019-03-21T20:46:03.780Z,100564.45
2019-03-21T20:48:31.011Z,100564.03
2019-03-21T20:50:59.445Z,100563.66
2019-03-21T20:53:27.833Z,100567.27
2019-03-21T20:55:56.204Z,100562.87
2019-03-21T20:58:24.587Z,100557.20
2019-03-21T21:00:52.964Z,100555.01
2019-03-21T21:03:21.347Z,100553.30
2019-03-21T21:05:49.728Z,100548.92
2019-03-21T21:08:18.114Z,100544.11
2019-03-21T21:10:46.498Z,100549.00
2019-03-21T21:13:15.488Z,100544.73
2019-03-21T21:15:43.884Z,100547.39
2019-03-21T21:18:12.279Z,100551.36
2019-03-21T21:20:40.674Z,100547.47
2019-03-21T21:23:11.047Z,100549.70
2019-03-21T21:25:39.155Z,100540.52
2019-03-21T21:28:07.552Z,100537.86
2019-03-21T21:30:35.931Z,100539.27
2019-03-21T21:33:04.343Z,100541.14
2019-03-21T21:35:32.776Z,100536.79
2019-03-21T21:38:01.153Z,100539.52
2019-03-21T21:40:32.670Z,100550.13
2019-03-21T21:43:01.162Z,100554.64
2019-03-21T21:45:29.556Z,100546.28
2019-03-21T21:47:57.937Z,100551.58
2019-03-21T21:50:26.326Z,100536.71
2019-03-21T21:52:54.709Z,100538.58
2019-03-21T21:55:23.098Z,100538.58
2019-03-21T21:57:51.488Z,100541.69
2019-03-21T22:00:23.049Z,100544.42
2019-03-21T22:02:51.553Z,100547.56
2019-03-21T22:05:19.946Z,100549.42
2019-03-21T22:07:48.322Z,100542.02
2019-03-21T22:10:17.304Z,100553.48
2019-03-21T22:12:46.090Z,100556.21
2019-03-21T22:15:15.561Z,100549.27
2019-03-21T22:17:43.960Z,100552.37
2019-03-21T22:20:14.712Z,100549.80
2019-03-21T22:22:43.198Z,100548.96
2019-03-21T22:25:11.960Z,100542.39
2019-03-21T22:27:40.363Z,100536.39
2019-03-21T22:30:19.343Z,100539.03
2019-03-21T22:32:47.816Z,100535.63
2019-03-21T22:35:16.292Z,100542.25
2019-03-21T22:37:44.683Z,100540.60
2019-03-21T22:40:15.110Z,100547.69
2019-03-21T22:42:43.432Z,100545.69
2019-03-21T22:45:16.588Z,100544.36
2019-03-21T22:47:44.954Z,100546.06
2019-03-21T22:50:19.081Z,100542.67
2019-03-21T22:52:47.455Z,100542.67
2019-03-21T22:55:16.454Z,100541.43
2019-03-21T22:57:44.892Z,100534.43
2019-03-21T23:00:16.313Z,100536.67
2019-03-21T23:02:44.693Z,100539.77
2019-03-21T23:05:13.618Z,100531.00
2019-03-21T23:07:41.997Z,100528.88
2019-03-21T23:10:11.312Z,100530.75
2019-03-21T23:12:39.762Z,100521.85
2019-03-21T23:15:12.631Z,100522.80
2019-03-21T23:17:41.017Z,100515.39
2019-03-21T23:20:16.487Z,100511.91
2019-03-21T23:22:44.938Z,100514.06
2019-03-21T23:25:16.469Z,100511.95
2019-03-21T23:27:44.625Z,100510.71
2019-03-21T23:30:15.229Z,100516.95
2019-03-21T23:32:43.611Z,100519.15
2019-03-21T23:35:12.116Z,100512.66
2019-03-21T23:37:40.498Z,100507.77
2019-03-21T23:40:11.399Z,100514.84
2019-03-21T23:42:39.784Z,100514.47
2019-03-21T23:45:09.698Z,100515.88
2019-03-21T23:47:38.075Z,100515.09
2019-03-21T23:50:09.181Z,100507.60
2019-03-21T23:52:37.633Z,100505.90
2019-03-21T23:55:07.635Z,100511.27
2019-03-21T23:57:36.017Z,100502.92
