createdAt,value
2019-02-09T00:00:59.363Z,1.73
2019-02-09T00:03:29.243Z,1.97
2019-02-09T00:05:58.999Z,2.13
2019-02-09T00:08:28.619Z,1.60
2019-02-09T00:10:58.736Z,1.80
2019-02-09T00:13:28.533Z,1.80
2019-02-09T00:15:58.252Z,1.80
2019-02-09T00:18:27.934Z,1.83
2019-02-09T00:20:57.614Z,1.70
2019-02-09T00:23:27.197Z,1.80
2019-02-09T00:25:57.046Z,1.97
2019-02-09T00:28:26.752Z,1.70
2019-02-09T00:30:56.568Z,2.13
2019-02-09T00:33:26.149Z,2.00
2019-02-09T00:35:55.868Z,2.07
2019-02-09T00:38:25.515Z,2.00
2019-02-09T00:40:55.298Z,2.20
2019-02-09T00:43:25.444Z,1.90
2019-02-09T00:45:55.216Z,2.30
2019-02-09T00:48:25.393Z,2.33
2019-02-09T00:50:55.188Z,1.60
2019-02-09T00:53:24.825Z,2.03
2019-02-09T00:55:54.530Z,1.97
2019-02-09T00:58:24.383Z,1.87
2019-02-09T01:00:54.221Z,2.03
2019-02-09T01:03:24.272Z,2.40
2019-02-09T01:05:54.017Z,2.10
2019-02-09T01:08:24.008Z,2.27
2019-02-09T01:10:53.707Z,2.17
2019-02-09T01:13:23.468Z,2.17
2019-02-09T01:15:53.188Z,2.03
2019-02-09T01:18:22.835Z,2.47
2019-02-09T01:20:53.992Z,2.53
2019-02-09T01:23:23.681Z,2.60
2019-02-09T01:25:53.381Z,2.40
2019-02-09T01:28:23.202Z,1.87
2019-02-09T01:30:52.961Z,2.67
2019-02-09T01:33:22.607Z,2.27
2019-02-09T01:35:52.266Z,2.33
2019-02-09T01:38:21.989Z,2.97
2019-02-09T01:40:52.110Z,2.67
2019-02-09T01:43:21.756Z,2.60
2019-02-09T01:45:51.391Z,2.63
2019-02-09T01:48:21.005Z,2.80
2019-02-09T01:50:50.486Z,2.47
2019-02-09T01:53:20.295Z,3.00
2019-02-09T01:55:49.850Z,2.73
2019-02-09T01:58:19.402Z,2.73
2019-02-09T02:00:48.991Z,3.23
2019-02-09T02:03:18.752Z,2.80
2019-02-09T02:05:48.315Z,2.70
2019-02-09T02:08:19.634Z,3.00
2019-02-09T02:10:49.186Z,2.93
2019-02-09T02:13:18.903Z,3.03
2019-02-09T02:15:48.482Z,3.10
2019-02-09T02:18:18.337Z,2.90
2019-02-09T02:20:47.995Z,2.60
2019-02-09T02:23:17.670Z,2.97
2019-02-09T02:25:47.335Z,2.80
2019-02-09T02:28:17.197Z,2.50
2019-02-09T02:30:46.819Z,2.77
2019-02-09T02:33:16.440Z,2.80
2019-02-09T02:35:46.111Z,2.73
2019-02-09T02:38:15.607Z,2.67
2019-02-09T02:40:45.231Z,2.50
2019-02-09T02:43:14.864Z,2.27
2019-02-09T02:45:44.867Z,2.33
2019-02-09T02:48:14.450Z,2.40
2019-02-09T02:50:44.206Z,2.47
2019-02-09T02:53:13.736Z,2.30
2019-02-09T02:55:43.375Z,2.70
2019-02-09T02:58:13.007Z,1.90
2019-02-09T03:00:42.585Z,2.23
2019-02-09T03:03:12.223Z,2.23
2019-02-09T03:05:41.886Z,2.10
2019-02-09T03:08:11.537Z,2.10
2019-02-09T03:10:41.141Z,1.90
2019-02-09T03:13:10.864Z,2.00
2019-02-09T03:15:40.529Z,1.90
2019-02-09T03:18:10.154Z,1.93
2019-02-09T03:20:39.680Z,2.03
2019-02-09T03:23:09.212Z,1.80
2019-02-09T03:25:39.142Z,1.50
2019-02-09T03:28:08.696Z,1.90
2019-02-09T03:30:48.062Z,1.80
2019-02-09T03:33:09.993Z,1.70
2019-02-09T03:35:39.652Z,1.80
2019-02-09T03:38:09.431Z,1.50
2019-02-09T03:40:39.569Z,1.70
2019-02-09T03:43:09.430Z,1.70
2019-02-09T03:45:39.206Z,1.60
2019-02-09T03:48:08.920Z,2.10
2019-02-09T03:50:38.559Z,1.83
2019-02-09T03:53:08.210Z,1.70
2019-02-09T03:55:37.832Z,1.80
2019-02-09T03:58:07.812Z,1.47
2019-02-09T04:00:37.462Z,1.60
2019-02-09T04:03:07.755Z,1.53
2019-02-09T04:05:37.646Z,1.80
2019-02-09T04:08:07.538Z,1.40
2019-02-09T04:10:37.110Z,1.60
2019-02-09T04:13:07.091Z,1.70
2019-02-09T04:15:37.331Z,1.40
2019-02-09T04:18:06.955Z,1.17
2019-02-09T04:20:36.600Z,1.20
2019-02-09T04:23:06.313Z,1.50
2019-02-09T04:25:35.897Z,1.20
2019-02-09T04:28:05.709Z,1.43
2019-02-09T04:30:35.674Z,1.13
2019-02-09T04:33:05.855Z,1.13
2019-02-09T04:35:35.359Z,1.10
2019-02-09T04:38:04.955Z,1.50
2019-02-09T04:40:34.523Z,1.20
2019-02-09T04:43:04.089Z,1.30
2019-02-09T04:45:33.639Z,1.10
2019-02-09T04:48:03.298Z,1.40
2019-02-09T04:50:32.889Z,1.10
2019-02-09T04:53:02.594Z,1.20
2019-02-09T04:55:32.475Z,1.50
2019-02-09T04:58:01.981Z,1.27
2019-02-09T05:00:32.956Z,1.43
2019-02-09T05:03:02.621Z,1.23
2019-02-09T05:05:33.240Z,1.50
2019-02-09T05:08:02.891Z,1.40
2019-02-09T05:10:32.685Z,1.27
2019-02-09T05:13:02.315Z,1.70
2019-02-09T05:15:32.049Z,2.10
2019-02-09T05:18:02.580Z,2.10
2019-02-09T05:20:32.319Z,2.10
2019-02-09T05:23:02.153Z,2.00
2019-02-09T05:25:31.890Z,2.70
2019-02-09T05:28:01.448Z,2.07
2019-02-09T05:30:31.803Z,2.00
2019-02-09T05:33:01.419Z,1.87
2019-02-09T05:35:31.055Z,1.87
2019-02-09T05:38:00.778Z,1.87
2019-02-09T05:40:30.570Z,1.90
2019-02-09T05:43:00.299Z,2.10
2019-02-09T05:45:31.553Z,1.90
2019-02-09T05:48:01.131Z,2.20
2019-02-09T05:50:30.923Z,2.17
2019-02-09T05:53:00.504Z,2.30
2019-02-09T05:55:30.361Z,2.07
2019-02-09T05:57:59.933Z,1.97
2019-02-09T06:00:40.155Z,2.37
2019-02-09T06:03:09.704Z,1.90
2019-02-09T06:05:39.523Z,1.70
2019-02-09T06:08:09.281Z,1.60
2019-02-09T06:10:38.902Z,1.37
2019-02-09T06:13:08.461Z,1.70
2019-02-09T06:15:38.147Z,1.40
2019-02-09T06:18:07.828Z,1.67
2019-02-09T06:20:37.330Z,1.50
2019-02-09T06:23:07.508Z,1.37
2019-02-09T06:25:37.051Z,1.50
2019-02-09T06:28:06.797Z,1.33
2019-02-09T06:30:36.458Z,1.20
2019-02-09T06:33:06.189Z,1.50
2019-02-09T06:35:35.878Z,1.53
2019-02-09T06:38:05.594Z,1.30
2019-02-09T06:40:35.169Z,1.40
2019-02-09T06:43:05.115Z,0.90
2019-02-09T06:45:34.670Z,1.20
2019-02-09T06:48:26.765Z,1.30
2019-02-09T06:50:58.129Z,1.57
2019-02-09T06:53:27.739Z,1.80
2019-02-09T06:55:57.436Z,1.87
2019-02-09T06:58:27.110Z,1.87
2019-02-09T07:00:56.814Z,1.77
2019-02-09T07:03:26.520Z,1.60
2019-02-09T07:05:56.223Z,1.40
2019-02-09T07:08:25.929Z,2.07
2019-02-09T07:10:55.774Z,1.70
2019-02-09T07:13:25.338Z,1.57
2019-02-09T07:15:55.164Z,2.17
2019-02-09T07:18:24.756Z,2.13
2019-02-09T07:20:54.622Z,1.80
2019-02-09T07:23:24.290Z,1.63
2019-02-09T07:25:54.522Z,1.93
2019-02-09T07:28:24.222Z,1.43
2019-02-09T07:30:53.938Z,1.60
2019-02-09T07:33:23.669Z,1.30
2019-02-09T07:35:53.774Z,1.70
2019-02-09T07:38:23.363Z,2.13
2019-02-09T07:40:53.051Z,2.40
2019-02-09T07:43:22.854Z,1.87
2019-02-09T07:45:52.738Z,2.07
2019-02-09T07:48:22.238Z,1.80
2019-02-09T07:50:52.008Z,1.80
2019-02-09T07:53:21.647Z,1.60
2019-02-09T07:55:51.462Z,1.90
2019-02-09T07:58:21.040Z,1.93
2019-02-09T08:00:50.680Z,2.07
2019-02-09T08:03:20.439Z,1.60
2019-02-09T08:05:50.034Z,2.37
2019-02-09T08:08:19.726Z,1.73
2019-02-09T08:10:49.384Z,1.87
2019-02-09T08:13:18.965Z,2.03
2019-02-09T08:15:48.658Z,1.80
2019-02-09T08:18:18.326Z,2.13
2019-02-09T08:20:48.069Z,2.10
2019-02-09T08:23:17.743Z,2.13
2019-02-09T08:25:47.402Z,1.33
2019-02-09T08:28:17.138Z,1.50
2019-02-09T08:30:51.731Z,1.70
2019-02-09T08:33:21.480Z,2.13
2019-02-09T08:35:51.098Z,2.00
2019-02-09T08:38:20.933Z,2.10
2019-02-09T08:40:50.645Z,1.90
2019-02-09T08:43:20.312Z,1.50
2019-02-09T08:45:50.060Z,2.17
2019-02-09T08:48:19.704Z,2.17
2019-02-09T08:50:56.469Z,2.23
2019-02-09T08:53:26.163Z,2.00
2019-02-09T08:55:55.788Z,1.63
2019-02-09T08:58:25.474Z,1.60
2019-02-09T09:00:55.093Z,1.43
2019-02-09T09:03:24.808Z,1.70
2019-02-09T09:05:54.507Z,2.00
2019-02-09T09:08:24.294Z,1.67
2019-02-09T09:10:53.904Z,1.73
2019-02-09T09:13:23.478Z,1.77
2019-02-09T09:15:58.132Z,2.07
2019-02-09T09:18:27.686Z,1.47
2019-02-09T09:21:07.306Z,2.07
2019-02-09T09:23:36.977Z,1.60
2019-02-09T09:26:06.726Z,2.20
2019-02-09T09:28:36.557Z,2.03
2019-02-09T09:31:06.366Z,1.97
2019-02-09T09:33:36.067Z,2.00
2019-02-09T09:36:06.665Z,2.40
2019-02-09T09:38:36.449Z,1.80
2019-02-09T09:41:07.069Z,1.53
2019-02-09T09:43:36.743Z,2.63
2019-02-09T09:46:06.553Z,2.30
2019-02-09T09:48:36.459Z,2.63
2019-02-09T09:51:06.409Z,1.80
2019-02-09T09:53:35.994Z,2.07
2019-02-09T09:56:05.913Z,2.97
2019-02-09T09:58:35.394Z,1.83
2019-02-09T10:01:05.297Z,2.60
2019-02-09T10:03:34.853Z,2.40
2019-02-09T10:06:04.954Z,2.33
2019-02-09T10:08:34.771Z,2.00
2019-02-09T10:11:04.443Z,2.13
2019-02-09T10:13:34.186Z,2.03
2019-02-09T10:16:03.873Z,2.57
2019-02-09T10:18:36.920Z,2.97
2019-02-09T10:21:08.122Z,1.67
2019-02-09T10:23:37.884Z,2.50
2019-02-09T10:26:10.897Z,2.40
2019-02-09T10:28:40.503Z,2.17
2019-02-09T10:31:10.775Z,2.63
2019-02-09T10:33:40.322Z,2.83
2019-02-09T10:36:10.334Z,2.60
2019-02-09T10:38:39.946Z,2.23
2019-02-09T10:41:09.767Z,2.37
2019-02-09T10:43:39.562Z,2.13
2019-02-09T10:46:09.414Z,2.63
2019-02-09T10:48:39.003Z,3.00
2019-02-09T10:51:08.798Z,2.70
2019-02-09T10:53:38.528Z,2.67
2019-02-09T10:56:08.559Z,2.37
2019-02-09T10:58:38.217Z,2.70
2019-02-09T11:01:11.950Z,2.10
2019-02-09T11:03:41.569Z,2.83
2019-02-09T11:06:11.683Z,2.90
2019-02-09T11:08:41.378Z,2.20
2019-02-09T11:11:13.322Z,2.53
2019-02-09T11:13:43.166Z,3.10
2019-02-09T11:16:13.044Z,2.23
2019-02-09T11:18:42.622Z,1.47
2019-02-09T11:21:13.031Z,2.70
2019-02-09T11:23:42.708Z,1.77
2019-02-09T11:26:12.866Z,2.20
2019-02-09T11:28:42.517Z,3.03
2019-02-09T11:31:12.281Z,2.33
2019-02-09T11:33:42.133Z,2.67
2019-02-09T11:36:12.585Z,3.07
2019-02-09T11:38:42.490Z,2.50
2019-02-09T11:41:13.080Z,2.37
2019-02-09T11:43:42.930Z,2.43
2019-02-09T11:46:12.787Z,2.57
2019-02-09T11:48:42.874Z,3.17
2019-02-09T11:51:12.469Z,2.53
2019-02-09T11:53:42.601Z,2.03
2019-02-09T11:56:12.379Z,2.23
2019-02-09T11:58:42.052Z,2.07
2019-02-09T12:01:11.756Z,2.70
2019-02-09T12:03:41.358Z,2.83
2019-02-09T12:06:11.182Z,2.60
2019-02-09T12:08:40.735Z,2.53
2019-02-09T12:11:10.445Z,2.20
2019-02-09T12:13:40.188Z,2.57
2019-02-09T12:16:10.129Z,2.77
2019-02-09T12:18:39.686Z,2.90
2019-02-09T12:21:09.392Z,2.20
2019-02-09T12:23:38.968Z,2.00
2019-02-09T12:26:08.663Z,2.33
2019-02-09T12:28:38.251Z,1.97
2019-02-09T12:31:07.880Z,3.10
2019-02-09T12:33:37.718Z,3.10
2019-02-09T12:36:07.653Z,2.83
2019-02-09T12:38:37.968Z,3.33
2019-02-09T12:41:07.625Z,2.50
2019-02-09T12:43:37.690Z,2.70
2019-02-09T12:46:07.470Z,2.37
2019-02-09T12:48:37.261Z,2.00
2019-02-09T12:51:07.169Z,2.63
2019-02-09T12:53:36.744Z,2.00
2019-02-09T12:56:06.835Z,2.40
2019-02-09T12:58:36.490Z,2.37
2019-02-09T13:01:06.246Z,2.50
2019-02-09T13:03:35.884Z,2.30
2019-02-09T13:06:06.308Z,2.43
2019-02-09T13:08:35.924Z,2.37
2019-02-09T13:11:05.696Z,2.30
2019-02-09T13:13:35.296Z,3.20
2019-02-09T13:16:05.397Z,2.50
2019-02-09T13:18:35.071Z,3.27
2019-02-09T13:21:05.290Z,2.80
2019-02-09T13:23:35.001Z,2.70
2019-02-09T13:26:04.702Z,2.80
2019-02-09T13:28:34.345Z,2.53
2019-02-09T13:31:04.126Z,2.20
2019-02-09T13:33:38.825Z,2.70
2019-02-09T13:36:06.927Z,2.67
2019-02-09T13:38:36.714Z,1.30
2019-02-09T13:41:06.422Z,2.07
2019-02-09T13:43:36.711Z,2.10
2019-02-09T13:46:06.401Z,2.43
2019-02-09T13:48:36.400Z,2.67
2019-02-09T13:51:06.570Z,2.40
2019-02-09T13:53:36.285Z,2.40
2019-02-09T13:56:05.987Z,2.27
2019-02-09T13:58:35.741Z,1.80
2019-02-09T14:01:05.482Z,3.23
2019-02-09T14:03:35.163Z,1.67
2019-02-09T14:06:08.355Z,2.40
2019-02-09T14:08:36.626Z,2.27
2019-02-09T14:11:06.668Z,1.73
2019-02-09T14:13:36.586Z,2.73
2019-02-09T14:16:08.356Z,2.10
2019-02-09T14:18:37.804Z,1.90
2019-02-09T14:21:07.452Z,2.20
2019-02-09T14:23:37.222Z,2.53
2019-02-09T14:26:06.954Z,2.23
2019-02-09T14:28:36.687Z,2.47
2019-02-09T14:31:06.349Z,2.00
2019-02-09T14:33:36.124Z,2.23
2019-02-09T14:36:06.015Z,1.80
2019-02-09T14:38:35.712Z,2.43
2019-02-09T14:41:05.706Z,2.63
2019-02-09T14:43:35.362Z,2.33
2019-02-09T14:46:05.491Z,2.70
2019-02-09T14:48:35.434Z,2.50
2019-02-09T14:51:05.305Z,2.33
2019-02-09T14:53:35.100Z,2.27
2019-02-09T14:56:04.921Z,2.17
2019-02-09T14:58:34.634Z,2.57
2019-02-09T15:01:04.456Z,2.73
2019-02-09T15:03:34.205Z,2.90
2019-02-09T15:06:04.180Z,2.73
2019-02-09T15:08:33.811Z,2.90
2019-02-09T15:11:03.396Z,1.30
2019-02-09T15:13:33.017Z,2.87
2019-02-09T15:16:12.901Z,2.50
2019-02-09T15:18:42.607Z,2.30
2019-02-09T15:21:15.368Z,2.63
2019-02-09T15:23:45.860Z,2.60
2019-02-09T15:26:15.704Z,2.77
2019-02-09T15:28:46.873Z,2.60
2019-02-09T15:31:16.605Z,2.90
2019-02-09T15:33:46.900Z,2.57
2019-02-09T15:36:16.475Z,2.50
2019-02-09T15:38:46.366Z,2.30
2019-02-09T15:41:15.987Z,2.57
2019-02-09T15:43:45.709Z,2.47
2019-02-09T15:46:15.380Z,2.50
2019-02-09T15:48:45.545Z,2.43
2019-02-09T15:51:15.197Z,2.67
2019-02-09T15:53:44.840Z,2.57
2019-02-09T15:56:14.586Z,2.33
2019-02-09T15:58:44.308Z,2.40
2019-02-09T16:01:13.986Z,2.27
2019-02-09T16:03:43.745Z,2.17
2019-02-09T16:06:13.735Z,2.07
2019-02-09T16:08:43.408Z,1.97
2019-02-09T16:11:13.415Z,1.57
2019-02-09T16:13:45.726Z,1.77
2019-02-09T16:16:14.704Z,1.93
2019-02-09T16:18:44.470Z,1.90
2019-02-09T16:21:14.018Z,2.20
2019-02-09T16:23:43.830Z,2.13
2019-02-09T16:26:13.596Z,2.50
2019-02-09T16:28:43.248Z,2.63
2019-02-09T16:31:12.909Z,3.30
2019-02-09T16:33:42.705Z,3.23
2019-02-09T16:36:12.521Z,3.73
2019-02-09T16:38:42.187Z,2.93
2019-02-09T16:41:11.905Z,2.60
2019-02-09T16:43:41.873Z,2.37
2019-02-09T16:46:11.639Z,1.97
2019-02-09T16:48:42.307Z,2.40
2019-02-09T16:51:12.076Z,3.53
2019-02-09T16:53:41.795Z,2.37
2019-02-09T16:56:11.538Z,2.73
2019-02-09T16:58:41.421Z,2.70
2019-02-09T17:01:11.321Z,3.00
2019-02-09T17:03:41.001Z,4.10
2019-02-09T17:06:10.915Z,4.87
2019-02-09T17:08:40.834Z,2.30
2019-02-09T17:11:10.671Z,4.50
2019-02-09T17:13:40.380Z,4.20
2019-02-09T17:16:10.240Z,4.10
2019-02-09T17:18:39.900Z,4.07
2019-02-09T17:21:09.635Z,4.10
2019-02-09T17:23:39.318Z,6.70
2019-02-09T17:26:09.307Z,3.47
2019-02-09T17:28:39.145Z,3.53
2019-02-09T17:31:08.823Z,3.40
2019-02-09T17:33:38.599Z,3.37
2019-02-09T17:36:08.281Z,3.90
2019-02-09T17:38:38.104Z,2.93
2019-02-09T17:41:07.835Z,2.97
2019-02-09T17:43:37.570Z,4.90
2019-02-09T17:46:12.892Z,5.90
2019-02-09T17:48:42.605Z,2.83
2019-02-09T17:51:12.293Z,2.77
2019-02-09T17:53:42.232Z,3.67
2019-02-09T17:56:11.974Z,3.00
2019-02-09T17:58:41.620Z,3.23
2019-02-09T18:01:12.454Z,4.00
2019-02-09T18:03:42.393Z,4.30
2019-02-09T18:06:12.130Z,5.20
2019-02-09T18:08:42.079Z,3.80
2019-02-09T18:11:12.031Z,3.60
2019-02-09T18:13:41.947Z,3.90
2019-02-09T18:16:11.558Z,5.13
2019-02-09T18:18:41.228Z,5.87
2019-02-09T18:21:11.219Z,4.47
2019-02-09T18:23:41.031Z,4.93
2019-02-09T18:26:10.737Z,3.60
2019-02-09T18:28:40.421Z,3.73
2019-02-09T18:31:10.114Z,4.10
2019-02-09T18:33:40.049Z,3.97
2019-02-09T18:36:10.174Z,4.23
2019-02-09T18:38:41.202Z,5.53
2019-02-09T18:41:10.989Z,3.70
2019-02-09T18:43:40.674Z,4.60
2019-02-09T18:46:10.473Z,4.23
2019-02-09T18:48:40.152Z,3.90
2019-02-09T18:51:09.828Z,3.87
2019-02-09T18:53:39.511Z,4.73
2019-02-09T18:56:09.298Z,4.03
2019-02-09T18:58:38.951Z,3.43
2019-02-09T19:01:08.963Z,4.70
2019-02-09T19:03:38.604Z,3.47
2019-02-09T19:06:08.464Z,9.23
2019-02-09T19:08:38.276Z,5.17
2019-02-09T19:11:08.103Z,4.90
2019-02-09T19:13:37.825Z,3.60
2019-02-09T19:16:08.678Z,2.60
2019-02-09T19:18:38.780Z,2.47
2019-02-09T19:21:10.710Z,2.60
2019-02-09T19:23:40.402Z,3.27
2019-02-09T19:26:10.297Z,3.23
2019-02-09T19:28:40.148Z,2.40
2019-02-09T19:31:10.258Z,3.83
2019-02-09T19:33:39.833Z,3.23
2019-02-09T19:36:09.967Z,2.73
2019-02-09T19:38:39.663Z,2.90
2019-02-09T19:41:09.357Z,3.23
2019-02-09T19:43:39.178Z,3.30
2019-02-09T19:46:09.814Z,3.10
2019-02-09T19:48:39.504Z,3.80
2019-02-09T19:51:09.227Z,4.37
2019-02-09T19:53:41.218Z,3.60
2019-02-09T19:56:10.426Z,4.00
2019-02-09T19:58:41.245Z,5.97
2019-02-09T20:01:11.064Z,4.10
2019-02-09T20:03:40.714Z,4.43
2019-02-09T20:06:10.442Z,3.77
2019-02-09T20:08:40.146Z,2.60
2019-02-09T20:11:09.895Z,3.13
2019-02-09T20:13:39.995Z,5.40
2019-02-09T20:16:09.592Z,3.47
2019-02-09T20:18:39.307Z,3.57
2019-02-09T20:21:09.019Z,5.83
2019-02-09T20:23:39.832Z,5.93
2019-02-09T20:26:09.577Z,4.17
2019-02-09T20:28:39.204Z,7.70
2019-02-09T20:31:08.948Z,6.70
2019-02-09T20:33:38.591Z,5.73
2019-02-09T20:36:08.258Z,3.27
2019-02-09T20:38:38.024Z,3.67
2019-02-09T20:41:07.809Z,4.13
2019-02-09T20:43:37.419Z,4.20
2019-02-09T20:46:07.147Z,3.87
2019-02-09T20:48:36.823Z,2.83
2019-02-09T20:51:07.507Z,5.90
2019-02-09T20:53:37.237Z,4.40
2019-02-09T20:56:07.284Z,5.17
2019-02-09T20:58:36.903Z,4.90
2019-02-09T21:01:06.714Z,7.87
2019-02-09T21:03:36.638Z,4.43
2019-02-09T21:06:06.465Z,3.43
2019-02-09T21:08:36.113Z,4.93
2019-02-09T21:11:06.092Z,4.00
2019-02-09T21:13:35.803Z,5.20
2019-02-09T21:16:05.776Z,4.40
2019-02-09T21:18:35.424Z,7.40
2019-02-09T21:21:05.113Z,9.47
2019-02-09T21:23:34.849Z,6.77
2019-02-09T21:26:04.883Z,4.43
2019-02-09T21:28:35.112Z,2.90
2019-02-09T21:31:24.478Z,3.80
2019-02-09T21:33:54.564Z,2.80
2019-02-09T21:36:24.472Z,3.00
2019-02-09T21:38:54.177Z,4.00
2019-02-09T21:41:24.200Z,3.20
2019-02-09T21:43:53.900Z,3.40
2019-02-09T21:46:23.883Z,2.90
2019-02-09T21:48:53.772Z,2.57
2019-02-09T21:51:23.497Z,3.37
2019-02-09T21:53:53.192Z,4.10
2019-02-09T21:56:22.897Z,3.27
2019-02-09T21:58:52.831Z,2.73
2019-02-09T22:01:22.547Z,3.33
2019-02-09T22:03:52.386Z,3.07
2019-02-09T22:06:22.335Z,3.20
2019-02-09T22:08:51.886Z,3.07
2019-02-09T22:11:21.681Z,2.20
2019-02-09T22:13:51.368Z,3.07
2019-02-09T22:16:21.147Z,3.40
2019-02-09T22:18:51.021Z,5.00
2019-02-09T22:21:20.972Z,5.30
2019-02-09T22:23:50.702Z,3.50
2019-02-09T22:26:21.993Z,3.33
2019-02-09T22:28:52.163Z,3.03
2019-02-09T22:31:22.459Z,2.63
2019-02-09T22:33:52.117Z,3.10
2019-02-09T22:36:21.791Z,2.97
2019-02-09T22:38:51.363Z,3.37
2019-02-09T22:41:20.990Z,3.10
2019-02-09T22:43:50.738Z,3.40
2019-02-09T22:46:20.527Z,3.10
2019-02-09T22:48:50.141Z,2.80
2019-02-09T22:51:19.913Z,3.33
2019-02-09T22:53:50.078Z,3.40
2019-02-09T22:56:19.856Z,3.03
2019-02-09T22:58:49.879Z,3.03
2019-02-09T23:01:36.283Z,3.83
2019-02-09T23:04:26.012Z,2.93
2019-02-09T23:07:02.480Z,3.23
2019-02-09T23:09:32.266Z,2.60
2019-02-09T23:12:02.177Z,3.50
2019-02-09T23:14:32.250Z,5.33
2019-02-09T23:17:02.222Z,4.00
2019-02-09T23:19:32.256Z,4.30
2019-02-09T23:22:01.745Z,4.40
2019-02-09T23:24:31.536Z,3.70
2019-02-09T23:27:01.095Z,3.70
2019-02-09T23:29:30.948Z,3.23
2019-02-09T23:32:00.536Z,3.10
2019-02-09T23:34:30.307Z,3.43
2019-02-09T23:36:59.951Z,3.30
2019-02-09T23:39:29.697Z,3.23
2019-02-09T23:41:59.381Z,4.57
2019-02-09T23:44:29.316Z,3.80
2019-02-09T23:46:58.950Z,3.83
2019-02-09T23:49:28.627Z,4.37
2019-02-09T23:51:58.293Z,3.57
2019-02-09T23:54:28.675Z,3.63
2019-02-09T23:56:58.475Z,5.23
2019-02-09T23:59:28.422Z,3.73
